createdAt,value
2019-04-11T00:00:52.940Z,62.02
2019-04-11T00:03:21.650Z,61.69
2019-04-11T00:05:50.791Z,61.69
2019-04-11T00:08:19.665Z,61.85
2019-04-11T00:10:48.989Z,62.16
2019-04-11T00:13:23.805Z,62.42
2019-04-11T00:15:48.785Z,62.94
2019-04-11T00:18:18.590Z,62.94
2019-04-11T00:20:46.851Z,62.90
2019-04-11T00:23:16.078Z,62.40
2019-04-11T00:25:44.427Z,62.53
2019-04-11T00:28:13.178Z,62.90
2019-04-11T00:30:42.191Z,62.82
2019-04-11T00:33:10.409Z,63.17
2019-04-11T00:35:39.767Z,63.17
2019-04-11T00:38:08.088Z,63.32
2019-04-11T00:40:37.362Z,63.18
2019-04-11T00:43:05.580Z,63.68
2019-04-11T00:45:33.938Z,63.59
2019-04-11T00:48:02.154Z,63.44
2019-04-11T00:50:31.528Z,63.83
2019-04-11T00:52:59.749Z,64.27
2019-04-11T00:55:27.962Z,64.27
2019-04-11T00:57:57.107Z,63.85
2019-04-11T01:00:25.324Z,64.18
2019-04-11T01:02:53.754Z,64.36
2019-04-11T01:05:23.506Z,63.98
2019-04-11T01:07:51.747Z,63.78
2019-04-11T01:10:20.353Z,63.77
2019-04-11T01:12:49.788Z,63.25
2019-04-11T01:15:20.156Z,63.25
2019-04-11T01:17:48.353Z,63.73
2019-04-11T01:20:17.475Z,63.38
2019-04-11T01:22:46.605Z,63.12
2019-04-11T01:25:14.828Z,63.12
2019-04-11T01:27:43.020Z,63.04
2019-04-11T01:30:13.738Z,62.96
2019-04-11T01:32:42.319Z,63.07
2019-04-11T01:35:10.941Z,63.10
2019-04-11T01:37:40.253Z,63.00
2019-04-11T01:40:09.863Z,62.98
2019-04-11T01:42:39.528Z,62.98
2019-04-11T01:45:09.420Z,62.97
2019-04-11T01:47:42.718Z,62.73
2019-04-11T01:50:12.569Z,62.51
2019-04-11T01:52:41.021Z,62.38
2019-04-11T01:55:10.296Z,62.38
2019-04-11T01:57:38.520Z,62.40
2019-04-11T02:00:08.049Z,62.46
2019-04-11T02:02:44.410Z,62.48
2019-04-11T02:05:20.945Z,62.41
2019-04-11T02:07:49.125Z,62.49
2019-04-11T02:10:17.334Z,62.57
2019-04-11T02:12:45.658Z,62.54
2019-04-11T02:15:14.371Z,62.56
2019-04-11T02:17:43.225Z,62.56
2019-04-11T02:20:14.627Z,62.77
2019-04-11T02:22:44.521Z,62.83
2019-04-11T02:25:20.578Z,62.96
2019-04-11T02:27:48.782Z,62.97
2019-04-11T02:30:18.887Z,62.78
2019-04-11T02:32:47.988Z,62.82
2019-04-11T02:35:17.794Z,62.69
2019-04-11T02:37:49.556Z,62.54
2019-04-11T02:40:17.690Z,62.81
2019-04-11T02:42:47.484Z,62.93
2019-04-11T02:45:28.572Z,62.93
2019-04-11T02:47:48.124Z,62.93
2019-04-11T02:50:18.645Z,62.96
2019-04-11T02:52:47.200Z,63.18
2019-04-11T02:55:17.098Z,63.26
2019-04-11T02:57:46.008Z,63.30
2019-04-11T03:00:15.894Z,62.92
2019-04-11T03:02:44.615Z,62.78
2019-04-11T03:05:13.733Z,62.92
2019-04-11T03:07:42.443Z,62.95
2019-04-11T03:10:13.437Z,62.81
2019-04-11T03:12:43.318Z,62.98
2019-04-11T03:15:28.747Z,62.98
2019-04-11T03:17:45.601Z,62.90
2019-04-11T03:20:23.094Z,62.90
2019-04-11T03:22:42.690Z,62.81
2019-04-11T03:25:11.690Z,62.72
2019-04-11T03:27:43.059Z,62.65
2019-04-11T03:30:15.124Z,62.58
2019-04-11T03:38:03.618Z,63.28
2019-04-11T03:40:29.142Z,63.13
2019-04-11T03:42:58.613Z,63.14
2019-04-11T03:45:32.808Z,62.79
2019-04-11T03:47:59.178Z,62.82
2019-04-11T03:50:16.594Z,62.95
2019-04-11T03:52:40.865Z,62.77
2019-04-11T03:55:10.993Z,62.80
2019-04-11T03:57:41.691Z,62.80
2019-04-11T04:00:12.444Z,62.85
2019-04-11T04:02:41.340Z,62.78
2019-04-11T04:05:10.656Z,62.60
2019-04-11T04:07:40.369Z,62.60
2019-04-11T04:10:13.122Z,62.99
2019-04-11T04:12:40.243Z,63.24
2019-04-11T04:15:29.624Z,63.17
2019-04-11T04:17:47.782Z,63.30
2019-04-11T04:20:24.635Z,63.46
2019-04-11T04:22:55.124Z,63.55
2019-04-11T04:25:26.056Z,63.50
2019-04-11T04:27:54.714Z,63.59
2019-04-11T04:30:24.696Z,63.59
2019-04-11T04:32:54.540Z,63.30
2019-04-11T04:35:25.244Z,63.46
2019-04-11T04:37:54.419Z,63.60
2019-04-11T04:40:36.017Z,63.60
2019-04-11T04:42:55.992Z,63.64
2019-04-11T04:45:23.840Z,63.77
2019-04-11T04:48:00.457Z,63.56
2019-04-11T04:50:24.388Z,63.83
2019-04-11T04:52:53.546Z,63.90
2019-04-11T04:55:23.377Z,63.79
2019-04-11T04:57:53.309Z,64.19
2019-04-11T05:00:23.395Z,64.19
2019-04-11T05:02:54.906Z,63.73
2019-04-11T05:05:24.346Z,63.72
2019-04-11T05:07:54.028Z,63.55
2019-04-11T05:10:22.354Z,63.61
2019-04-11T05:12:51.368Z,63.64
2019-04-11T05:15:20.850Z,63.86
2019-04-11T05:17:49.249Z,63.86
2019-04-11T05:20:17.432Z,63.56
2019-04-11T05:22:45.696Z,64.32
2019-04-11T05:25:14.754Z,64.32
2019-04-11T05:27:42.985Z,64.47
2019-04-11T05:30:11.463Z,64.27
2019-04-11T05:32:39.689Z,64.27
2019-04-11T05:35:08.965Z,64.01
2019-04-11T05:37:37.773Z,64.09
2019-04-11T05:40:07.263Z,64.31
2019-04-11T05:42:35.613Z,64.47
2019-04-11T05:45:03.960Z,64.47
2019-04-11T05:47:32.175Z,64.23
2019-04-11T05:50:18.060Z,64.17
2019-04-11T05:52:46.260Z,63.94
2019-04-11T05:55:15.565Z,64.07
2019-04-11T05:57:45.065Z,64.07
2019-04-11T06:00:15.851Z,63.96
2019-04-11T06:02:49.207Z,64.30
2019-04-11T06:05:24.460Z,64.16
2019-04-11T06:07:56.478Z,64.16
2019-04-11T06:10:28.290Z,64.32
2019-04-11T06:13:13.206Z,64.13
2019-04-11T06:15:49.270Z,64.13
2019-04-11T06:18:36.932Z,64.07
2019-04-11T06:21:12.298Z,63.74
2019-04-11T06:23:47.879Z,63.72
2019-04-11T06:26:34.545Z,63.91
2019-04-11T06:29:14.689Z,63.79
2019-04-11T06:31:47.951Z,63.65
2019-04-11T06:34:16.169Z,63.42
2019-04-11T06:36:55.298Z,63.48
2019-04-11T06:39:34.018Z,63.30
2019-04-11T06:42:04.810Z,63.08
2019-04-11T06:44:37.655Z,63.00
2019-04-11T06:47:10.389Z,63.01
2019-04-11T06:49:46.758Z,62.90
2019-04-11T06:52:16.815Z,62.81
2019-04-11T06:55:02.784Z,62.52
2019-04-11T06:57:36.259Z,62.49
2019-04-11T07:00:09.169Z,62.40
2019-04-11T07:02:39.028Z,62.56
2019-04-11T07:05:09.170Z,62.47
2019-04-11T07:07:38.505Z,62.43
2019-04-11T07:10:06.966Z,62.43
2019-04-11T07:12:42.759Z,61.97
2019-04-11T07:15:15.340Z,61.70
2019-04-11T07:18:01.150Z,61.86
2019-04-11T07:20:47.852Z,61.86
2019-04-11T07:23:33.641Z,61.68
2019-04-11T07:26:18.870Z,61.49
2019-04-11T07:28:48.718Z,61.16
2019-04-11T07:31:35.529Z,60.99
2019-04-11T07:34:08.790Z,61.10
2019-04-11T07:36:55.814Z,60.78
2019-04-11T07:39:25.679Z,60.78
2019-04-11T07:41:56.039Z,60.58
2019-04-11T07:44:32.360Z,60.67
2019-04-11T07:47:17.126Z,60.75
2019-04-11T07:49:40.871Z,61.25
2019-04-11T07:52:11.045Z,61.05
2019-04-11T07:54:39.241Z,61.05
2019-04-11T07:57:20.632Z,60.78
2019-04-11T07:59:53.651Z,60.38
2019-04-11T08:02:24.473Z,59.94
2019-04-11T08:04:58.336Z,59.85
2019-04-11T08:07:40.496Z,59.87
2019-04-11T08:10:16.700Z,60.05
2019-04-11T08:12:47.873Z,59.98
2019-04-11T08:15:21.634Z,59.98
2019-04-11T08:17:50.137Z,60.02
2019-04-11T08:20:37.388Z,60.05
2019-04-11T08:23:07.500Z,60.13
2019-04-11T08:25:39.754Z,60.13
2019-04-11T08:28:12.406Z,60.35
2019-04-11T08:30:50.950Z,62.29
2019-04-11T08:33:22.418Z,62.29
2019-04-11T08:35:53.988Z,63.37
2019-04-11T08:38:26.692Z,64.11
2019-04-11T08:40:56.528Z,63.78
2019-04-11T08:43:37.486Z,63.03
2019-04-11T08:46:23.520Z,62.89
2019-04-11T08:49:09.798Z,61.79
2019-04-11T08:51:39.108Z,61.79
2019-04-11T08:54:15.420Z,61.82
2019-04-11T08:56:45.143Z,61.84
2019-04-11T08:59:33.455Z,61.84
2019-04-11T09:02:02.691Z,61.35
2019-04-11T09:04:48.669Z,61.35
2019-04-11T09:07:19.187Z,61.57
2019-04-11T09:09:55.629Z,61.54
2019-04-11T09:12:24.629Z,61.59
2019-04-11T09:15:12.723Z,61.64
2019-04-11T09:17:54.887Z,62.02
2019-04-11T09:20:23.443Z,61.77
2019-04-11T09:22:53.411Z,61.28
2019-04-11T09:25:41.226Z,61.07
2019-04-11T09:28:11.363Z,60.77
2019-04-11T09:30:49.932Z,60.96
2019-04-11T09:33:38.619Z,61.05
2019-04-11T09:36:26.045Z,61.00
2019-04-11T09:38:57.012Z,60.52
2019-04-11T09:41:30.209Z,58.93
2019-04-11T09:44:00.217Z,58.93
2019-04-11T09:46:32.748Z,58.61
2019-04-11T09:49:18.455Z,58.14
2019-04-11T09:51:58.220Z,57.72
2019-04-11T09:54:46.630Z,56.99
2019-04-11T09:57:16.551Z,56.36
2019-04-11T10:00:02.129Z,56.77
2019-04-11T10:02:50.535Z,56.23
2019-04-11T10:05:20.725Z,56.85
2019-04-11T10:07:52.338Z,56.15
2019-04-11T10:10:24.983Z,55.19
2019-04-11T10:13:08.830Z,55.19
2019-04-11T10:15:47.431Z,55.33
2019-04-11T10:18:25.279Z,55.38
2019-04-11T10:20:47.267Z,55.78
2019-04-11T10:23:34.501Z,55.74
2019-04-11T10:26:03.555Z,54.98
2019-04-11T10:28:45.965Z,54.98
2019-04-11T10:31:14.723Z,55.33
2019-04-11T10:33:57.409Z,55.50
2019-04-11T10:36:27.701Z,55.44
2019-04-11T10:39:03.197Z,55.61
2019-04-11T10:41:33.138Z,56.69
2019-04-11T10:44:01.686Z,57.02
2019-04-11T10:46:43.856Z,57.17
2019-04-11T10:49:19.990Z,57.41
2019-04-11T10:51:50.103Z,57.78
2019-04-11T10:54:19.679Z,58.22
2019-04-11T10:57:05.622Z,58.49
2019-04-11T10:59:42.791Z,57.97
2019-04-11T11:02:18.579Z,57.85
2019-04-11T11:04:48.536Z,57.38
2019-04-11T11:07:18.371Z,56.95
2019-04-11T11:09:54.681Z,56.93
2019-04-11T11:12:27.421Z,56.77
2019-04-11T11:15:00.869Z,56.44
2019-04-11T11:17:55.890Z,56.25
2019-04-11T11:20:24.392Z,56.37
2019-04-11T11:22:55.953Z,56.21
2019-04-11T11:25:28.830Z,55.70
2019-04-11T11:27:57.954Z,55.36
2019-04-11T11:30:33.398Z,55.21
2019-04-11T11:33:02.279Z,55.27
2019-04-11T11:35:50.104Z,55.08
2019-04-11T11:38:20.023Z,54.95
2019-04-11T11:41:07.903Z,55.30
2019-04-11T11:43:37.057Z,55.98
2019-04-11T11:46:19.647Z,56.28
2019-04-11T11:48:59.224Z,56.18
2019-04-11T11:51:35.368Z,56.20
2019-04-11T11:54:05.412Z,56.22
2019-04-11T11:56:35.269Z,56.27
2019-04-11T11:59:05.223Z,56.46
2019-04-11T12:01:33.671Z,56.51
2019-04-11T12:04:04.916Z,56.75
2019-04-11T12:06:33.438Z,56.82
2019-04-11T12:09:06.536Z,56.34
2019-04-11T12:11:36.446Z,56.12
2019-04-11T12:14:18.099Z,56.12
2019-04-11T12:16:58.718Z,55.27
2019-04-11T12:19:29.001Z,55.40
2019-04-11T12:21:59.910Z,55.46
2019-04-11T12:24:45.018Z,55.11
2019-04-11T12:27:16.276Z,55.53
2019-04-11T12:29:48.953Z,55.53
2019-04-11T12:32:24.275Z,55.71
2019-04-11T12:35:10.023Z,55.75
2019-04-11T12:37:43.367Z,55.91
2019-04-11T12:40:29.488Z,56.07
2019-04-11T12:42:59.499Z,56.18
2019-04-11T12:45:31.928Z,56.34
2019-04-11T12:48:00.126Z,56.44
2019-04-11T12:50:46.233Z,56.41
2019-04-11T12:53:14.694Z,56.36
2019-04-11T12:55:51.807Z,55.99
2019-04-11T12:58:21.611Z,56.01
2019-04-11T13:01:08.028Z,56.19
2019-04-11T13:03:53.820Z,56.25
2019-04-11T13:06:34.773Z,56.19
2019-04-11T13:09:11.633Z,56.26
2019-04-11T13:11:41.855Z,56.85
2019-04-11T13:14:12.294Z,56.85
2019-04-11T13:16:43.066Z,57.02
2019-04-11T13:19:31.072Z,57.23
2019-04-11T13:22:00.904Z,57.38
2019-04-11T13:24:48.713Z,57.38
2019-04-11T13:27:18.553Z,57.72
2019-04-11T13:29:54.328Z,57.84
2019-04-11T13:32:35.661Z,57.79
2019-04-11T13:35:22.457Z,57.79
2019-04-11T13:38:08.630Z,57.64
2019-04-11T13:40:40.938Z,57.44
2019-04-11T13:43:26.316Z,57.13
2019-04-11T13:46:10.753Z,56.71
2019-04-11T13:48:57.662Z,56.71
2019-04-11T13:51:31.067Z,56.22
2019-04-11T13:54:16.806Z,55.98
2019-04-11T13:57:02.501Z,55.99
2019-04-11T13:59:35.142Z,55.53
2019-04-11T14:02:17.749Z,55.60
2019-04-11T14:04:54.570Z,55.43
2019-04-11T14:07:30.544Z,55.47
2019-04-11T14:10:01.689Z,55.58
2019-04-11T14:12:29.047Z,55.58
2019-04-11T14:14:59.148Z,55.39
2019-04-11T14:17:44.902Z,54.96
2019-04-11T14:20:30.361Z,54.96
2019-04-11T14:23:06.001Z,55.09
2019-04-11T14:25:35.838Z,55.09
2019-04-11T14:28:08.175Z,55.10
2019-04-11T14:30:37.878Z,55.46
2019-04-11T14:33:06.347Z,55.46
2019-04-11T14:35:48.764Z,55.43
2019-04-11T14:38:18.790Z,55.02
2019-04-11T14:41:01.204Z,54.31
2019-04-11T14:43:32.635Z,53.88
2019-04-11T14:46:17.667Z,53.73
2019-04-11T14:48:47.527Z,53.98
2019-04-11T14:51:33.415Z,54.30
2019-04-11T14:54:12.112Z,54.60
2019-04-11T14:56:52.365Z,55.03
2019-04-11T14:59:28.564Z,55.44
2019-04-11T15:02:04.131Z,55.26
2019-04-11T15:04:46.596Z,55.26
2019-04-11T15:07:16.477Z,55.40
2019-04-11T15:09:58.299Z,55.18
2019-04-11T15:12:30.879Z,55.11
2019-04-11T15:15:06.309Z,54.99
2019-04-11T15:17:36.484Z,54.91
2019-04-11T15:20:06.875Z,54.80
2019-04-11T15:22:48.827Z,54.78
2019-04-11T15:25:28.299Z,54.58
2019-04-11T15:28:03.851Z,53.71
2019-04-11T15:30:50.405Z,54.06
2019-04-11T15:33:20.653Z,53.50
2019-04-11T15:35:58.024Z,53.16
2019-04-11T15:38:43.884Z,52.84
2019-04-11T15:41:12.558Z,52.49
2019-04-11T15:43:48.528Z,52.69
2019-04-11T15:46:18.363Z,51.81
2019-04-11T15:49:04.485Z,51.93
2019-04-11T15:51:36.725Z,51.92
2019-04-11T15:54:15.674Z,52.28
2019-04-11T15:56:45.809Z,52.57
2019-04-11T15:59:15.663Z,52.84
2019-04-11T16:02:01.601Z,53.04
2019-04-11T16:04:31.527Z,53.28
2019-04-11T16:07:13.192Z,53.70
2019-04-11T16:09:43.693Z,53.98
2019-04-11T16:12:19.247Z,54.12
2019-04-11T16:14:49.325Z,54.26
2019-04-11T16:17:35.133Z,54.64
2019-04-11T16:20:04.139Z,54.70
2019-04-11T16:22:37.032Z,54.55
2019-04-11T16:25:10.492Z,54.40
2019-04-11T16:27:56.666Z,54.81
2019-04-11T16:30:26.501Z,54.65
2019-04-11T16:33:08.361Z,54.47
2019-04-11T16:35:56.888Z,54.95
2019-04-11T16:38:26.426Z,55.26
2019-04-11T16:41:12.739Z,55.19
2019-04-11T16:43:42.631Z,55.33
2019-04-11T16:46:25.367Z,55.49
2019-04-11T16:48:55.641Z,55.52
2019-04-11T16:51:30.722Z,55.66
2019-04-11T16:53:53.848Z,55.78
2019-04-11T16:56:22.329Z,55.56
2019-04-11T16:58:50.851Z,55.39
2019-04-11T17:01:20.756Z,55.49
2019-04-11T17:03:49.322Z,55.49
2019-04-11T17:06:37.342Z,55.62
2019-04-11T17:09:08.644Z,55.78
2019-04-11T17:11:37.295Z,56.09
2019-04-11T17:14:05.777Z,56.28
2019-04-11T17:16:34.239Z,56.37
2019-04-11T17:19:05.180Z,56.70
2019-04-11T17:21:42.681Z,56.77
2019-04-11T17:24:02.675Z,56.63
2019-04-11T17:26:31.245Z,56.69
2019-04-11T17:28:59.810Z,56.95
2019-04-11T17:31:28.203Z,57.04
2019-04-11T17:33:56.819Z,57.13
2019-04-11T17:36:26.775Z,57.30
2019-04-11T17:38:54.992Z,57.40
2019-04-11T17:41:23.178Z,57.91
2019-04-11T17:43:51.905Z,58.03
2019-04-11T17:46:20.145Z,58.09
2019-04-11T17:48:50.406Z,58.45
2019-04-11T17:51:18.524Z,58.94
2019-04-11T17:53:46.734Z,59.20
2019-04-11T17:56:15.009Z,59.24
2019-04-11T17:58:43.202Z,59.54
2019-04-11T18:01:11.477Z,60.28
2019-04-11T18:03:41.768Z,60.64
2019-04-11T18:06:09.617Z,60.88
2019-04-11T18:08:37.807Z,60.94
2019-04-11T18:11:06.018Z,61.36
2019-04-11T18:13:34.220Z,61.29
2019-04-11T18:16:03.320Z,61.64
2019-04-11T18:18:34.934Z,61.64
2019-04-11T18:21:01.512Z,61.86
2019-04-11T18:23:29.736Z,61.98
2019-04-11T18:25:57.936Z,62.22
2019-04-11T18:28:26.141Z,62.22
2019-04-11T18:30:54.752Z,62.32
2019-04-11T18:33:24.569Z,62.32
2019-04-11T18:35:52.788Z,62.01
2019-04-11T18:38:21.735Z,62.40
2019-04-11T18:40:49.948Z,62.60
2019-04-11T18:43:18.155Z,62.69
2019-04-11T18:45:47.038Z,62.72
2019-04-11T18:48:15.240Z,62.95
2019-04-11T18:50:45.161Z,62.89
2019-04-11T18:53:13.379Z,63.07
2019-04-11T18:55:41.575Z,62.74
2019-04-11T18:58:09.791Z,62.90
2019-04-11T19:00:38.229Z,62.60
2019-04-11T19:03:08.068Z,63.25
2019-04-11T19:05:37.726Z,63.25
2019-04-11T19:08:05.926Z,62.76
2019-04-11T19:10:34.146Z,63.32
2019-04-11T19:13:02.355Z,63.32
2019-04-11T19:15:30.553Z,63.44
2019-04-11T19:18:06.328Z,63.61
2019-04-11T19:20:28.674Z,63.63
2019-04-11T19:22:56.878Z,63.63
2019-04-11T19:25:25.067Z,63.43
2019-04-11T19:27:54.449Z,63.88
2019-04-11T19:30:23.999Z,64.20
2019-04-11T19:32:53.132Z,64.20
2019-04-11T19:35:21.337Z,63.74
2019-04-11T19:37:49.557Z,63.75
2019-04-11T19:40:17.758Z,63.71
2019-04-11T19:42:48.865Z,64.00
2019-04-11T19:45:16.896Z,63.67
2019-04-11T19:47:45.921Z,63.67
2019-04-11T19:50:16.169Z,63.86
2019-04-11T19:52:45.752Z,63.77
2019-04-11T19:55:16.386Z,64.05
2019-04-11T19:57:44.601Z,63.99
2019-04-11T20:00:14.176Z,63.91
2019-04-11T20:02:42.368Z,63.97
2019-04-11T20:05:12.258Z,64.04
2019-04-11T20:07:40.664Z,64.16
2019-04-11T20:10:08.894Z,63.98
2019-04-11T20:12:37.095Z,63.98
2019-04-11T20:15:08.611Z,64.12
2019-04-11T20:17:44.016Z,64.39
2019-04-11T20:20:07.688Z,64.39
2019-04-11T20:22:39.275Z,64.13
2019-04-11T20:25:06.847Z,64.07
2019-04-11T20:27:35.076Z,64.30
2019-04-11T20:30:03.846Z,64.20
2019-04-11T20:32:33.136Z,64.17
2019-04-11T20:35:02.772Z,64.43
2019-04-11T20:37:39.051Z,64.52
2019-04-11T20:40:01.584Z,64.60
2019-04-11T20:42:29.783Z,64.59
2019-04-11T20:44:58.468Z,64.82
2019-04-11T20:47:29.494Z,65.05
2019-04-11T20:49:57.192Z,65.05
2019-04-11T20:52:25.395Z,65.21
2019-04-11T20:54:54.068Z,65.28
2019-04-11T20:57:25.866Z,65.38
2019-04-11T20:59:52.481Z,65.51
2019-04-11T21:02:20.651Z,65.35
2019-04-11T21:04:49.343Z,65.40
2019-04-11T21:07:17.541Z,65.03
2019-04-11T21:09:45.741Z,64.76
2019-04-11T21:12:14.019Z,64.45
2019-04-11T21:14:42.217Z,64.45
2019-04-11T21:17:10.434Z,64.10
2019-04-11T21:19:38.642Z,64.00
2019-04-11T21:22:06.855Z,64.02
2019-04-11T21:24:35.049Z,63.54
2019-04-11T21:27:03.271Z,63.45
2019-04-11T21:29:31.454Z,63.22
2019-04-11T21:32:01.173Z,63.22
2019-04-11T21:34:29.936Z,63.10
2019-04-11T21:37:01.589Z,62.83
2019-04-11T21:39:29.437Z,62.70
2019-04-11T21:41:57.646Z,62.82
2019-04-11T21:44:25.853Z,62.82
2019-04-11T21:46:54.076Z,62.88
2019-04-11T21:49:22.268Z,62.95
2019-04-11T21:51:50.480Z,62.95
2019-04-11T21:54:18.679Z,62.98
2019-04-11T21:56:49.362Z,63.04
2019-04-11T21:59:20.041Z,62.82
2019-04-11T22:01:46.981Z,62.65
2019-04-11T22:04:16.309Z,62.65
2019-04-11T22:06:44.512Z,62.43
2019-04-11T22:09:14.427Z,62.29
2019-04-11T22:11:42.647Z,62.29
2019-04-11T22:14:11.792Z,62.24
2019-04-11T22:16:44.139Z,62.27
2019-04-11T22:19:13.963Z,62.33
2019-04-11T22:21:39.871Z,61.90
2019-04-11T22:24:08.084Z,61.90
2019-04-11T22:26:36.286Z,62.20
2019-04-11T22:29:04.502Z,62.09
2019-04-11T22:31:32.694Z,62.09
2019-04-11T22:34:10.986Z,61.86
2019-04-11T22:36:39.182Z,62.09
2019-04-11T22:39:08.798Z,62.27
2019-04-11T22:41:36.994Z,62.27
2019-04-11T22:44:07.792Z,62.45
2019-04-11T22:46:37.377Z,62.45
2019-04-11T22:49:08.664Z,62.60
2019-04-11T22:51:34.977Z,62.70
2019-04-11T22:54:03.192Z,62.87
2019-04-11T22:56:31.388Z,63.15
2019-04-11T22:58:59.576Z,63.19
2019-04-11T23:01:27.785Z,63.15
2019-04-11T23:03:57.654Z,63.15
2019-04-11T23:06:25.814Z,63.09
2019-04-11T23:08:54.010Z,63.04
2019-04-11T23:11:22.219Z,62.92
2019-04-11T23:13:50.419Z,63.42
2019-04-11T23:16:19.081Z,63.42
2019-04-11T23:18:47.271Z,63.42
2019-04-11T23:21:15.474Z,63.65
2019-04-11T23:23:43.666Z,63.85
2019-04-11T23:26:12.977Z,64.02
2019-04-11T23:28:41.178Z,63.93
2019-04-11T23:31:11.010Z,64.05
2019-04-11T23:33:39.201Z,64.35
2019-04-11T23:36:07.405Z,64.71
2019-04-11T23:38:35.597Z,64.90
2019-04-11T23:41:03.805Z,65.13
2019-04-11T23:43:31.999Z,65.26
2019-04-11T23:46:00.200Z,65.14
2019-04-11T23:48:28.643Z,65.20
2019-04-11T23:50:56.848Z,65.26
2019-04-11T23:53:28.131Z,65.52
2019-04-11T23:55:54.976Z,65.60
2019-04-11T23:58:23.180Z,65.38
