createdAt,value
2023-01-08T00:01:36.767Z,10.02
2023-01-08T00:03:40.572Z,11.65
2023-01-08T00:05:44.160Z,8.65
2023-01-08T00:07:47.560Z,7.97
2023-01-08T00:09:50.810Z,10.63
2023-01-08T00:11:54.052Z,10.13
2023-01-08T00:13:57.419Z,6.75
2023-01-08T00:16:05.920Z,10.20
2023-01-08T00:18:09.466Z,7.80
2023-01-08T00:20:16.509Z,11.77
2023-01-08T00:22:19.689Z,6.35
2023-01-08T00:24:22.922Z,8.98
2023-01-08T00:26:26.437Z,6.57
2023-01-08T00:28:29.761Z,10.98
2023-01-08T00:30:33.044Z,7.35
2023-01-08T00:32:37.913Z,8.73
2023-01-08T00:34:41.081Z,8.98
2023-01-08T00:36:44.344Z,9.90
2023-01-08T00:38:48.248Z,9.23
2023-01-08T00:40:51.502Z,6.25
2023-01-08T00:42:54.886Z,7.38
2023-01-08T00:44:58.070Z,7.85
2023-01-08T00:47:01.305Z,8.05
2023-01-08T00:49:06.147Z,12.32
2023-01-08T00:51:10.856Z,8.30
2023-01-08T00:53:14.249Z,11.57
2023-01-08T00:55:17.790Z,5.93
2023-01-08T00:57:21.255Z,7.53
2023-01-08T00:59:24.479Z,7.70
2023-01-08T01:01:28.080Z,8.45
2023-01-08T01:03:32.474Z,10.82
2023-01-08T01:05:37.259Z,7.40
2023-01-08T01:07:40.541Z,10.75
2023-01-08T01:09:44.167Z,8.68
2023-01-08T01:11:47.652Z,7.85
2023-01-08T01:13:51.299Z,8.70
2023-01-08T01:16:01.137Z,8.77
2023-01-08T01:18:04.409Z,6.43
2023-01-08T01:20:09.606Z,8.35
2023-01-08T01:22:14.250Z,6.93
2023-01-08T01:24:17.563Z,9.43
2023-01-08T01:26:22.234Z,7.80
2023-01-08T01:28:25.467Z,8.48
2023-01-08T01:30:28.674Z,10.88
2023-01-08T01:32:32.220Z,7.95
2023-01-08T01:34:35.909Z,9.70
2023-01-08T01:36:39.481Z,7.93
2023-01-08T01:38:46.350Z,11.25
2023-01-08T01:40:49.835Z,9.25
2023-01-08T01:42:53.101Z,7.85
2023-01-08T01:44:56.324Z,8.80
2023-01-08T01:47:00.484Z,8.40
2023-01-08T01:49:09.696Z,10.13
2023-01-08T01:51:12.970Z,11.50
2023-01-08T01:53:22.876Z,6.88
2023-01-08T01:55:28.904Z,13.77
2023-01-08T01:57:34.158Z,9.00
2023-01-08T01:59:40.976Z,8.20
2023-01-08T02:01:44.742Z,7.72
2023-01-08T02:03:48.233Z,7.55
2023-01-08T02:05:57.459Z,6.55
2023-01-08T02:08:06.963Z,7.15
2023-01-08T02:10:13.662Z,7.30
2023-01-08T02:12:24.480Z,9.48
2023-01-08T02:14:34.029Z,6.40
2023-01-08T02:16:44.983Z,6.65
2023-01-08T02:18:51.642Z,9.60
2023-01-08T02:20:58.821Z,9.00
2023-01-08T02:23:18.212Z,9.35
2023-01-08T02:25:34.430Z,5.95
2023-01-08T02:27:40.279Z,7.25
2023-01-08T02:29:43.634Z,8.40
2023-01-08T02:31:47.322Z,9.15
2023-01-08T02:33:50.775Z,8.18
2023-01-08T02:36:12.436Z,7.50
2023-01-08T02:38:17.305Z,7.80
2023-01-08T02:40:28.506Z,10.68
2023-01-08T02:42:41.076Z,5.90
2023-01-08T02:44:56.226Z,9.88
2023-01-08T02:47:01.991Z,10.65
2023-01-08T02:49:09.760Z,5.53
2023-01-08T02:51:18.624Z,5.70
2023-01-08T02:53:25.400Z,7.10
2023-01-08T02:55:29.471Z,5.82
2023-01-08T02:57:34.682Z,4.78
2023-01-08T02:59:41.056Z,7.90
2023-01-08T03:01:45.812Z,6.50
2023-01-08T03:03:55.224Z,8.02
2023-01-08T03:06:02.956Z,7.55
2023-01-08T03:08:08.205Z,7.53
2023-01-08T03:10:11.936Z,6.28
2023-01-08T03:12:21.332Z,7.63
2023-01-08T03:14:29.529Z,5.60
2023-01-08T03:16:38.546Z,9.23
2023-01-08T03:18:48.152Z,8.82
2023-01-08T03:20:52.610Z,7.15
2023-01-08T03:22:58.670Z,6.20
2023-01-08T03:25:03.586Z,8.15
2023-01-08T03:27:10.465Z,6.60
2023-01-08T03:29:17.197Z,8.10
2023-01-08T03:31:25.280Z,5.88
2023-01-08T03:33:33.305Z,9.63
2023-01-08T03:35:40.870Z,6.75
2023-01-08T03:37:47.847Z,5.85
2023-01-08T03:39:55.428Z,8.40
2023-01-08T03:42:04.252Z,5.35
2023-01-08T03:44:07.565Z,9.43
2023-01-08T03:46:14.117Z,7.80
2023-01-08T03:48:19.576Z,5.82
2023-01-08T03:50:28.660Z,7.05
2023-01-08T03:52:33.412Z,6.97
2023-01-08T03:54:38.388Z,6.22
2023-01-08T03:56:41.683Z,8.35
2023-01-08T03:58:44.930Z,6.90
2023-01-08T04:00:48.294Z,5.55
2023-01-08T04:02:51.489Z,5.28
2023-01-08T04:04:54.777Z,6.57
2023-01-08T04:06:59.470Z,5.40
2023-01-08T04:09:02.707Z,7.25
2023-01-08T04:11:06.080Z,6.70
2023-01-08T04:13:09.392Z,5.95
2023-01-08T04:15:13.337Z,6.65
2023-01-08T04:17:16.588Z,8.18
2023-01-08T04:19:19.953Z,4.75
2023-01-08T04:21:23.258Z,6.53
2023-01-08T04:23:28.293Z,5.57
2023-01-08T04:25:31.504Z,9.27
2023-01-08T04:27:34.961Z,7.20
2023-01-08T04:29:38.356Z,6.32
2023-01-08T04:31:41.657Z,4.57
2023-01-08T04:33:44.972Z,4.32
2023-01-08T04:35:48.524Z,6.72
2023-01-08T04:37:51.745Z,5.85
2023-01-08T04:39:56.395Z,4.60
2023-01-08T04:41:59.797Z,6.60
2023-01-08T04:44:03.116Z,5.47
2023-01-08T04:46:08.725Z,4.57
2023-01-08T04:48:12.021Z,5.65
2023-01-08T04:50:15.284Z,5.63
2023-01-08T04:52:18.734Z,4.55
2023-01-08T04:54:21.911Z,7.13
2023-01-08T04:56:26.512Z,7.88
2023-01-08T04:58:29.937Z,5.35
2023-01-08T05:00:33.231Z,5.43
2023-01-08T05:02:36.818Z,7.05
2023-01-08T05:04:40.556Z,7.53
2023-01-08T05:06:43.798Z,5.75
2023-01-08T05:08:47.105Z,4.35
2023-01-08T05:10:50.631Z,10.38
2023-01-08T05:13:00.110Z,6.03
2023-01-08T05:15:03.424Z,8.35
2023-01-08T05:17:06.852Z,6.97
2023-01-08T05:19:10.108Z,6.13
2023-01-08T05:21:13.860Z,7.53
2023-01-08T05:23:19.966Z,6.72
2023-01-08T05:25:23.380Z,10.80
2023-01-08T05:27:26.749Z,4.93
2023-01-08T05:29:31.659Z,6.05
2023-01-08T05:31:35.149Z,8.80
2023-01-08T05:33:38.762Z,5.75
2023-01-08T05:35:42.071Z,5.95
2023-01-08T05:37:45.350Z,6.63
2023-01-08T05:39:48.827Z,5.32
2023-01-08T05:41:52.050Z,6.28
2023-01-08T05:43:55.316Z,4.80
2023-01-08T05:46:01.440Z,6.47
2023-01-08T05:48:06.953Z,7.18
2023-01-08T05:50:11.220Z,6.68
2023-01-08T05:52:14.532Z,6.78
2023-01-08T05:54:17.993Z,6.60
2023-01-08T05:56:21.379Z,5.38
2023-01-08T05:58:24.671Z,5.50
2023-01-08T06:00:27.905Z,5.82
2023-01-08T06:02:32.536Z,4.65
2023-01-08T06:04:35.929Z,5.43
2023-01-08T06:06:39.257Z,3.90
2023-01-08T06:08:42.559Z,5.13
2023-01-08T06:10:45.999Z,8.57
2023-01-08T06:12:49.170Z,4.03
2023-01-08T06:14:54.788Z,7.00
2023-01-08T06:16:58.131Z,6.13
2023-01-08T06:19:02.732Z,4.63
2023-01-08T06:21:06.689Z,4.93
2023-01-08T06:23:10.145Z,5.25
2023-01-08T06:25:13.306Z,5.78
2023-01-08T06:27:16.521Z,6.15
2023-01-08T06:29:20.057Z,5.57
2023-01-08T06:31:23.344Z,4.72
2023-01-08T06:33:26.719Z,4.68
2023-01-08T06:35:31.389Z,7.13
2023-01-08T06:37:34.850Z,9.75
2023-01-08T06:39:38.156Z,4.68
2023-01-08T06:41:41.439Z,6.43
2023-01-08T06:43:44.830Z,6.38
2023-01-08T06:45:55.617Z,4.80
2023-01-08T06:48:02.275Z,7.97
2023-01-08T06:50:07.332Z,8.40
2023-01-08T06:52:14.457Z,6.85
2023-01-08T06:54:17.861Z,8.90
2023-01-08T06:56:21.090Z,9.68
2023-01-08T06:58:24.569Z,8.63
2023-01-08T07:00:32.315Z,8.32
2023-01-08T07:02:35.727Z,7.40
2023-01-08T07:04:39.249Z,7.75
2023-01-08T07:06:42.459Z,9.18
2023-01-08T07:08:48.067Z,10.95
2023-01-08T07:10:51.435Z,8.15
2023-01-08T07:12:54.661Z,10.70
2023-01-08T07:14:58.239Z,6.45
2023-01-08T07:17:01.438Z,8.15
2023-01-08T07:19:05.942Z,9.10
2023-01-08T07:21:10.186Z,8.32
2023-01-08T07:23:13.495Z,6.72
2023-01-08T07:25:18.311Z,6.10
2023-01-08T07:27:21.521Z,6.40
2023-01-08T07:29:24.785Z,7.60
2023-01-08T07:31:28.140Z,6.55
2023-01-08T07:33:31.435Z,6.28
2023-01-08T07:35:35.677Z,9.57
2023-01-08T07:37:41.653Z,8.77
2023-01-08T07:39:44.850Z,7.22
2023-01-08T07:41:49.510Z,6.82
2023-01-08T07:43:53.089Z,10.20
2023-01-08T07:45:56.548Z,7.53
2023-01-08T07:48:00.650Z,6.10
2023-01-08T07:50:03.904Z,6.40
2023-01-08T07:52:07.268Z,5.97
2023-01-08T07:54:11.269Z,6.22
2023-01-08T07:56:14.553Z,6.75
2023-01-08T07:58:19.289Z,7.05
2023-01-08T08:00:23.042Z,6.55
2023-01-08T08:02:26.517Z,9.90
2023-01-08T08:04:29.791Z,6.72
2023-01-08T08:06:33.063Z,7.55
2023-01-08T08:08:36.463Z,5.47
2023-01-08T08:10:40.960Z,8.43
2023-01-08T08:12:46.299Z,6.22
2023-01-08T08:14:51.230Z,7.25
2023-01-08T08:16:54.585Z,8.70
2023-01-08T08:18:59.557Z,5.53
2023-01-08T08:21:04.012Z,5.78
2023-01-08T08:23:08.904Z,6.70
2023-01-08T08:25:15.114Z,5.75
2023-01-08T08:27:18.437Z,4.40
2023-01-08T08:29:21.602Z,6.43
2023-01-08T08:31:26.270Z,5.03
2023-01-08T08:33:29.621Z,7.50
2023-01-08T08:35:34.672Z,5.68
2023-01-08T08:37:38.029Z,5.35
2023-01-08T08:39:41.231Z,4.43
2023-01-08T08:41:44.485Z,7.20
2023-01-08T08:43:49.946Z,4.22
2023-01-08T08:45:53.212Z,8.45
2023-01-08T08:48:01.656Z,6.45
2023-01-08T08:50:05.905Z,4.55
2023-01-08T08:52:09.301Z,3.58
2023-01-08T08:54:12.745Z,3.70
2023-01-08T08:56:15.970Z,4.77
2023-01-08T08:58:19.541Z,3.90
2023-01-08T09:00:23.541Z,3.57
2023-01-08T09:02:26.956Z,5.07
2023-01-08T09:04:33.224Z,4.30
2023-01-08T09:06:36.937Z,5.00
2023-01-08T09:08:40.361Z,3.40
2023-01-08T09:10:43.708Z,4.57
2023-01-08T09:12:47.113Z,3.10
2023-01-08T09:14:51.781Z,4.73
2023-01-08T09:16:55.006Z,4.30
2023-01-08T09:18:58.255Z,5.50
2023-01-08T09:21:08.100Z,4.13
2023-01-08T09:23:11.472Z,5.00
2023-01-08T09:25:14.919Z,3.90
2023-01-08T09:27:18.262Z,4.17
2023-01-08T09:29:21.704Z,3.57
2023-01-08T09:31:25.013Z,3.50
2023-01-08T09:33:28.326Z,5.47
2023-01-08T09:35:32.305Z,4.20
2023-01-08T09:37:37.342Z,4.33
2023-01-08T09:39:42.599Z,4.60
2023-01-08T09:41:48.660Z,4.00
2023-01-08T09:43:54.931Z,4.43
2023-01-08T09:46:03.741Z,4.23
2023-01-08T09:48:09.121Z,7.20
2023-01-08T09:50:18.557Z,7.40
2023-01-08T09:52:22.252Z,7.27
2023-01-08T09:54:27.953Z,8.10
2023-01-08T09:56:31.599Z,6.33
2023-01-08T09:58:40.387Z,6.30
2023-01-08T10:00:43.809Z,5.10
2023-01-08T10:02:47.357Z,4.87
2023-01-08T10:04:55.098Z,4.60
2023-01-08T10:07:02.776Z,9.20
2023-01-08T10:09:08.928Z,5.33
2023-01-08T10:11:16.447Z,5.50
2023-01-08T10:13:19.659Z,4.60
2023-01-08T10:15:24.135Z,4.97
2023-01-08T10:17:31.832Z,8.00
2023-01-08T10:19:35.290Z,5.77
2023-01-08T10:21:41.669Z,5.63
2023-01-08T10:23:52.724Z,5.57
2023-01-08T10:26:00.911Z,5.07
2023-01-08T10:28:05.755Z,5.13
2023-01-08T10:30:09.741Z,5.23
2023-01-08T10:32:17.663Z,5.00
2023-01-08T10:34:27.353Z,5.47
2023-01-08T10:36:30.808Z,4.63
2023-01-08T10:38:35.939Z,4.23
2023-01-08T10:40:42.605Z,7.57
2023-01-08T10:42:47.201Z,4.90
2023-01-08T10:44:58.900Z,6.43
2023-01-08T10:47:03.772Z,5.87
2023-01-08T10:49:09.631Z,6.53
2023-01-08T10:51:19.449Z,4.73
2023-01-08T10:53:26.040Z,7.13
2023-01-08T10:55:31.626Z,6.37
2023-01-08T10:57:34.978Z,7.73
2023-01-08T10:59:38.354Z,5.80
2023-01-08T11:01:47.679Z,6.23
2023-01-08T11:03:52.508Z,6.97
2023-01-08T11:05:56.125Z,7.23
2023-01-08T11:08:01.117Z,6.10
2023-01-08T11:10:05.960Z,6.57
2023-01-08T11:12:32.722Z,6.40
2023-01-08T11:14:38.278Z,8.20
2023-01-08T11:16:44.226Z,5.93
2023-01-08T11:18:49.844Z,5.57
2023-01-08T11:20:54.474Z,5.80
2023-01-08T11:23:06.354Z,8.50
2023-01-08T11:25:14.697Z,4.33
2023-01-08T11:27:24.513Z,5.63
2023-01-08T11:29:38.931Z,5.77
2023-01-08T11:31:49.159Z,5.50
2023-01-08T11:33:57.351Z,4.90
2023-01-08T11:36:05.873Z,4.20
2023-01-08T11:38:13.308Z,5.50
2023-01-08T11:40:18.123Z,3.53
2023-01-08T11:42:49.013Z,2.97
2023-01-08T11:45:06.535Z,2.37
2023-01-08T11:47:18.673Z,6.60
2023-01-08T11:49:40.769Z,7.70
2023-01-08T11:51:58.657Z,8.80
2023-01-08T11:54:08.624Z,6.93
2023-01-08T11:56:21.837Z,5.10
2023-01-08T11:58:35.905Z,7.40
2023-01-08T12:01:00.580Z,6.13
2023-01-08T12:03:14.497Z,5.63
2023-01-08T12:05:37.670Z,5.20
2023-01-08T12:07:50.174Z,5.47
2023-01-08T12:10:12.703Z,4.57
2023-01-08T12:12:28.482Z,2.80
2023-01-08T12:14:48.961Z,3.47
2023-01-08T12:17:06.354Z,2.37
2023-01-08T12:19:29.595Z,2.90
2023-01-08T12:21:34.665Z,4.30
2023-01-08T12:23:57.919Z,5.17
2023-01-08T12:26:19.364Z,2.53
2023-01-08T12:28:41.468Z,4.07
2023-01-08T12:30:56.987Z,3.20
2023-01-08T12:33:06.793Z,4.00
2023-01-08T12:35:16.503Z,4.37
2023-01-08T12:37:27.109Z,2.27
2023-01-08T12:39:33.977Z,3.20
2023-01-08T12:41:40.307Z,3.93
2023-01-08T12:43:52.420Z,3.57
2023-01-08T12:46:00.345Z,2.60
2023-01-08T12:48:08.069Z,3.33
2023-01-08T12:50:26.407Z,2.27
2023-01-08T12:52:37.634Z,3.23
2023-01-08T12:54:52.591Z,2.30
2023-01-08T12:57:03.601Z,2.60
2023-01-08T12:59:25.725Z,2.90
2023-01-08T13:01:40.605Z,1.90
2023-01-08T13:03:48.552Z,3.70
2023-01-08T13:06:08.077Z,2.57
2023-01-08T13:08:29.376Z,3.90
2023-01-08T13:10:38.930Z,2.20
2023-01-08T13:12:43.742Z,4.90
2023-01-08T13:14:53.569Z,2.40
2023-01-08T13:17:06.566Z,2.10
2023-01-08T13:19:26.109Z,2.00
2023-01-08T13:21:38.081Z,3.40
2023-01-08T13:23:41.338Z,3.20
2023-01-08T13:25:52.941Z,4.30
2023-01-08T13:27:56.335Z,3.97
2023-01-08T13:29:59.720Z,2.80
2023-01-08T13:32:03.001Z,9.40
2023-01-08T13:34:21.464Z,6.80
2023-01-08T13:36:27.007Z,9.00
2023-01-08T13:38:31.612Z,5.60
2023-01-08T13:40:40.976Z,7.53
2023-01-08T13:42:44.112Z,8.40
2023-01-08T13:44:51.410Z,8.70
2023-01-08T13:46:56.960Z,8.40
2023-01-08T13:49:07.205Z,8.80
2023-01-08T13:51:32.159Z,9.53
2023-01-08T13:53:38.600Z,6.60
2023-01-08T13:55:44.675Z,6.00
2023-01-08T13:57:51.218Z,8.37
2023-01-08T13:59:57.413Z,8.43
2023-01-08T14:02:05.054Z,8.73
2023-01-08T14:04:08.554Z,9.33
2023-01-08T14:06:22.163Z,8.33
2023-01-08T14:08:26.382Z,8.87
2023-01-08T14:10:31.911Z,9.10
2023-01-08T14:12:35.864Z,9.70
2023-01-08T14:14:40.341Z,7.80
2023-01-08T14:16:44.209Z,8.40
2023-01-08T14:18:48.320Z,6.53
2023-01-08T14:20:52.690Z,6.20
2023-01-08T14:22:56.085Z,5.40
2023-01-08T14:25:02.686Z,7.80
2023-01-08T14:27:07.198Z,11.53
2023-01-08T14:29:16.253Z,8.43
2023-01-08T14:31:23.143Z,8.87
2023-01-08T14:33:31.921Z,12.53
2023-01-08T14:35:36.522Z,12.60
2023-01-08T14:37:41.496Z,11.27
2023-01-08T14:39:46.097Z,13.67
2023-01-08T14:42:08.423Z,10.87
2023-01-08T14:44:18.963Z,10.93
2023-01-08T14:46:26.709Z,9.40
2023-01-08T14:48:40.605Z,14.02
2023-01-08T14:50:45.745Z,11.38
2023-01-08T14:52:50.202Z,10.25
2023-01-08T14:54:59.493Z,7.25
2023-01-08T14:57:03.822Z,7.88
2023-01-08T14:59:10.222Z,8.88
2023-01-08T15:01:20.256Z,15.07
2023-01-08T15:03:32.769Z,11.27
2023-01-08T15:05:35.908Z,8.70
2023-01-08T15:07:39.093Z,17.00
2023-01-08T15:09:42.420Z,12.70
2023-01-08T15:11:53.430Z,8.13
2023-01-08T15:13:57.625Z,7.43
2023-01-08T15:16:06.202Z,19.20
2023-01-08T15:18:13.262Z,9.68
2023-01-08T15:20:18.849Z,8.85
2023-01-08T15:22:26.124Z,8.98
2023-01-08T15:24:31.826Z,7.53
2023-01-08T15:26:35.197Z,6.38
2023-01-08T15:28:39.273Z,8.25
2023-01-08T15:30:47.548Z,8.27
2023-01-08T15:32:50.774Z,6.47
2023-01-08T15:34:55.388Z,7.07
2023-01-08T15:36:58.546Z,6.07
2023-01-08T15:39:02.005Z,6.90
2023-01-08T15:41:05.183Z,9.40
2023-01-08T15:43:10.202Z,16.25
2023-01-08T15:45:16.077Z,11.15
2023-01-08T15:47:19.295Z,16.83
2023-01-08T15:49:26.272Z,15.65
2023-01-08T15:51:37.482Z,15.23
2023-01-08T15:53:40.611Z,13.55
2023-01-08T15:55:45.281Z,12.38
2023-01-08T15:57:49.245Z,11.15
2023-01-08T15:59:52.791Z,15.25
2023-01-08T16:01:56.039Z,12.80
2023-01-08T16:03:59.594Z,12.13
2023-01-08T16:06:07.319Z,13.90
2023-01-08T16:08:13.248Z,11.80
2023-01-08T16:10:17.337Z,19.73
2023-01-08T16:12:20.698Z,13.13
2023-01-08T16:14:23.936Z,16.27
2023-01-08T16:16:27.427Z,12.10
2023-01-08T16:21:01.633Z,12.75
2023-01-08T16:23:05.266Z,9.50
2023-01-08T16:25:11.101Z,15.50
2023-01-08T16:42:41.769Z,23.17
2023-01-08T16:44:46.140Z,23.45
2023-01-08T16:46:51.455Z,18.60
2023-01-08T16:48:54.703Z,20.88
2023-01-08T16:51:06.001Z,17.00
2023-01-08T17:12:01.291Z,13.82
2023-01-08T17:14:08.046Z,16.38
2023-01-08T17:16:13.142Z,16.90
2023-01-08T17:18:16.419Z,20.38
2023-01-08T17:20:20.349Z,21.92
2023-01-08T17:22:23.974Z,19.23
2023-01-08T17:24:27.127Z,15.57
2023-01-08T17:26:33.407Z,12.98
2023-01-08T17:28:38.708Z,12.77
2023-01-08T17:30:41.999Z,12.02
2023-01-08T17:32:45.105Z,13.38
2023-01-08T17:34:48.272Z,13.00
2023-01-08T17:36:51.677Z,13.38
2023-01-08T17:38:55.138Z,11.10
2023-01-08T17:41:02.278Z,13.65
2023-01-08T17:43:05.591Z,15.80
2023-01-08T17:45:11.711Z,14.95
2023-01-08T17:47:14.855Z,14.93
2023-01-08T17:49:18.657Z,11.85
2023-01-08T17:51:22.107Z,19.50
2023-01-08T17:53:25.222Z,22.75
2023-01-08T17:55:28.920Z,13.77
2023-01-08T17:57:32.947Z,13.85
2023-01-08T17:59:36.575Z,11.43
2023-01-08T18:01:41.345Z,14.48
2023-01-08T18:03:44.735Z,13.70
2023-01-08T18:05:48.112Z,12.98
2023-01-08T18:07:51.373Z,12.55
2023-01-08T18:09:56.929Z,15.75
2023-01-08T18:12:00.715Z,14.85
2023-01-08T18:14:04.462Z,14.95
2023-01-08T18:16:09.588Z,30.13
2023-01-08T18:18:14.339Z,18.73
2023-01-08T18:20:18.389Z,17.08
2023-01-08T18:22:22.193Z,30.15
2023-01-08T18:24:25.413Z,37.85
2023-01-08T18:26:29.212Z,36.55
2023-01-08T18:28:32.470Z,49.78
2023-01-08T18:30:35.691Z,38.28
2023-01-08T18:32:38.961Z,41.08
2023-01-08T18:34:43.724Z,19.73
2023-01-08T18:36:46.935Z,41.50
2023-01-08T18:38:51.268Z,34.17
2023-01-08T18:40:54.850Z,23.92
2023-01-08T18:42:58.056Z,29.10
2023-01-08T18:45:02.965Z,25.88
2023-01-08T18:47:06.178Z,27.80
2023-01-08T18:49:09.448Z,26.13
2023-01-08T18:51:14.012Z,27.83
2023-01-08T18:53:17.516Z,26.08
2023-01-08T18:55:20.741Z,29.02
2023-01-08T18:57:23.955Z,25.75
2023-01-08T18:59:27.067Z,20.60
2023-01-08T19:01:30.719Z,19.33
2023-01-08T19:03:34.550Z,18.00
2023-01-08T19:05:41.726Z,18.58
2023-01-08T19:07:49.854Z,18.98
2023-01-08T19:09:53.211Z,24.83
2023-01-08T19:11:56.402Z,27.00
2023-01-08T19:14:02.909Z,23.65
2023-01-08T19:16:07.390Z,29.35
2023-01-08T19:18:14.151Z,39.50
2023-01-08T19:20:17.793Z,41.80
2023-01-08T19:22:22.516Z,39.38
2023-01-08T19:24:27.332Z,43.35
2023-01-08T19:26:30.611Z,38.35
2023-01-08T19:28:33.805Z,43.17
2023-01-08T19:30:37.674Z,30.42
2023-01-08T19:32:41.265Z,27.20
2023-01-08T19:34:44.512Z,42.47
2023-01-08T19:36:48.169Z,53.70
2023-01-08T19:38:51.456Z,42.92
2023-01-08T19:41:00.335Z,35.63
2023-01-08T19:43:20.978Z,33.35
2023-01-08T19:45:24.265Z,27.90
2023-01-08T19:47:27.524Z,46.90
2023-01-08T19:49:30.845Z,27.58
2023-01-08T19:51:35.036Z,37.58
2023-01-08T19:53:38.842Z,46.03
2023-01-08T19:55:41.945Z,47.67
2023-01-08T19:57:46.621Z,41.20
2023-01-08T19:59:49.715Z,36.15
2023-01-08T20:01:53.130Z,28.25
2023-01-08T20:03:56.901Z,23.00
2023-01-08T20:06:00.167Z,20.25
2023-01-08T20:08:03.409Z,12.68
2023-01-08T20:10:07.908Z,18.02
2023-01-08T20:12:11.913Z,18.10
2023-01-08T20:14:16.476Z,18.10
2023-01-08T20:16:21.544Z,13.40
2023-01-08T20:18:25.141Z,12.90
2023-01-08T20:20:28.387Z,10.32
2023-01-08T20:22:35.561Z,8.68
2023-01-08T20:24:39.696Z,9.88
2023-01-08T20:26:44.162Z,9.55
2023-01-08T20:28:49.345Z,11.23
2023-01-08T20:30:54.275Z,11.88
2023-01-08T20:32:57.565Z,12.80
2023-01-08T20:35:01.061Z,20.33
2023-01-08T20:37:10.074Z,18.67
2023-01-08T20:39:20.844Z,15.38
2023-01-08T20:41:24.603Z,16.40
2023-01-08T20:43:28.131Z,12.40
2023-01-08T22:30:19.019Z,9.60
2023-01-08T22:32:22.615Z,7.22
2023-01-08T22:34:26.099Z,7.80
2023-01-08T22:36:29.363Z,8.63
2023-01-08T22:38:32.712Z,8.55
2023-01-08T22:40:36.067Z,7.65
2023-01-08T22:42:39.362Z,8.32
2023-01-08T22:44:46.151Z,10.30
2023-01-08T22:46:51.219Z,11.65
2023-01-08T22:48:54.559Z,10.60
2023-01-08T22:51:03.589Z,6.70
2023-01-08T22:53:06.797Z,8.95
2023-01-08T22:55:13.164Z,9.85
2023-01-08T22:57:16.625Z,7.20
2023-01-08T22:59:21.326Z,6.60
2023-01-08T23:01:27.475Z,6.78
2023-01-08T23:03:34.698Z,8.25
2023-01-08T23:05:38.718Z,9.40
2023-01-08T23:07:41.883Z,7.88
2023-01-08T23:09:45.191Z,12.50
2023-01-08T23:11:48.350Z,8.38
2023-01-08T23:13:52.102Z,8.30
2023-01-08T23:15:56.625Z,6.88
2023-01-08T23:17:59.867Z,7.30
2023-01-08T23:20:05.472Z,10.70
2023-01-08T23:22:08.962Z,9.50
2023-01-08T23:24:14.648Z,8.65
2023-01-08T23:26:20.317Z,9.43
2023-01-08T23:28:23.797Z,9.00
2023-01-08T23:30:31.439Z,9.05
2023-01-08T23:32:34.667Z,9.98
2023-01-08T23:34:37.965Z,7.68
2023-01-08T23:36:43.040Z,7.97
2023-01-08T23:38:46.661Z,6.55
2023-01-08T23:40:53.371Z,7.35
2023-01-08T23:42:56.871Z,7.88
2023-01-08T23:45:00.377Z,7.60
2023-01-08T23:47:03.571Z,11.05
2023-01-08T23:49:07.670Z,9.57
2023-01-08T23:51:11.033Z,9.00
2023-01-08T23:53:15.620Z,8.77
2023-01-08T23:55:19.062Z,12.82
2023-01-08T23:57:22.164Z,10.48
2023-01-08T23:59:25.331Z,10.27
