createdAt,value
2019-02-28T18:25:14.005Z,40.70
2019-02-28T18:28:24.440Z,44.80
2019-02-28T18:31:12.294Z,47.90
2019-02-28T18:33:45.103Z,50.40
2019-02-28T18:36:15.202Z,51.70
2019-02-28T18:38:42.801Z,52.80
2019-02-28T18:41:11.022Z,53.40
2019-02-28T18:43:40.470Z,54.10
2019-02-28T18:46:08.998Z,54.40
2019-02-28T18:48:37.269Z,55.00
2019-02-28T18:51:05.504Z,55.60
2019-02-28T18:53:33.779Z,56.00
2019-02-28T18:56:02.068Z,56.90
2019-02-28T18:58:30.315Z,57.10
2019-02-28T19:00:58.583Z,57.40
2019-02-28T19:03:26.831Z,57.50
2019-02-28T19:05:55.098Z,57.60
2019-02-28T19:08:23.344Z,58.10
2019-02-28T19:11:11.056Z,58.40
2019-02-28T19:13:39.328Z,58.40
2019-02-28T19:16:07.568Z,59.20
2019-02-28T19:18:35.853Z,60.10
2019-02-28T19:21:04.106Z,59.70
2019-02-28T19:23:32.370Z,59.70
2019-02-28T19:26:00.619Z,60.70
2019-02-28T19:28:28.874Z,60.70
2019-02-28T19:30:57.134Z,61.10
2019-02-28T19:33:25.451Z,62.20
2019-02-28T19:35:53.712Z,61.60
2019-02-28T19:38:21.992Z,61.70
2019-02-28T19:40:50.220Z,61.80
2019-02-28T19:43:18.523Z,62.10
2019-02-28T19:46:06.236Z,62.20
2019-02-28T19:48:36.331Z,61.80
2019-02-28T19:51:04.671Z,62.50
2019-02-28T19:53:32.915Z,62.80
2019-02-28T19:56:01.165Z,62.50
2019-02-28T19:58:29.480Z,62.60
2019-02-28T20:01:19.307Z,62.40
2019-02-28T20:03:47.342Z,61.80
2019-02-28T20:06:15.616Z,61.70
2019-02-28T20:08:43.869Z,61.10
2019-02-28T20:11:12.248Z,61.40
2019-02-28T20:13:40.511Z,60.00
2019-02-28T20:16:08.791Z,59.50
2019-02-28T20:18:37.037Z,59.60
2019-02-28T20:21:05.602Z,59.50
2019-02-28T20:23:33.845Z,59.70
2019-02-28T20:26:02.186Z,58.60
2019-02-28T20:28:30.456Z,58.80
2019-02-28T20:30:58.816Z,58.70
2019-02-28T20:33:27.160Z,58.50
2019-02-28T20:35:55.429Z,58.90
2019-02-28T20:38:23.658Z,57.90
2019-02-28T20:40:52.111Z,57.80
2019-02-28T20:43:20.414Z,57.70
2019-02-28T20:45:48.704Z,57.60
2019-02-28T20:48:17.967Z,58.00
2019-02-28T20:50:48.733Z,57.70
2019-02-28T20:53:16.343Z,58.10
2019-02-28T20:55:44.730Z,58.00
2019-02-28T20:58:12.972Z,57.80
2019-02-28T21:00:41.343Z,58.00
2019-02-28T21:03:09.653Z,57.50
2019-02-28T21:05:37.911Z,57.70
2019-02-28T21:08:06.193Z,58.10
2019-02-28T21:10:34.425Z,58.30
2019-02-28T21:13:02.693Z,58.70
2019-02-28T21:15:30.932Z,58.70
2019-02-28T21:17:59.203Z,58.80
2019-02-28T21:20:27.445Z,58.30
2019-02-28T21:22:55.708Z,58.20
2019-02-28T21:25:43.411Z,58.60
2019-02-28T21:28:11.669Z,58.40
2019-02-28T21:30:39.935Z,58.90
2019-02-28T21:33:08.172Z,58.50
2019-02-28T21:35:36.444Z,58.80
2019-02-28T21:38:04.678Z,58.90
2019-02-28T21:40:32.979Z,59.30
2019-02-28T21:43:01.275Z,59.20
2019-02-28T21:45:29.524Z,61.30
2019-02-28T21:47:57.789Z,60.90
2019-02-28T21:50:26.029Z,60.30
2019-02-28T21:52:54.294Z,60.20
2019-02-28T21:55:22.532Z,60.20
2019-02-28T21:57:50.911Z,60.60
2019-02-28T22:00:27.592Z,60.50
2019-02-28T22:02:55.844Z,60.80
2019-02-28T22:05:43.556Z,61.00
2019-02-28T22:08:11.791Z,61.10
2019-02-28T22:10:59.541Z,61.70
2019-02-28T22:13:27.886Z,61.40
2019-02-28T22:15:56.156Z,62.20
2019-02-28T22:18:24.422Z,62.20
2019-02-28T22:20:52.665Z,62.30
2019-02-28T22:23:20.932Z,62.60
2019-02-28T22:25:49.166Z,62.70
2019-02-28T22:28:17.433Z,63.00
2019-02-28T22:30:47.316Z,64.20
2019-02-28T22:33:19.824Z,65.80
2019-02-28T22:35:49.738Z,70.30
2019-02-28T22:38:18.020Z,69.70
2019-02-28T22:40:46.255Z,71.70
2019-02-28T22:43:14.535Z,72.50
2019-02-28T22:46:02.204Z,73.00
2019-02-28T22:48:30.486Z,75.10
2019-02-28T22:50:58.754Z,77.20
2019-02-28T22:53:27.001Z,78.90
2019-02-28T22:55:55.233Z,79.30
2019-02-28T22:58:23.588Z,79.50
2019-02-28T23:01:01.776Z,80.60
2019-02-28T23:03:31.736Z,81.30
2019-02-28T23:06:00.005Z,80.00
2019-02-28T23:08:28.337Z,80.60
2019-02-28T23:10:56.675Z,81.10
2019-02-28T23:13:24.908Z,80.50
2019-02-28T23:16:12.601Z,79.80
2019-02-28T23:18:40.859Z,81.40
2019-02-28T23:21:09.168Z,82.00
2019-02-28T23:23:37.428Z,82.40
2019-02-28T23:26:07.415Z,81.70
2019-02-28T23:28:38.209Z,82.60
2019-02-28T23:31:07.395Z,83.70
2019-02-28T23:33:35.684Z,83.60
2019-02-28T23:36:03.906Z,83.40
2019-02-28T23:38:32.176Z,82.50
2019-02-28T23:41:00.412Z,80.70
2019-02-28T23:43:28.663Z,77.90
2019-02-28T23:45:56.905Z,75.70
2019-02-28T23:48:25.167Z,73.50
2019-02-28T23:50:53.396Z,73.40
2019-02-28T23:53:21.666Z,73.50
2019-02-28T23:55:49.925Z,72.30
2019-02-28T23:58:18.186Z,72.30
