createdAt,value
2018-12-17T00:01:57.966Z,-0.10
2018-12-17T00:04:26.501Z,-0.10
2018-12-17T00:06:55.038Z,-0.10
2018-12-17T00:09:23.565Z,-0.10
2018-12-17T00:11:52.066Z,0.00
2018-12-17T00:14:20.590Z,-0.10
2018-12-17T00:16:49.126Z,0.00
2018-12-17T00:19:17.649Z,0.00
2018-12-17T00:21:46.394Z,0.00
2018-12-17T00:24:14.911Z,0.00
2018-12-17T00:26:43.425Z,0.00
2018-12-17T00:29:11.963Z,0.00
2018-12-17T00:31:40.499Z,-0.10
2018-12-17T00:34:09.058Z,-0.10
2018-12-17T00:36:37.826Z,0.00
2018-12-17T00:39:07.802Z,0.00
2018-12-17T00:41:36.434Z,0.00
2018-12-17T00:44:04.970Z,0.00
2018-12-17T00:46:33.491Z,0.00
2018-12-17T00:49:02.034Z,0.00
2018-12-17T00:51:30.672Z,0.00
2018-12-17T00:53:59.198Z,0.00
2018-12-17T00:56:27.749Z,0.00
2018-12-17T00:58:56.315Z,0.00
2018-12-17T01:01:25.178Z,0.00
2018-12-17T01:03:53.717Z,0.00
2018-12-17T01:06:22.254Z,0.00
2018-12-17T01:08:50.794Z,0.00
2018-12-17T01:11:19.375Z,0.00
2018-12-17T01:13:47.894Z,0.00
2018-12-17T01:16:16.445Z,0.00
2018-12-17T01:18:45.004Z,0.00
2018-12-17T01:21:13.521Z,0.00
2018-12-17T01:23:42.137Z,0.00
2018-12-17T01:26:10.878Z,0.00
2018-12-17T01:28:39.746Z,0.00
2018-12-17T01:31:08.289Z,0.00
2018-12-17T01:33:36.813Z,0.00
2018-12-17T01:36:05.352Z,0.00
2018-12-17T01:38:33.841Z,0.00
2018-12-17T01:41:02.505Z,0.00
2018-12-17T01:43:31.040Z,0.10
2018-12-17T01:45:59.549Z,0.10
2018-12-17T01:48:28.077Z,0.10
2018-12-17T01:50:56.627Z,0.10
2018-12-17T01:53:25.132Z,0.10
2018-12-17T01:55:53.668Z,0.10
2018-12-17T01:58:29.030Z,0.10
2018-12-17T02:00:52.892Z,0.10
2018-12-17T02:03:21.418Z,0.10
2018-12-17T02:05:49.957Z,0.10
2018-12-17T02:08:18.496Z,0.10
2018-12-17T02:10:47.025Z,0.10
2018-12-17T02:13:15.520Z,0.10
2018-12-17T02:15:44.048Z,0.10
2018-12-17T02:18:12.596Z,0.10
2018-12-17T02:20:41.129Z,0.10
2018-12-17T02:23:09.641Z,0.10
2018-12-17T02:25:38.261Z,0.10
2018-12-17T02:28:06.784Z,0.10
2018-12-17T02:30:35.306Z,0.10
2018-12-17T02:33:03.816Z,0.10
2018-12-17T02:35:32.359Z,0.20
2018-12-17T02:38:01.005Z,0.20
2018-12-17T02:40:29.557Z,0.20
2018-12-17T02:42:58.092Z,0.20
2018-12-17T02:45:26.644Z,0.20
2018-12-17T02:47:55.185Z,0.10
2018-12-17T02:50:23.943Z,0.10
2018-12-17T02:52:52.495Z,0.10
2018-12-17T02:55:21.023Z,0.10
2018-12-17T02:57:49.542Z,0.10
2018-12-17T03:00:18.059Z,0.10
2018-12-17T03:02:47.295Z,0.10
2018-12-17T03:05:15.913Z,0.10
2018-12-17T03:07:44.455Z,0.10
2018-12-17T03:10:12.986Z,0.10
2018-12-17T03:12:41.479Z,0.10
2018-12-17T03:15:10.016Z,0.10
2018-12-17T03:17:38.547Z,0.10
2018-12-17T03:20:07.278Z,0.10
2018-12-17T03:22:35.786Z,0.10
2018-12-17T03:25:04.442Z,0.10
2018-12-17T03:27:32.967Z,0.10
2018-12-17T03:30:01.527Z,0.10
2018-12-17T03:32:30.127Z,0.10
2018-12-17T03:34:58.659Z,0.10
2018-12-17T03:37:27.214Z,0.10
2018-12-17T03:39:55.727Z,0.10
2018-12-17T03:42:24.255Z,0.20
2018-12-17T03:44:53.235Z,0.20
2018-12-17T03:47:21.766Z,0.10
2018-12-17T03:49:50.315Z,0.10
2018-12-17T03:52:18.830Z,0.10
2018-12-17T03:54:47.330Z,0.10
2018-12-17T03:57:15.859Z,0.10
2018-12-17T03:59:44.540Z,0.10
2018-12-17T04:02:13.046Z,0.10
2018-12-17T04:04:41.771Z,0.20
2018-12-17T04:07:10.263Z,0.10
2018-12-17T04:09:38.814Z,0.10
2018-12-17T04:12:07.342Z,0.10
2018-12-17T04:14:35.858Z,0.10
2018-12-17T04:17:04.372Z,0.10
2018-12-17T04:19:32.900Z,0.20
2018-12-17T04:22:01.423Z,0.10
2018-12-17T04:24:29.954Z,0.20
2018-12-17T04:26:58.470Z,0.10
2018-12-17T04:29:27.125Z,0.10
2018-12-17T04:31:55.691Z,0.10
2018-12-17T04:34:26.003Z,0.10
2018-12-17T04:36:54.542Z,0.10
2018-12-17T04:39:23.077Z,0.20
2018-12-17T04:41:51.616Z,0.20
2018-12-17T04:44:20.110Z,0.10
2018-12-17T04:46:48.647Z,0.10
2018-12-17T04:49:17.966Z,0.10
2018-12-17T04:51:46.521Z,0.10
2018-12-17T04:54:15.242Z,0.10
2018-12-17T04:56:44.598Z,0.10
2018-12-17T04:59:14.775Z,0.10
2018-12-17T05:01:43.549Z,0.10
2018-12-17T05:04:12.090Z,0.10
2018-12-17T05:06:40.633Z,0.10
2018-12-17T05:09:09.181Z,0.10
2018-12-17T05:11:37.743Z,0.10
2018-12-17T05:14:06.278Z,0.10
2018-12-17T05:16:34.789Z,0.00
2018-12-17T05:19:03.417Z,0.10
2018-12-17T05:21:31.938Z,0.00
2018-12-17T05:24:00.446Z,0.10
2018-12-17T05:26:28.962Z,0.10
2018-12-17T05:28:57.473Z,0.00
2018-12-17T05:31:25.978Z,0.00
2018-12-17T05:33:54.474Z,0.00
2018-12-17T05:36:22.983Z,-0.10
2018-12-17T05:38:51.486Z,-0.10
2018-12-17T05:41:20.043Z,-0.10
2018-12-17T05:43:48.564Z,-0.10
2018-12-17T05:46:17.076Z,-0.20
2018-12-17T05:48:45.566Z,-0.20
2018-12-17T05:51:14.073Z,-0.20
2018-12-17T05:53:42.620Z,-0.20
2018-12-17T05:56:11.121Z,-0.20
2018-12-17T05:58:39.628Z,-0.20
2018-12-17T06:01:08.118Z,-0.20
2018-12-17T06:03:36.628Z,-0.20
2018-12-17T06:06:05.151Z,-0.30
2018-12-17T06:08:33.628Z,-0.30
2018-12-17T06:11:02.199Z,-0.30
2018-12-17T06:13:30.712Z,-0.40
2018-12-17T06:15:59.268Z,-0.40
2018-12-17T06:18:27.841Z,-0.40
2018-12-17T06:20:56.776Z,-0.40
2018-12-17T06:23:25.987Z,-0.40
2018-12-17T06:25:54.467Z,-0.40
2018-12-17T06:28:22.985Z,-0.40
2018-12-17T06:30:51.773Z,-0.40
2018-12-17T06:33:20.331Z,-0.40
2018-12-17T06:35:48.824Z,-0.30
2018-12-17T06:38:17.363Z,-0.30
2018-12-17T06:40:45.887Z,-0.30
2018-12-17T06:43:14.670Z,-0.30
2018-12-17T06:45:43.213Z,-0.30
2018-12-17T06:48:17.072Z,-0.30
2018-12-17T06:50:42.268Z,-0.30
2018-12-17T06:53:10.780Z,-0.30
2018-12-17T06:55:39.599Z,-0.30
2018-12-17T06:58:08.360Z,-0.30
2018-12-17T07:00:36.880Z,-0.30
2018-12-17T07:03:06.196Z,-0.30
2018-12-17T07:05:34.703Z,-0.30
2018-12-17T07:08:03.355Z,-0.20
2018-12-17T07:10:31.890Z,-0.20
2018-12-17T07:13:00.660Z,-0.20
2018-12-17T07:15:29.239Z,-0.20
2018-12-17T07:17:57.756Z,-0.10
2018-12-17T07:20:26.296Z,-0.10
2018-12-17T07:22:54.837Z,-0.10
2018-12-17T07:25:23.320Z,-0.10
2018-12-17T07:27:51.855Z,-0.10
2018-12-17T07:30:20.719Z,0.00
2018-12-17T07:32:49.400Z,0.00
2018-12-17T07:35:17.951Z,0.00
2018-12-17T07:37:46.455Z,0.00
2018-12-17T07:40:15.116Z,0.00
2018-12-17T07:42:43.676Z,0.00
2018-12-17T07:45:12.224Z,0.00
2018-12-17T07:47:40.722Z,0.00
2018-12-17T07:50:09.458Z,0.00
2018-12-17T07:52:37.984Z,0.00
2018-12-17T07:55:06.646Z,-0.10
2018-12-17T07:57:35.127Z,-0.10
2018-12-17T08:00:05.218Z,-0.10
2018-12-17T08:02:33.742Z,-0.10
2018-12-17T08:05:02.258Z,-0.20
2018-12-17T08:07:30.750Z,-0.20
2018-12-17T08:09:59.284Z,-0.20
2018-12-17T08:12:27.838Z,-0.20
2018-12-17T08:14:56.352Z,-0.20
2018-12-17T08:17:24.902Z,-0.30
2018-12-17T08:19:53.602Z,-0.30
2018-12-17T08:22:22.524Z,-0.30
2018-12-17T08:24:51.048Z,-0.30
2018-12-17T08:27:19.578Z,-0.30
2018-12-17T08:29:48.070Z,-0.20
2018-12-17T08:32:16.650Z,-0.20
2018-12-17T08:34:45.154Z,-0.10
2018-12-17T08:37:13.643Z,-0.10
2018-12-17T08:39:42.186Z,-0.10
2018-12-17T08:42:10.682Z,-0.20
2018-12-17T08:44:39.213Z,-0.10
2018-12-17T08:47:07.741Z,-0.10
2018-12-17T08:49:36.215Z,-0.10
2018-12-17T08:52:04.743Z,-0.10
2018-12-17T08:54:33.230Z,-0.10
2018-12-17T08:57:01.750Z,0.00
2018-12-17T08:59:30.252Z,0.00
2018-12-17T09:01:58.851Z,0.10
2018-12-17T09:04:27.330Z,0.20
2018-12-17T09:06:55.836Z,0.20
2018-12-17T09:09:24.317Z,0.20
2018-12-17T09:11:52.856Z,0.30
2018-12-17T09:14:21.363Z,0.30
2018-12-17T09:16:49.843Z,0.30
2018-12-17T09:19:18.379Z,0.40
2018-12-17T09:21:46.895Z,0.40
2018-12-17T09:24:15.587Z,0.40
2018-12-17T09:26:44.127Z,0.40
2018-12-17T09:29:12.655Z,0.40
2018-12-17T09:31:41.330Z,0.40
2018-12-17T09:34:09.894Z,0.40
2018-12-17T09:36:38.501Z,0.40
2018-12-17T09:39:08.186Z,0.40
2018-12-17T09:41:36.831Z,0.40
2018-12-17T09:44:05.379Z,0.40
2018-12-17T09:46:34.143Z,0.40
2018-12-17T09:49:02.958Z,0.30
2018-12-17T09:51:31.483Z,0.30
2018-12-17T09:54:00.007Z,0.30
2018-12-17T09:56:28.546Z,0.30
2018-12-17T09:58:57.098Z,0.30
2018-12-17T10:01:25.723Z,0.40
2018-12-17T10:03:54.279Z,0.40
2018-12-17T10:06:23.050Z,0.40
2018-12-17T10:08:51.510Z,0.50
2018-12-17T10:11:20.010Z,0.50
2018-12-17T10:13:48.501Z,0.60
2018-12-17T10:16:17.020Z,0.60
2018-12-17T10:18:45.554Z,0.60
2018-12-17T10:21:14.049Z,0.60
2018-12-17T10:23:42.978Z,0.70
2018-12-17T10:26:11.585Z,0.70
2018-12-17T10:28:40.076Z,0.70
2018-12-17T10:31:08.602Z,0.70
2018-12-17T10:33:37.132Z,0.70
2018-12-17T10:36:05.644Z,0.70
2018-12-17T10:38:34.174Z,0.80
2018-12-17T10:41:02.705Z,0.80
2018-12-17T10:43:31.238Z,0.80
2018-12-17T10:45:59.765Z,0.90
2018-12-17T10:48:28.301Z,0.90
2018-12-17T10:50:56.861Z,0.90
2018-12-17T10:53:25.409Z,0.90
2018-12-17T10:55:53.960Z,0.90
2018-12-17T10:58:22.476Z,0.90
2018-12-17T11:00:56.384Z,0.90
2018-12-17T11:03:32.329Z,0.80
2018-12-17T11:06:05.209Z,0.90
2018-12-17T11:08:33.709Z,0.90
2018-12-17T11:11:02.211Z,0.90
2018-12-17T11:13:30.719Z,0.90
2018-12-17T11:15:59.235Z,0.80
2018-12-17T11:18:27.751Z,0.80
2018-12-17T11:20:56.278Z,0.80
2018-12-17T11:23:26.082Z,0.80
2018-12-17T11:25:54.635Z,0.80
2018-12-17T11:28:23.147Z,0.80
2018-12-17T11:30:51.679Z,0.90
2018-12-17T11:33:20.223Z,0.80
2018-12-17T11:35:48.775Z,0.90
2018-12-17T11:38:32.098Z,0.90
2018-12-17T11:41:00.635Z,0.80
2018-12-17T11:43:29.131Z,0.80
2018-12-17T11:45:57.624Z,0.80
2018-12-17T11:48:26.356Z,0.80
2018-12-17T11:50:54.846Z,0.80
2018-12-17T11:53:23.339Z,0.80
2018-12-17T11:55:51.842Z,0.90
2018-12-17T11:58:20.336Z,0.90
2018-12-17T12:00:54.203Z,0.90
2018-12-17T12:03:22.854Z,0.90
2018-12-17T12:05:51.380Z,1.00
2018-12-17T12:08:19.851Z,1.00
2018-12-17T12:10:48.376Z,1.10
2018-12-17T12:13:17.024Z,1.00
2018-12-17T12:15:45.650Z,1.10
2018-12-17T12:18:14.840Z,1.10
2018-12-17T12:20:43.342Z,1.10
2018-12-17T12:23:11.822Z,1.20
2018-12-17T12:25:40.583Z,1.30
2018-12-17T12:28:09.116Z,1.30
2018-12-17T12:30:37.606Z,1.40
2018-12-17T12:33:06.155Z,1.40
2018-12-17T12:35:34.671Z,1.40
2018-12-17T12:38:03.186Z,1.50
2018-12-17T12:40:33.174Z,1.50
2018-12-17T12:43:01.919Z,1.50
2018-12-17T12:45:30.437Z,1.40
2018-12-17T12:47:58.925Z,1.40
2018-12-17T12:50:27.453Z,1.40
2018-12-17T12:52:55.955Z,1.40
2018-12-17T12:55:24.523Z,1.40
2018-12-17T12:57:53.042Z,1.40
2018-12-17T13:00:21.675Z,1.40
2018-12-17T13:02:50.177Z,1.30
2018-12-17T13:05:18.703Z,1.30
2018-12-17T13:07:47.233Z,1.30
2018-12-17T13:10:15.759Z,1.20
2018-12-17T13:12:44.254Z,1.20
2018-12-17T13:15:12.763Z,1.20
2018-12-17T13:17:43.045Z,1.20
2018-12-17T13:20:11.653Z,1.20
2018-12-17T13:22:40.161Z,1.20
2018-12-17T13:25:13.102Z,1.10
2018-12-17T13:27:41.631Z,1.10
2018-12-17T13:30:10.675Z,1.10
2018-12-17T13:32:39.190Z,1.10
2018-12-17T13:35:08.920Z,1.00
2018-12-17T13:37:37.422Z,1.00
2018-12-17T13:40:08.363Z,1.00
2018-12-17T13:42:36.875Z,0.90
2018-12-17T13:45:05.979Z,0.90
2018-12-17T13:47:34.475Z,0.90
2018-12-17T13:50:08.361Z,0.90
2018-12-17T13:52:42.314Z,0.90
2018-12-17T13:55:11.043Z,0.90
2018-12-17T13:57:39.533Z,0.90
2018-12-17T14:00:09.449Z,0.90
2018-12-17T14:02:37.945Z,0.90
2018-12-17T14:05:06.594Z,0.80
2018-12-17T14:07:35.106Z,0.80
2018-12-17T14:11:13.024Z,0.80
2018-12-17T14:13:41.534Z,0.70
2018-12-17T14:16:15.621Z,0.70
2018-12-17T14:18:50.901Z,0.60
2018-12-17T14:21:24.642Z,0.60
2018-12-17T14:23:53.130Z,0.60
2018-12-17T14:26:21.707Z,0.60
2018-12-17T14:28:50.252Z,0.60
2018-12-17T14:31:18.751Z,0.60
2018-12-17T14:33:47.282Z,0.60
2018-12-17T14:36:15.786Z,0.60
2018-12-17T14:38:44.274Z,0.60
2018-12-17T14:41:12.773Z,0.60
2018-12-17T14:43:41.257Z,0.60
2018-12-17T14:46:09.740Z,0.60
2018-12-17T14:48:38.239Z,0.50
2018-12-17T14:51:06.755Z,0.50
2018-12-17T14:53:35.387Z,0.50
2018-12-17T14:56:03.940Z,0.50
2018-12-17T14:58:32.685Z,0.60
2018-12-17T15:01:01.229Z,0.50
2018-12-17T15:03:29.707Z,0.50
2018-12-17T15:05:58.212Z,0.50
2018-12-17T15:08:26.743Z,0.50
2018-12-17T15:10:55.278Z,0.50
2018-12-17T15:13:23.783Z,0.50
2018-12-17T15:15:52.302Z,0.50
2018-12-17T15:18:20.850Z,0.50
2018-12-17T15:20:49.374Z,0.60
2018-12-17T15:23:17.890Z,0.60
2018-12-17T15:25:46.459Z,0.60
2018-12-17T15:28:15.092Z,0.50
2018-12-17T15:30:43.704Z,0.50
2018-12-17T15:33:12.327Z,0.50
2018-12-17T15:35:40.830Z,0.50
2018-12-17T15:38:09.346Z,0.50
2018-12-17T15:40:37.866Z,0.50
2018-12-17T15:43:06.361Z,0.50
2018-12-17T15:45:34.873Z,0.50
2018-12-17T15:48:03.364Z,0.50
2018-12-17T15:50:32.022Z,0.50
2018-12-17T15:53:00.561Z,0.50
2018-12-17T15:55:29.101Z,0.50
2018-12-17T15:57:57.617Z,0.40
2018-12-17T16:00:26.195Z,0.40
2018-12-17T16:02:54.710Z,0.40
2018-12-17T16:05:23.257Z,0.40
2018-12-17T16:07:51.793Z,0.50
2018-12-17T16:10:20.373Z,0.50
2018-12-17T16:12:48.921Z,0.50
2018-12-17T16:15:17.421Z,0.50
2018-12-17T16:17:46.000Z,0.50
2018-12-17T16:20:14.505Z,0.50
2018-12-17T16:22:43.056Z,0.50
2018-12-17T16:25:11.625Z,0.50
2018-12-17T16:27:40.159Z,0.50
2018-12-17T16:30:10.663Z,0.50
2018-12-17T16:32:39.184Z,0.50
2018-12-17T16:35:07.904Z,0.50
2018-12-17T16:37:36.429Z,0.50
2018-12-17T16:40:06.288Z,0.40
2018-12-17T16:42:34.791Z,0.40
2018-12-17T16:45:03.503Z,0.40
2018-12-17T16:47:32.479Z,0.40
2018-12-17T16:50:00.996Z,0.40
2018-12-17T16:52:29.483Z,0.30
2018-12-17T16:54:57.987Z,0.30
2018-12-17T16:57:26.482Z,0.20
2018-12-17T16:59:54.995Z,0.20
2018-12-17T17:02:23.529Z,0.20
2018-12-17T17:04:52.032Z,0.20
2018-12-17T17:07:20.596Z,0.20
2018-12-17T17:09:49.114Z,0.20
2018-12-17T17:12:17.647Z,0.20
2018-12-17T17:14:46.153Z,0.20
2018-12-17T17:17:14.687Z,0.20
2018-12-17T17:19:43.231Z,0.20
2018-12-17T17:22:11.723Z,0.20
2018-12-17T17:24:40.273Z,0.20
2018-12-17T17:27:08.791Z,0.20
2018-12-17T17:29:37.309Z,0.20
2018-12-17T17:32:11.551Z,0.20
2018-12-17T17:34:36.388Z,0.30
2018-12-17T17:37:04.907Z,0.20
2018-12-17T17:39:33.447Z,0.30
2018-12-17T17:42:02.091Z,0.20
2018-12-17T17:44:30.607Z,0.20
2018-12-17T17:46:59.183Z,0.20
2018-12-17T17:49:27.747Z,0.20
2018-12-17T17:51:56.307Z,0.30
2018-12-17T17:54:24.851Z,0.30
2018-12-17T17:56:53.403Z,0.30
2018-12-17T17:59:21.975Z,0.30
2018-12-17T18:01:50.515Z,0.30
2018-12-17T18:04:19.071Z,0.30
2018-12-17T18:06:47.732Z,0.30
2018-12-17T18:09:16.258Z,0.30
2018-12-17T18:11:44.823Z,0.30
2018-12-17T18:14:13.364Z,0.30
2018-12-17T18:16:41.883Z,0.30
2018-12-17T18:19:10.419Z,0.30
2018-12-17T18:21:38.955Z,0.30
2018-12-17T18:24:07.442Z,0.30
2018-12-17T18:26:35.975Z,0.30
2018-12-17T18:29:04.587Z,0.30
2018-12-17T18:31:33.127Z,0.30
2018-12-17T18:34:01.657Z,0.40
2018-12-17T18:36:30.270Z,0.40
2018-12-17T18:38:59.690Z,0.40
2018-12-17T18:41:28.455Z,0.40
2018-12-17T18:43:56.979Z,0.40
2018-12-17T18:46:25.489Z,0.40
2018-12-17T18:48:54.102Z,0.30
2018-12-17T18:51:22.638Z,0.30
2018-12-17T18:53:51.923Z,0.30
2018-12-17T18:56:20.446Z,0.30
2018-12-17T18:58:48.989Z,0.30
2018-12-17T19:01:17.526Z,0.30
2018-12-17T19:03:46.094Z,0.30
2018-12-17T19:06:14.790Z,0.30
2018-12-17T19:08:43.334Z,0.30
2018-12-17T19:11:12.089Z,0.30
2018-12-17T19:13:40.621Z,0.30
2018-12-17T19:16:09.177Z,0.30
2018-12-17T19:18:37.697Z,0.30
2018-12-17T19:21:06.227Z,0.30
2018-12-17T19:23:34.768Z,0.30
2018-12-17T19:26:03.315Z,0.30
2018-12-17T19:28:31.850Z,0.30
2018-12-17T19:31:00.361Z,0.30
2018-12-17T19:33:28.916Z,0.30
2018-12-17T19:35:57.415Z,0.30
2018-12-17T19:38:25.932Z,0.30
2018-12-17T19:40:54.476Z,0.30
2018-12-17T19:43:23.257Z,0.30
2018-12-17T19:45:51.801Z,0.30
2018-12-17T19:48:20.340Z,0.30
2018-12-17T19:50:48.885Z,0.30
2018-12-17T19:53:17.460Z,0.30
2018-12-17T19:55:45.986Z,0.30
2018-12-17T19:58:14.516Z,0.30
2018-12-17T20:00:43.088Z,0.30
2018-12-17T20:03:11.903Z,0.30
2018-12-17T20:05:41.312Z,0.30
2018-12-17T20:08:09.888Z,0.30
2018-12-17T20:10:38.450Z,0.30
2018-12-17T20:13:06.979Z,0.30
2018-12-17T20:15:35.564Z,0.30
2018-12-17T20:18:04.405Z,0.30
2018-12-17T20:20:33.011Z,0.30
2018-12-17T20:23:01.582Z,0.30
2018-12-17T20:25:30.161Z,0.30
2018-12-17T20:27:58.721Z,0.30
2018-12-17T20:30:27.265Z,0.20
2018-12-17T20:32:55.869Z,0.20
2018-12-17T20:35:24.453Z,0.30
2018-12-17T20:37:53.121Z,0.30
2018-12-17T20:40:21.689Z,0.30
2018-12-17T20:42:50.214Z,0.30
2018-12-17T20:45:18.778Z,0.30
2018-12-17T20:47:47.325Z,0.30
2018-12-17T20:50:15.894Z,0.30
2018-12-17T20:52:44.441Z,0.30
2018-12-17T20:55:13.232Z,0.30
2018-12-17T20:57:41.784Z,0.30
2018-12-17T21:00:10.567Z,0.30
2018-12-17T21:02:39.108Z,0.30
2018-12-17T21:05:07.780Z,0.30
2018-12-17T21:07:36.320Z,0.30
2018-12-17T21:10:10.672Z,0.30
2018-12-17T21:12:39.244Z,0.30
2018-12-17T21:15:08.016Z,0.30
2018-12-17T21:17:36.529Z,0.40
2018-12-17T21:20:05.397Z,0.40
2018-12-17T21:22:33.897Z,0.40
2018-12-17T21:25:02.747Z,0.40
2018-12-17T21:27:33.388Z,0.40
2018-12-17T21:30:01.912Z,0.30
2018-12-17T21:32:30.459Z,0.30
2018-12-17T21:34:58.995Z,0.30
2018-12-17T21:37:28.231Z,0.40
2018-12-17T21:39:56.780Z,0.30
2018-12-17T21:42:25.267Z,0.30
2018-12-17T21:44:53.771Z,0.30
2018-12-17T21:47:22.303Z,0.30
2018-12-17T21:49:50.823Z,0.30
2018-12-17T21:52:19.347Z,0.30
2018-12-17T21:54:47.843Z,0.30
2018-12-17T21:57:16.361Z,0.30
2018-12-17T21:59:44.876Z,0.30
2018-12-17T22:02:13.403Z,0.30
2018-12-17T22:04:41.907Z,0.30
2018-12-17T22:07:10.418Z,0.30
2018-12-17T22:09:39.003Z,0.30
2018-12-17T22:12:07.591Z,0.30
2018-12-17T22:14:36.167Z,0.30
2018-12-17T22:17:04.732Z,0.30
2018-12-17T22:19:33.282Z,0.30
2018-12-17T22:22:01.846Z,0.30
2018-12-17T22:24:30.406Z,0.30
2018-12-17T22:26:58.978Z,0.20
2018-12-17T22:49:36.157Z,0.20
