createdAt,value
2019-02-17T00:01:25.218Z,19.33
2019-02-17T00:03:53.565Z,18.52
2019-02-17T00:06:21.876Z,18.30
2019-02-17T00:08:50.223Z,18.00
2019-02-17T00:11:18.565Z,17.97
2019-02-17T00:13:46.929Z,18.40
2019-02-17T00:16:15.380Z,20.17
2019-02-17T00:18:43.701Z,18.80
2019-02-17T00:21:12.503Z,20.03
2019-02-17T00:23:41.352Z,18.77
2019-02-17T00:26:09.786Z,17.40
2019-02-17T00:28:38.169Z,17.90
2019-02-17T00:31:06.527Z,18.47
2019-02-17T00:33:34.972Z,17.63
2019-02-17T00:36:03.350Z,18.50
2019-02-17T00:38:31.818Z,18.30
2019-02-17T00:41:00.101Z,18.50
2019-02-17T00:43:28.646Z,17.60
2019-02-17T00:45:57.165Z,17.03
2019-02-17T00:48:25.469Z,16.27
2019-02-17T00:50:53.835Z,17.40
2019-02-17T00:53:22.155Z,16.90
2019-02-17T00:55:50.521Z,17.70
2019-02-17T00:58:19.522Z,18.05
2019-02-17T01:00:47.957Z,17.50
2019-02-17T01:03:16.273Z,18.47
2019-02-17T01:05:44.820Z,20.10
2019-02-17T01:08:13.414Z,18.67
2019-02-17T01:10:42.613Z,17.90
2019-02-17T01:13:11.443Z,17.02
2019-02-17T01:15:39.784Z,17.90
2019-02-17T01:18:08.111Z,18.03
2019-02-17T01:20:36.519Z,18.83
2019-02-17T01:23:04.835Z,18.60
2019-02-17T01:25:33.198Z,17.37
2019-02-17T01:28:01.554Z,18.67
2019-02-17T01:30:29.930Z,17.40
2019-02-17T01:32:58.662Z,18.13
2019-02-17T01:35:26.985Z,17.87
2019-02-17T01:37:55.326Z,16.93
2019-02-17T01:40:23.685Z,18.20
2019-02-17T01:42:52.034Z,17.50
2019-02-17T01:45:20.363Z,16.93
2019-02-17T01:47:48.829Z,16.50
2019-02-17T01:50:17.372Z,16.87
2019-02-17T01:52:45.734Z,16.87
2019-02-17T01:55:15.034Z,17.32
2019-02-17T01:57:43.529Z,17.63
2019-02-17T02:00:13.811Z,17.17
2019-02-17T02:02:42.179Z,17.77
2019-02-17T02:05:11.170Z,17.93
2019-02-17T02:07:39.588Z,19.60
2019-02-17T02:10:09.334Z,18.00
2019-02-17T02:12:37.812Z,19.40
2019-02-17T02:15:07.825Z,17.50
2019-02-17T02:17:36.193Z,18.77
2019-02-17T02:20:07.879Z,18.10
2019-02-17T02:22:36.229Z,20.80
2019-02-17T02:25:06.408Z,20.73
2019-02-17T02:27:35.097Z,19.23
2019-02-17T02:30:04.609Z,18.30
2019-02-17T02:32:33.028Z,18.90
2019-02-17T02:35:01.375Z,19.37
2019-02-17T02:37:29.703Z,19.50
2019-02-17T02:39:58.048Z,17.48
2019-02-17T02:42:26.389Z,18.50
2019-02-17T02:44:54.746Z,17.73
2019-02-17T02:47:23.086Z,17.67
2019-02-17T02:49:51.436Z,18.50
2019-02-17T02:52:19.741Z,17.47
2019-02-17T02:54:48.126Z,16.57
2019-02-17T02:57:16.452Z,16.80
2019-02-17T02:59:52.216Z,18.07
2019-02-17T03:02:15.149Z,17.45
2019-02-17T03:04:43.489Z,18.13
2019-02-17T03:07:12.081Z,18.10
2019-02-17T03:09:40.426Z,17.47
2019-02-17T03:12:08.879Z,18.23
2019-02-17T03:14:37.252Z,18.07
2019-02-17T03:17:05.602Z,18.73
2019-02-17T03:19:33.957Z,17.80
2019-02-17T03:22:02.276Z,17.60
2019-02-17T03:24:30.614Z,16.37
2019-02-17T03:26:59.012Z,16.27
2019-02-17T03:29:27.473Z,16.33
2019-02-17T03:31:55.818Z,15.53
2019-02-17T03:34:24.223Z,16.07
2019-02-17T03:36:53.446Z,16.37
2019-02-17T03:39:21.827Z,17.57
2019-02-17T03:41:50.310Z,14.57
2019-02-17T03:44:18.638Z,15.58
2019-02-17T03:46:46.970Z,16.93
2019-02-17T03:49:15.291Z,16.60
2019-02-17T03:51:43.699Z,14.77
2019-02-17T03:54:12.645Z,15.37
2019-02-17T03:56:40.997Z,15.60
2019-02-17T03:59:09.327Z,16.50
2019-02-17T04:01:37.687Z,15.57
2019-02-17T04:04:06.025Z,16.13
2019-02-17T04:06:34.391Z,15.80
2019-02-17T04:09:02.804Z,14.60
2019-02-17T04:11:31.292Z,16.20
2019-02-17T04:13:59.690Z,15.37
2019-02-17T04:16:28.119Z,15.40
2019-02-17T04:18:56.449Z,15.57
2019-02-17T04:21:24.884Z,16.50
2019-02-17T04:23:53.235Z,16.80
2019-02-17T04:26:21.635Z,16.95
2019-02-17T04:28:50.786Z,16.52
2019-02-17T04:31:19.219Z,17.90
2019-02-17T04:33:47.663Z,16.37
2019-02-17T04:36:15.974Z,15.93
2019-02-17T04:38:44.527Z,15.90
2019-02-17T04:41:13.125Z,16.07
2019-02-17T04:43:41.455Z,15.20
2019-02-17T04:46:10.199Z,16.83
2019-02-17T04:48:38.575Z,14.97
2019-02-17T04:51:06.969Z,15.30
2019-02-17T04:53:35.349Z,15.77
2019-02-17T04:56:03.680Z,14.83
2019-02-17T04:58:32.100Z,14.83
2019-02-17T05:01:00.473Z,15.20
2019-02-17T05:03:30.037Z,15.77
2019-02-17T05:05:58.397Z,14.37
2019-02-17T05:08:26.744Z,15.57
2019-02-17T05:10:55.083Z,14.50
2019-02-17T05:13:23.788Z,16.03
2019-02-17T05:15:52.139Z,15.72
2019-02-17T05:18:20.462Z,15.50
2019-02-17T05:20:48.817Z,14.77
2019-02-17T05:23:17.138Z,14.47
2019-02-17T05:25:45.527Z,14.33
2019-02-17T05:28:14.058Z,14.55
2019-02-17T05:30:52.339Z,15.17
2019-02-17T05:33:13.135Z,13.50
2019-02-17T05:35:41.465Z,13.57
2019-02-17T05:38:09.927Z,13.33
2019-02-17T05:40:38.250Z,13.20
2019-02-17T05:43:06.587Z,13.20
2019-02-17T05:45:34.942Z,15.43
2019-02-17T05:48:03.427Z,14.37
2019-02-17T05:50:31.791Z,14.33
2019-02-17T05:53:00.158Z,14.00
2019-02-17T05:55:28.507Z,13.73
2019-02-17T05:57:56.839Z,15.57
2019-02-17T06:00:26.097Z,13.83
2019-02-17T06:02:54.451Z,15.23
2019-02-17T06:05:22.808Z,13.83
2019-02-17T06:07:51.155Z,14.85
2019-02-17T06:10:19.546Z,13.77
2019-02-17T06:12:48.328Z,14.07
2019-02-17T06:15:16.698Z,13.80
2019-02-17T06:17:45.015Z,14.80
2019-02-17T06:20:13.800Z,14.20
2019-02-17T06:22:42.141Z,14.47
2019-02-17T06:25:11.180Z,14.37
2019-02-17T06:27:39.521Z,14.57
2019-02-17T06:30:09.391Z,14.40
2019-02-17T06:32:37.725Z,13.53
2019-02-17T06:35:06.863Z,13.23
2019-02-17T06:37:35.190Z,13.33
2019-02-17T06:40:04.882Z,15.03
2019-02-17T06:42:33.264Z,14.90
2019-02-17T06:45:01.664Z,13.80
2019-02-17T06:47:31.024Z,14.50
2019-02-17T06:49:59.326Z,14.23
2019-02-17T06:52:27.705Z,13.70
2019-02-17T06:55:03.241Z,14.40
2019-02-17T06:57:33.579Z,14.68
2019-02-17T07:00:05.519Z,14.13
2019-02-17T07:02:33.882Z,14.63
2019-02-17T07:05:06.068Z,14.80
2019-02-17T07:07:34.485Z,13.90
2019-02-17T07:10:04.474Z,13.45
2019-02-17T07:12:32.813Z,14.80
2019-02-17T07:15:01.166Z,14.00
2019-02-17T07:17:29.533Z,12.96
2019-02-17T07:19:57.882Z,14.13
2019-02-17T07:22:26.227Z,13.77
2019-02-17T07:24:54.593Z,15.13
2019-02-17T07:27:22.991Z,13.93
2019-02-17T07:29:51.321Z,13.93
2019-02-17T07:32:19.680Z,13.83
2019-02-17T07:34:48.026Z,13.60
2019-02-17T07:37:16.367Z,13.37
2019-02-17T07:39:44.716Z,15.00
2019-02-17T07:42:13.110Z,14.20
2019-02-17T07:44:41.519Z,14.37
2019-02-17T07:47:09.896Z,14.63
2019-02-17T07:49:38.229Z,14.60
2019-02-17T07:52:06.796Z,15.00
2019-02-17T07:54:35.118Z,15.50
2019-02-17T07:57:03.505Z,14.10
2019-02-17T07:59:31.892Z,14.37
2019-02-17T08:02:00.285Z,13.67
2019-02-17T08:04:28.596Z,14.67
2019-02-17T08:06:56.974Z,14.90
2019-02-17T08:09:25.305Z,14.80
2019-02-17T08:11:53.697Z,13.83
2019-02-17T08:14:22.044Z,13.63
2019-02-17T08:16:50.413Z,14.47
2019-02-17T08:19:18.741Z,13.53
2019-02-17T08:21:47.114Z,13.70
2019-02-17T08:24:15.466Z,13.57
2019-02-17T08:26:43.829Z,14.90
2019-02-17T08:29:12.186Z,14.50
2019-02-17T08:31:40.565Z,13.70
2019-02-17T08:34:09.173Z,14.05
2019-02-17T08:36:37.552Z,14.17
2019-02-17T08:39:06.432Z,16.13
2019-02-17T08:41:34.764Z,14.30
2019-02-17T08:44:03.061Z,13.67
2019-02-17T08:46:31.437Z,14.47
2019-02-17T08:48:59.811Z,14.13
2019-02-17T08:51:28.162Z,14.77
2019-02-17T08:53:56.487Z,16.53
2019-02-17T08:56:24.984Z,15.70
2019-02-17T08:58:53.274Z,14.77
2019-02-17T09:01:21.649Z,14.50
2019-02-17T09:03:49.983Z,14.07
2019-02-17T09:06:18.340Z,14.40
2019-02-17T09:08:46.695Z,14.23
2019-02-17T09:11:15.345Z,14.33
2019-02-17T09:13:43.720Z,15.37
2019-02-17T09:16:12.057Z,15.10
2019-02-17T09:18:41.022Z,15.15
2019-02-17T09:21:09.455Z,15.70
2019-02-17T09:23:37.809Z,15.97
2019-02-17T09:26:06.173Z,15.40
2019-02-17T09:28:34.550Z,14.50
2019-02-17T09:31:03.109Z,14.63
2019-02-17T09:33:31.486Z,14.40
2019-02-17T09:35:59.877Z,15.27
2019-02-17T09:38:28.230Z,14.63
2019-02-17T09:40:56.561Z,14.97
2019-02-17T09:43:24.901Z,15.47
2019-02-17T09:45:53.450Z,15.43
2019-02-17T09:48:21.809Z,15.70
2019-02-17T09:50:50.201Z,14.43
2019-02-17T09:53:18.526Z,15.60
2019-02-17T09:55:46.992Z,15.67
2019-02-17T09:58:15.444Z,16.63
2019-02-17T10:00:43.798Z,16.03
2019-02-17T10:03:12.320Z,18.20
2019-02-17T10:05:40.722Z,16.70
2019-02-17T10:08:09.462Z,17.70
2019-02-17T10:10:37.791Z,16.53
2019-02-17T10:13:06.326Z,16.87
2019-02-17T10:15:34.713Z,17.20
2019-02-17T10:18:03.090Z,17.10
2019-02-17T10:20:31.432Z,18.17
2019-02-17T10:22:59.808Z,18.47
2019-02-17T10:25:28.134Z,17.48
2019-02-17T10:27:56.476Z,17.13
2019-02-17T10:30:24.806Z,16.73
2019-02-17T10:32:53.207Z,17.67
2019-02-17T10:35:21.526Z,18.70
2019-02-17T10:37:49.950Z,19.10
2019-02-17T10:40:19.325Z,18.47
2019-02-17T10:42:48.077Z,19.27
2019-02-17T10:45:16.497Z,18.40
2019-02-17T10:47:44.852Z,18.37
2019-02-17T10:50:13.501Z,18.10
2019-02-17T10:52:42.076Z,18.17
2019-02-17T10:55:12.245Z,20.02
2019-02-17T10:57:40.662Z,19.20
2019-02-17T11:00:14.730Z,18.75
2019-02-17T11:02:47.274Z,17.77
2019-02-17T11:05:13.655Z,19.52
2019-02-17T11:07:42.176Z,19.53
2019-02-17T11:10:11.610Z,20.27
2019-02-17T11:12:40.020Z,18.33
2019-02-17T11:15:14.685Z,19.17
2019-02-17T11:17:43.022Z,19.90
2019-02-17T11:20:11.646Z,19.37
2019-02-17T11:22:40.097Z,19.12
2019-02-17T11:25:09.573Z,21.33
2019-02-17T11:27:37.912Z,19.07
2019-02-17T11:30:11.242Z,18.67
2019-02-17T11:32:39.598Z,21.93
2019-02-17T11:35:08.810Z,19.13
2019-02-17T11:37:37.128Z,19.70
2019-02-17T11:40:07.958Z,20.40
2019-02-17T11:42:36.349Z,19.07
2019-02-17T11:45:08.932Z,21.23
2019-02-17T11:47:37.256Z,20.97
2019-02-17T11:50:07.805Z,19.70
2019-02-17T11:52:36.203Z,20.27
2019-02-17T11:55:07.481Z,22.37
2019-02-17T11:57:35.817Z,21.10
2019-02-17T12:00:09.685Z,21.47
2019-02-17T12:02:38.012Z,21.27
2019-02-17T12:05:08.668Z,20.87
2019-02-17T12:07:36.987Z,20.93
2019-02-17T12:10:08.757Z,21.80
2019-02-17T12:12:37.146Z,21.63
2019-02-17T12:15:08.999Z,21.10
2019-02-17T12:17:37.322Z,22.60
2019-02-17T12:20:16.868Z,20.55
2019-02-17T12:22:45.477Z,21.10
2019-02-17T12:25:13.929Z,20.12
2019-02-17T12:27:42.684Z,21.00
2019-02-17T12:30:11.977Z,21.60
2019-02-17T12:32:40.331Z,22.05
2019-02-17T12:35:09.665Z,18.83
2019-02-17T12:37:37.978Z,20.77
2019-02-17T12:40:09.610Z,20.33
2019-02-17T12:42:37.918Z,21.47
2019-02-17T12:45:10.815Z,20.00
2019-02-17T12:47:39.230Z,20.30
2019-02-17T12:50:10.652Z,20.10
2019-02-17T12:52:46.755Z,20.88
2019-02-17T12:55:10.282Z,21.77
2019-02-17T12:57:39.197Z,21.40
2019-02-17T13:00:12.542Z,20.70
2019-02-17T13:02:40.910Z,21.47
2019-02-17T13:05:10.270Z,20.23
2019-02-17T13:07:38.664Z,19.20
2019-02-17T13:10:09.068Z,19.00
2019-02-17T13:12:37.414Z,19.48
2019-02-17T13:15:08.336Z,19.53
2019-02-17T13:17:36.685Z,18.30
2019-02-17T13:20:09.123Z,19.43
2019-02-17T13:22:37.452Z,18.30
2019-02-17T13:25:09.112Z,16.82
2019-02-17T13:27:37.525Z,17.80
2019-02-17T13:30:11.646Z,17.97
2019-02-17T13:32:40.026Z,18.90
2019-02-17T13:35:09.146Z,17.83
2019-02-17T13:37:37.731Z,18.75
2019-02-17T13:40:09.677Z,17.37
2019-02-17T13:42:38.096Z,17.10
2019-02-17T13:45:12.181Z,16.07
2019-02-17T13:47:40.629Z,16.25
2019-02-17T13:50:12.227Z,15.53
2019-02-17T13:52:40.593Z,15.70
2019-02-17T13:55:10.365Z,16.07
2019-02-17T13:57:38.780Z,15.73
2019-02-17T14:00:11.953Z,17.17
2019-02-17T14:02:40.309Z,14.80
2019-02-17T14:05:09.581Z,15.60
2019-02-17T14:07:37.905Z,14.70
2019-02-17T14:10:09.852Z,15.35
2019-02-17T14:12:38.352Z,14.33
2019-02-17T14:15:12.795Z,13.63
2019-02-17T14:17:41.134Z,15.35
2019-02-17T14:20:10.549Z,15.17
2019-02-17T14:22:39.133Z,13.80
2019-02-17T14:25:10.998Z,14.63
2019-02-17T14:27:39.915Z,14.57
2019-02-17T14:30:12.783Z,13.50
2019-02-17T14:32:41.240Z,14.27
2019-02-17T14:35:10.227Z,14.65
2019-02-17T14:37:38.633Z,14.40
2019-02-17T14:40:09.329Z,13.98
2019-02-17T14:42:37.705Z,13.30
2019-02-17T14:45:10.632Z,13.10
2019-02-17T14:47:38.994Z,12.90
2019-02-17T14:50:08.870Z,13.98
2019-02-17T14:52:37.226Z,13.60
2019-02-17T14:55:08.283Z,13.50
2019-02-17T14:57:36.633Z,13.43
2019-02-17T15:00:10.748Z,14.20
2019-02-17T15:02:39.140Z,14.17
2019-02-17T15:05:09.418Z,13.40
2019-02-17T15:07:37.850Z,13.40
2019-02-17T15:10:10.094Z,13.88
2019-02-17T15:12:38.453Z,12.77
2019-02-17T15:15:10.033Z,13.20
2019-02-17T15:17:38.406Z,13.60
2019-02-17T15:20:09.487Z,13.73
2019-02-17T15:22:37.829Z,13.83
2019-02-17T15:25:09.174Z,14.57
2019-02-17T15:27:37.503Z,13.13
2019-02-17T15:30:10.333Z,14.68
2019-02-17T15:32:38.684Z,13.87
2019-02-17T15:35:07.450Z,14.40
2019-02-17T15:37:35.767Z,13.77
2019-02-17T15:40:07.958Z,13.87
2019-02-17T15:42:36.292Z,14.20
2019-02-17T15:45:08.647Z,15.17
2019-02-17T15:47:37.007Z,17.30
2019-02-17T15:50:08.499Z,16.20
2019-02-17T15:52:36.830Z,16.60
2019-02-17T15:55:08.554Z,17.70
2019-02-17T15:57:36.973Z,16.27
2019-02-17T16:00:08.471Z,17.73
2019-02-17T16:02:36.804Z,16.27
2019-02-17T16:05:06.749Z,17.13
2019-02-17T16:07:35.061Z,17.57
2019-02-17T16:10:08.542Z,16.80
2019-02-17T16:12:37.105Z,17.53
2019-02-17T16:15:10.780Z,17.27
2019-02-17T16:17:39.135Z,17.50
2019-02-17T16:20:10.850Z,18.13
2019-02-17T16:22:39.945Z,17.33
2019-02-17T16:25:09.775Z,17.80
2019-02-17T16:27:38.199Z,18.37
2019-02-17T16:30:10.453Z,18.30
2019-02-17T16:32:38.776Z,19.10
2019-02-17T16:35:07.770Z,17.60
2019-02-17T16:37:36.145Z,18.03
2019-02-17T16:40:06.997Z,18.40
2019-02-17T16:42:35.358Z,17.23
2019-02-17T16:45:05.509Z,18.13
2019-02-17T16:47:33.859Z,18.33
2019-02-17T16:50:02.228Z,17.57
2019-02-17T16:52:30.663Z,18.80
2019-02-17T16:54:59.063Z,17.50
2019-02-17T16:57:27.389Z,16.83
2019-02-17T16:59:55.794Z,17.50
2019-02-17T17:02:24.335Z,18.60
2019-02-17T17:04:52.715Z,17.77
2019-02-17T17:07:21.062Z,18.10
2019-02-17T17:09:49.426Z,17.65
2019-02-17T17:12:17.746Z,18.37
2019-02-17T17:14:46.120Z,19.27
2019-02-17T17:17:14.694Z,18.40
2019-02-17T17:19:43.298Z,18.33
2019-02-17T17:22:11.721Z,19.00
2019-02-17T17:24:40.346Z,18.70
2019-02-17T17:27:09.330Z,18.93
2019-02-17T17:29:37.813Z,19.50
2019-02-17T17:32:06.275Z,18.50
2019-02-17T17:34:34.754Z,18.27
2019-02-17T17:37:03.177Z,19.00
2019-02-17T17:39:31.665Z,18.50
2019-02-17T17:42:00.137Z,18.00
2019-02-17T17:44:28.765Z,17.32
2019-02-17T17:46:57.735Z,18.57
2019-02-17T17:49:26.275Z,18.03
2019-02-17T17:51:54.637Z,18.17
2019-02-17T17:54:25.697Z,17.57
2019-02-17T17:56:54.360Z,17.03
2019-02-17T17:59:22.930Z,18.00
2019-02-17T18:01:51.293Z,16.48
2019-02-17T18:04:19.673Z,15.87
2019-02-17T18:06:48.118Z,17.53
2019-02-17T18:09:16.458Z,18.63
2019-02-17T18:11:44.815Z,18.83
2019-02-17T18:14:13.898Z,18.40
2019-02-17T18:16:42.233Z,19.60
2019-02-17T18:19:10.967Z,18.25
2019-02-17T18:21:39.339Z,19.03
2019-02-17T18:24:07.645Z,21.13
2019-02-17T18:26:35.997Z,19.40
2019-02-17T18:29:04.535Z,19.60
2019-02-17T18:31:32.903Z,18.55
2019-02-17T18:34:01.249Z,18.50
2019-02-17T18:36:29.606Z,19.80
2019-02-17T18:38:57.953Z,19.63
2019-02-17T18:41:26.310Z,19.40
2019-02-17T18:43:54.661Z,20.20
2019-02-17T18:46:23.010Z,19.90
2019-02-17T18:48:51.381Z,19.33
2019-02-17T18:51:19.725Z,21.27
2019-02-17T18:53:48.145Z,20.70
2019-02-17T18:56:42.445Z,20.57
2019-02-17T18:59:11.137Z,18.77
2019-02-17T19:01:39.520Z,21.30
2019-02-17T19:04:08.042Z,20.30
2019-02-17T19:06:36.402Z,20.93
2019-02-17T19:09:06.242Z,20.40
2019-02-17T19:11:34.588Z,22.07
2019-02-17T19:14:02.909Z,21.48
2019-02-17T19:16:31.328Z,21.70
2019-02-17T19:18:59.707Z,21.10
2019-02-17T19:21:28.121Z,22.52
2019-02-17T19:23:56.482Z,20.10
2019-02-17T19:26:24.959Z,20.60
2019-02-17T19:28:53.353Z,22.80
2019-02-17T19:31:21.696Z,20.53
2019-02-17T19:33:50.126Z,21.60
2019-02-17T19:36:18.514Z,20.80
2019-02-17T19:38:47.204Z,21.93
2019-02-17T19:41:15.531Z,23.03
2019-02-17T19:43:43.912Z,22.00
2019-02-17T19:46:12.383Z,20.92
2019-02-17T19:48:40.730Z,22.33
2019-02-17T19:51:09.170Z,21.12
2019-02-17T19:53:37.529Z,20.92
2019-02-17T19:56:07.517Z,21.73
2019-02-17T19:58:36.114Z,21.53
2019-02-17T20:01:04.481Z,21.68
2019-02-17T20:03:36.138Z,21.60
2019-02-17T20:06:12.431Z,22.66
2019-02-17T20:08:41.386Z,22.13
2019-02-17T20:11:11.385Z,23.20
2019-02-17T20:13:39.905Z,20.88
2019-02-17T20:16:08.245Z,22.37
2019-02-17T20:18:37.001Z,22.73
2019-02-17T20:21:05.343Z,23.60
2019-02-17T20:23:33.886Z,22.13
2019-02-17T20:26:02.741Z,21.70
2019-02-17T20:28:40.831Z,21.33
2019-02-17T20:31:01.413Z,21.40
2019-02-17T20:33:29.731Z,22.50
2019-02-17T20:36:02.650Z,21.00
2019-02-17T20:38:28.696Z,21.50
2019-02-17T20:40:57.079Z,21.65
2019-02-17T20:43:25.407Z,23.37
2019-02-17T20:45:53.769Z,23.70
2019-02-17T20:48:22.196Z,21.30
2019-02-17T20:50:50.567Z,22.70
2019-02-17T20:53:19.003Z,23.63
2019-02-17T20:55:47.403Z,24.17
2019-02-17T20:58:15.779Z,23.05
2019-02-17T21:00:44.482Z,22.40
2019-02-17T21:03:13.351Z,23.40
2019-02-17T21:05:41.753Z,22.77
2019-02-17T21:08:11.518Z,22.13
2019-02-17T21:10:39.888Z,21.95
2019-02-17T21:13:10.708Z,22.43
2019-02-17T21:15:40.683Z,22.90
2019-02-17T21:18:09.584Z,22.23
2019-02-17T21:20:39.365Z,21.80
2019-02-17T21:23:07.773Z,22.40
2019-02-17T21:25:36.122Z,22.80
2019-02-17T21:28:04.472Z,21.70
2019-02-17T21:30:32.845Z,22.30
2019-02-17T21:33:01.219Z,21.67
2019-02-17T21:35:29.553Z,21.13
2019-02-17T21:37:57.995Z,22.00
2019-02-17T21:40:26.396Z,21.50
2019-02-17T21:42:54.761Z,20.20
2019-02-17T21:45:23.167Z,21.23
2019-02-17T21:47:51.518Z,20.60
2019-02-17T21:50:19.866Z,21.70
2019-02-17T21:52:48.249Z,19.57
2019-02-17T21:55:16.654Z,19.40
2019-02-17T21:57:45.085Z,19.90
2019-02-17T22:00:18.203Z,21.80
2019-02-17T22:02:46.624Z,19.50
2019-02-17T22:05:15.546Z,20.02
2019-02-17T22:07:44.021Z,20.63
2019-02-17T22:10:14.460Z,20.55
2019-02-17T22:12:42.768Z,20.70
2019-02-17T22:15:15.696Z,20.43
2019-02-17T22:17:44.073Z,18.10
2019-02-17T22:20:13.606Z,18.30
2019-02-17T22:22:42.042Z,19.65
2019-02-17T22:25:11.004Z,19.47
2019-02-17T22:27:39.371Z,18.50
2019-02-17T22:30:10.988Z,17.83
2019-02-17T22:32:39.371Z,17.80
2019-02-17T22:35:07.730Z,17.93
2019-02-17T22:37:36.170Z,18.63
2019-02-17T22:40:06.775Z,18.23
2019-02-17T22:42:35.094Z,16.37
2019-02-17T22:45:05.245Z,16.42
2019-02-17T22:47:33.607Z,16.67
2019-02-17T22:50:02.031Z,17.57
2019-02-17T22:52:30.726Z,17.27
2019-02-17T22:54:59.094Z,16.13
2019-02-17T22:57:27.402Z,17.63
2019-02-17T22:59:55.785Z,18.23
2019-02-17T23:02:24.210Z,18.27
2019-02-17T23:04:52.600Z,17.48
2019-02-17T23:07:20.923Z,18.03
2019-02-17T23:09:49.284Z,20.10
2019-02-17T23:12:17.668Z,20.17
2019-02-17T23:14:46.023Z,22.03
2019-02-17T23:17:14.409Z,21.23
2019-02-17T23:19:42.770Z,21.50
2019-02-17T23:22:11.466Z,22.30
2019-02-17T23:24:39.888Z,22.97
2019-02-17T23:27:08.215Z,23.07
2019-02-17T23:29:36.582Z,24.20
2019-02-17T23:32:04.902Z,24.57
2019-02-17T23:34:33.247Z,23.57
2019-02-17T23:37:04.092Z,24.70
2019-02-17T23:39:31.977Z,23.50
2019-02-17T23:42:00.337Z,25.20
2019-02-17T23:44:28.679Z,26.40
2019-02-17T23:46:57.023Z,23.40
2019-02-17T23:49:25.358Z,23.60
2019-02-17T23:51:53.694Z,23.90
2019-02-17T23:54:22.030Z,23.67
2019-02-17T23:56:50.402Z,22.30
2019-02-17T23:59:18.753Z,22.73
