createdAt,value
2022-12-31T00:00:07.523Z,12.75
2022-12-31T00:02:34.352Z,13.07
2022-12-31T00:05:00.986Z,12.81
2022-12-31T00:07:27.771Z,12.88
2022-12-31T00:09:54.531Z,12.67
2022-12-31T00:12:20.975Z,12.52
2022-12-31T00:14:47.532Z,12.59
2022-12-31T00:17:14.682Z,12.92
2022-12-31T00:19:41.192Z,12.71
2022-12-31T00:22:07.638Z,13.23
2022-12-31T00:24:35.898Z,13.26
2022-12-31T00:27:02.502Z,13.07
2022-12-31T00:29:29.151Z,12.79
2022-12-31T00:31:55.661Z,12.73
2022-12-31T00:34:22.260Z,12.92
2022-12-31T00:36:48.734Z,13.03
2022-12-31T00:39:15.267Z,12.63
2022-12-31T00:41:43.947Z,12.86
2022-12-31T00:44:13.866Z,13.03
2022-12-31T00:49:06.925Z,12.69
2022-12-31T00:51:33.718Z,12.74
2022-12-31T00:54:00.256Z,13.07
2022-12-31T00:56:29.459Z,12.92
2022-12-31T00:58:56.256Z,12.81
2022-12-31T01:01:25.784Z,12.95
2022-12-31T01:03:55.143Z,13.24
2022-12-31T01:06:22.181Z,12.86
2022-12-31T01:08:50.373Z,12.97
2022-12-31T01:11:22.453Z,12.82
2022-12-31T01:13:54.822Z,13.16
2022-12-31T01:16:45.972Z,12.95
2022-12-31T01:19:15.499Z,12.94
2022-12-31T01:21:42.906Z,12.91
2022-12-31T01:24:10.446Z,12.95
2022-12-31T01:26:37.171Z,13.06
2022-12-31T01:29:05.570Z,13.02
2022-12-31T01:31:33.307Z,12.88
2022-12-31T01:33:59.971Z,12.75
2022-12-31T01:36:29.595Z,12.90
2022-12-31T01:38:57.429Z,12.81
2022-12-31T01:41:30.489Z,13.16
2022-12-31T01:43:59.865Z,12.86
2022-12-31T01:46:29.773Z,13.21
2022-12-31T01:49:00.458Z,13.22
2022-12-31T01:51:29.559Z,13.09
2022-12-31T01:53:56.238Z,12.95
2022-12-31T01:56:23.010Z,12.84
2022-12-31T01:58:51.239Z,12.86
2022-12-31T02:01:24.246Z,13.15
2022-12-31T02:03:51.772Z,12.81
2022-12-31T02:06:21.217Z,13.24
2022-12-31T02:08:47.892Z,13.06
2022-12-31T02:11:23.647Z,13.11
2022-12-31T02:13:55.004Z,13.08
2022-12-31T02:16:30.171Z,12.84
2022-12-31T02:19:18.422Z,13.49
2022-12-31T02:21:55.883Z,13.63
2022-12-31T02:24:25.682Z,13.19
2022-12-31T02:27:20.152Z,13.28
2022-12-31T02:29:46.598Z,13.47
2022-12-31T02:32:25.338Z,13.89
2022-12-31T02:35:01.281Z,13.51
2022-12-31T02:37:28.978Z,13.60
2022-12-31T02:39:55.847Z,13.63
2022-12-31T02:42:22.823Z,13.95
2022-12-31T02:44:49.328Z,13.47
2022-12-31T02:47:34.504Z,13.66
2022-12-31T02:50:10.074Z,13.36
2022-12-31T02:52:54.803Z,13.60
2022-12-31T02:55:31.203Z,13.49
2022-12-31T02:58:54.157Z,13.72
2022-12-31T03:01:43.656Z,13.52
2022-12-31T03:04:29.967Z,13.39
2022-12-31T03:06:56.976Z,12.71
2022-12-31T03:09:23.546Z,13.30
2022-12-31T03:12:08.843Z,13.39
2022-12-31T03:14:35.317Z,12.90
2022-12-31T03:17:01.786Z,13.49
2022-12-31T03:19:46.743Z,13.24
2022-12-31T03:22:28.516Z,13.23
2022-12-31T03:25:26.486Z,12.92
2022-12-31T03:27:53.489Z,13.04
2022-12-31T03:30:21.166Z,12.99
2022-12-31T03:32:48.319Z,13.20
2022-12-31T03:35:16.164Z,13.04
2022-12-31T03:37:43.590Z,13.13
2022-12-31T03:40:12.007Z,13.11
2022-12-31T03:42:38.471Z,13.07
2022-12-31T03:45:05.300Z,13.48
2022-12-31T03:47:31.995Z,13.67
2022-12-31T03:49:58.510Z,13.23
2022-12-31T03:52:24.987Z,13.70
2022-12-31T03:54:51.430Z,13.27
2022-12-31T03:57:17.928Z,13.44
2022-12-31T03:59:44.382Z,13.64
2022-12-31T04:02:11.176Z,13.86
2022-12-31T04:04:37.753Z,13.91
2022-12-31T04:07:04.269Z,13.73
2022-12-31T04:09:30.735Z,13.66
2022-12-31T04:11:57.280Z,13.15
2022-12-31T04:14:23.742Z,13.52
2022-12-31T04:16:50.326Z,13.49
2022-12-31T04:19:16.946Z,13.43
2022-12-31T04:21:43.430Z,13.18
2022-12-31T04:24:09.967Z,13.20
2022-12-31T04:26:36.680Z,13.07
2022-12-31T04:29:03.335Z,13.34
2022-12-31T04:31:30.051Z,13.09
2022-12-31T04:33:56.711Z,13.20
2022-12-31T04:36:23.225Z,13.34
2022-12-31T04:38:49.724Z,13.31
2022-12-31T04:41:19.723Z,13.02
2022-12-31T04:43:51.135Z,13.16
2022-12-31T04:46:19.989Z,13.27
2022-12-31T04:48:46.718Z,13.38
2022-12-31T04:51:13.492Z,13.16
2022-12-31T04:53:40.506Z,13.38
2022-12-31T04:56:07.544Z,13.81
2022-12-31T04:58:34.481Z,13.28
2022-12-31T05:01:01.330Z,13.38
2022-12-31T05:03:28.333Z,13.52
2022-12-31T05:05:59.603Z,13.85
2022-12-31T05:08:26.087Z,13.71
2022-12-31T05:10:52.541Z,13.63
2022-12-31T05:13:19.031Z,13.75
2022-12-31T05:15:46.257Z,13.52
2022-12-31T05:18:13.432Z,13.73
2022-12-31T05:20:40.164Z,13.72
2022-12-31T05:23:06.980Z,14.18
2022-12-31T05:25:33.452Z,13.77
2022-12-31T05:27:59.955Z,13.64
2022-12-31T05:30:26.590Z,14.41
2022-12-31T05:32:53.169Z,13.61
2022-12-31T05:35:19.616Z,13.83
2022-12-31T05:37:46.120Z,13.76
2022-12-31T05:40:12.855Z,13.69
2022-12-31T05:42:39.447Z,13.99
2022-12-31T05:45:07.697Z,13.93
2022-12-31T05:47:34.208Z,13.84
2022-12-31T05:50:00.710Z,14.10
2022-12-31T05:52:27.246Z,13.89
2022-12-31T05:54:53.698Z,13.47
2022-12-31T05:57:20.180Z,13.47
2022-12-31T05:59:46.667Z,13.85
2022-12-31T06:02:13.170Z,13.85
2022-12-31T06:04:39.734Z,13.66
2022-12-31T06:07:06.208Z,13.76
2022-12-31T06:09:32.686Z,13.32
2022-12-31T06:11:59.115Z,13.53
2022-12-31T06:14:25.660Z,13.48
2022-12-31T06:16:52.118Z,13.50
2022-12-31T06:19:18.604Z,13.46
2022-12-31T06:21:45.030Z,13.78
2022-12-31T06:24:11.542Z,13.52
2022-12-31T06:26:38.040Z,13.42
2022-12-31T06:29:04.516Z,13.57
2022-12-31T06:31:31.017Z,13.40
2022-12-31T06:33:57.571Z,13.28
2022-12-31T06:36:24.063Z,13.45
2022-12-31T06:38:50.769Z,13.83
2022-12-31T06:41:18.390Z,13.31
2022-12-31T06:43:45.542Z,13.73
2022-12-31T06:46:14.440Z,13.48
2022-12-31T06:48:43.151Z,13.11
2022-12-31T06:51:16.960Z,13.78
2022-12-31T06:53:45.111Z,13.26
2022-12-31T06:56:21.275Z,13.38
2022-12-31T06:58:48.855Z,13.23
2022-12-31T07:01:34.708Z,13.43
2022-12-31T07:04:18.217Z,13.09
2022-12-31T07:06:52.084Z,13.01
2022-12-31T07:09:27.521Z,13.30
2022-12-31T07:11:59.951Z,13.22
2022-12-31T07:14:49.741Z,12.98
2022-12-31T07:17:38.705Z,12.86
2022-12-31T07:20:07.747Z,13.12
2022-12-31T07:22:34.504Z,12.98
2022-12-31T07:25:01.351Z,13.04
2022-12-31T07:27:34.284Z,12.95
2022-12-31T07:30:14.341Z,13.38
2022-12-31T07:33:09.049Z,13.27
2022-12-31T07:36:04.982Z,13.50
2022-12-31T07:38:31.408Z,13.50
2022-12-31T07:41:18.059Z,13.39
2022-12-31T07:43:50.507Z,13.20
2022-12-31T07:46:39.551Z,13.63
2022-12-31T07:49:10.892Z,13.41
2022-12-31T07:51:37.720Z,13.12
2022-12-31T07:54:08.721Z,13.06
2022-12-31T07:56:38.422Z,12.95
2022-12-31T07:59:24.680Z,12.85
2022-12-31T08:02:03.867Z,12.93
2022-12-31T08:04:32.378Z,13.08
2022-12-31T08:07:04.882Z,12.87
2022-12-31T08:09:47.771Z,13.05
2022-12-31T08:12:15.249Z,12.88
2022-12-31T08:14:45.401Z,13.29
2022-12-31T08:17:16.694Z,13.28
2022-12-31T08:19:45.700Z,13.56
2022-12-31T08:22:34.055Z,13.39
2022-12-31T08:25:31.659Z,13.06
2022-12-31T08:28:15.344Z,13.14
2022-12-31T08:30:50.688Z,13.11
2022-12-31T08:33:23.314Z,13.15
2022-12-31T08:36:11.070Z,13.21
2022-12-31T08:38:46.953Z,12.79
2022-12-31T08:41:43.351Z,13.20
2022-12-31T08:44:37.884Z,12.97
2022-12-31T08:47:38.275Z,12.80
2022-12-31T08:50:06.369Z,12.94
2022-12-31T08:52:33.157Z,12.92
2022-12-31T08:54:59.949Z,12.98
2022-12-31T08:57:52.302Z,12.98
2022-12-31T09:00:19.614Z,13.14
2022-12-31T09:02:49.061Z,13.25
2022-12-31T09:05:34.291Z,13.01
2022-12-31T09:08:09.915Z,12.93
2022-12-31T09:11:08.177Z,12.87
2022-12-31T09:13:50.399Z,13.14
2022-12-31T09:16:36.312Z,13.10
2022-12-31T09:19:03.008Z,13.10
2022-12-31T09:21:29.695Z,13.51
2022-12-31T09:23:56.449Z,13.30
2022-12-31T09:26:38.972Z,12.88
2022-12-31T09:29:27.068Z,12.81
2022-12-31T09:31:59.232Z,13.00
2022-12-31T09:34:49.256Z,13.09
2022-12-31T09:37:26.338Z,13.04
2022-12-31T09:39:53.775Z,13.18
2022-12-31T09:42:35.443Z,12.89
2022-12-31T09:45:41.001Z,12.77
2022-12-31T09:48:24.171Z,12.93
2022-12-31T09:51:05.951Z,13.17
2022-12-31T09:53:32.388Z,12.97
2022-12-31T09:56:17.174Z,12.69
2022-12-31T09:58:45.513Z,12.52
2022-12-31T10:01:22.738Z,12.72
2022-12-31T10:04:01.061Z,13.25
2022-12-31T10:06:46.860Z,12.78
2022-12-31T10:09:32.108Z,13.17
2022-12-31T10:12:13.770Z,12.79
2022-12-31T10:15:11.256Z,12.68
2022-12-31T10:18:15.248Z,12.78
2022-12-31T10:21:06.733Z,12.88
2022-12-31T10:23:55.593Z,12.62
2022-12-31T10:26:52.932Z,12.70
2022-12-31T10:29:22.786Z,12.64
2022-12-31T10:31:55.427Z,12.68
2022-12-31T10:34:26.076Z,12.21
2022-12-31T10:36:52.771Z,12.33
2022-12-31T10:39:44.317Z,12.82
2022-12-31T10:42:48.177Z,12.67
2022-12-31T10:45:39.113Z,12.50
2022-12-31T10:48:38.142Z,12.59
2022-12-31T10:51:18.328Z,12.32
2022-12-31T10:53:47.949Z,12.43
2022-12-31T10:56:26.016Z,11.97
2022-12-31T10:59:03.457Z,12.28
2022-12-31T11:01:46.651Z,12.53
2022-12-31T11:04:34.809Z,12.53
2022-12-31T11:07:10.283Z,12.61
2022-12-31T11:10:05.006Z,12.32
2022-12-31T11:12:46.601Z,12.31
2022-12-31T11:15:22.458Z,13.00
2022-12-31T11:17:59.105Z,12.57
2022-12-31T11:20:34.725Z,12.62
2022-12-31T11:23:13.416Z,12.61
2022-12-31T11:25:49.137Z,12.75
2022-12-31T11:28:29.581Z,12.65
2022-12-31T11:31:34.777Z,12.91
2022-12-31T11:34:20.401Z,12.95
2022-12-31T11:36:58.871Z,12.77
2022-12-31T11:39:50.393Z,12.97
2022-12-31T11:42:38.823Z,12.81
2022-12-31T11:45:11.276Z,12.93
2022-12-31T11:48:32.549Z,12.90
2022-12-31T11:51:05.616Z,13.31
2022-12-31T11:53:57.482Z,13.14
2022-12-31T11:56:28.401Z,13.25
2022-12-31T11:58:56.522Z,13.18
2022-12-31T12:01:27.800Z,13.28
2022-12-31T12:03:54.351Z,13.17
2022-12-31T12:06:26.872Z,13.59
2022-12-31T12:08:58.973Z,13.87
2022-12-31T12:11:28.128Z,13.63
2022-12-31T12:13:54.716Z,13.52
2022-12-31T12:16:22.222Z,13.73
2022-12-31T12:19:04.551Z,14.05
2022-12-31T12:21:31.416Z,13.73
2022-12-31T12:23:59.155Z,14.10
2022-12-31T12:26:27.340Z,13.95
2022-12-31T12:28:53.808Z,14.20
2022-12-31T12:31:23.614Z,13.66
2022-12-31T12:33:51.376Z,14.29
2022-12-31T12:36:19.135Z,14.41
2022-12-31T12:38:45.708Z,14.49
2022-12-31T12:41:20.158Z,14.55
2022-12-31T12:43:46.613Z,14.14
2022-12-31T12:46:23.500Z,14.12
2022-12-31T12:48:55.339Z,14.53
2022-12-31T12:51:50.703Z,14.58
2022-12-31T12:54:34.339Z,14.49
2022-12-31T12:57:04.640Z,14.61
2022-12-31T12:59:59.042Z,14.67
2022-12-31T13:02:40.789Z,14.82
2022-12-31T13:05:29.493Z,14.65
2022-12-31T13:08:01.908Z,14.50
2022-12-31T13:10:40.492Z,14.70
2022-12-31T13:13:25.912Z,14.91
2022-12-31T13:16:14.658Z,14.40
2022-12-31T13:18:50.287Z,14.62
2022-12-31T13:21:35.977Z,14.58
2022-12-31T13:24:22.421Z,14.36
2022-12-31T13:26:57.572Z,14.37
2022-12-31T13:29:27.331Z,15.03
2022-12-31T13:31:54.814Z,14.89
2022-12-31T13:34:31.399Z,14.92
2022-12-31T13:37:04.177Z,15.07
2022-12-31T13:39:36.347Z,15.00
2022-12-31T13:42:09.427Z,14.58
2022-12-31T13:44:46.177Z,14.65
2022-12-31T13:47:26.443Z,14.80
2022-12-31T13:49:59.092Z,14.82
2022-12-31T13:52:35.075Z,15.39
2022-12-31T13:55:35.387Z,14.85
2022-12-31T13:58:27.947Z,14.68
2022-12-31T14:01:00.777Z,14.82
2022-12-31T14:03:45.787Z,15.17
2022-12-31T14:06:24.384Z,15.00
2022-12-31T14:08:53.412Z,14.86
2022-12-31T14:11:23.255Z,15.17
2022-12-31T14:14:05.778Z,15.12
2022-12-31T14:16:37.399Z,15.19
2022-12-31T14:19:18.950Z,14.79
2022-12-31T14:21:58.201Z,15.19
2022-12-31T14:24:45.288Z,14.95
2022-12-31T14:27:22.928Z,15.18
2022-12-31T14:30:07.195Z,15.18
2022-12-31T14:32:52.163Z,15.02
2022-12-31T14:35:43.735Z,14.97
2022-12-31T14:38:36.170Z,15.22
2022-12-31T14:41:35.894Z,15.21
2022-12-31T14:44:27.156Z,15.45
2022-12-31T14:47:19.795Z,15.51
2022-12-31T14:50:08.387Z,15.77
2022-12-31T14:52:48.018Z,15.14
2022-12-31T14:55:17.268Z,15.13
2022-12-31T15:00:38.348Z,15.09
2022-12-31T15:03:14.264Z,15.49
2022-12-31T15:05:52.389Z,15.76
2022-12-31T15:08:47.305Z,15.72
2022-12-31T15:12:15.385Z,15.40
2022-12-31T15:15:05.283Z,15.87
2022-12-31T15:18:03.789Z,15.34
2022-12-31T15:21:09.867Z,15.44
2022-12-31T15:23:42.372Z,15.21
2022-12-31T15:26:23.539Z,15.58
2022-12-31T15:29:35.086Z,15.41
2022-12-31T15:32:05.746Z,15.18
2022-12-31T15:34:36.148Z,15.05
2022-12-31T15:37:06.396Z,15.11
2022-12-31T15:39:33.202Z,14.93
2022-12-31T15:42:37.395Z,15.10
2022-12-31T15:44:56.163Z,15.08
2022-12-31T15:47:33.287Z,15.24
2022-12-31T15:50:06.572Z,15.38
2022-12-31T15:52:43.736Z,15.21
2022-12-31T15:55:29.577Z,15.57
2022-12-31T15:58:00.451Z,15.24
2022-12-31T16:00:35.219Z,15.10
2022-12-31T16:03:02.517Z,15.13
2022-12-31T16:05:29.136Z,15.15
2022-12-31T16:07:57.646Z,15.24
2022-12-31T16:10:29.532Z,15.43
2022-12-31T16:12:57.002Z,15.08
2022-12-31T16:15:26.947Z,15.44
2022-12-31T16:18:02.645Z,15.54
2022-12-31T16:20:31.355Z,15.42
2022-12-31T16:23:00.097Z,15.09
2022-12-31T16:25:31.267Z,15.48
2022-12-31T16:27:58.749Z,15.44
2022-12-31T16:30:27.788Z,15.68
2022-12-31T16:32:58.199Z,15.55
2022-12-31T16:35:24.900Z,15.44
2022-12-31T16:38:10.524Z,15.76
2022-12-31T16:40:37.469Z,15.46
2022-12-31T16:43:04.239Z,15.62
2022-12-31T16:45:32.098Z,15.33
2022-12-31T16:48:17.907Z,15.05
2022-12-31T16:50:48.971Z,15.30
2022-12-31T16:53:19.388Z,15.09
2022-12-31T16:55:53.008Z,15.17
2022-12-31T16:58:31.171Z,15.55
2022-12-31T17:01:08.517Z,15.27
2022-12-31T17:03:38.646Z,15.58
2022-12-31T17:06:09.584Z,15.18
2022-12-31T17:09:02.724Z,15.17
2022-12-31T17:11:52.776Z,15.28
2022-12-31T17:14:23.188Z,14.65
2022-12-31T17:17:08.942Z,14.64
2022-12-31T17:19:41.135Z,14.44
2022-12-31T17:22:31.592Z,14.70
2022-12-31T17:25:07.827Z,14.81
2022-12-31T17:27:36.003Z,14.70
2022-12-31T17:30:22.971Z,14.91
2022-12-31T17:32:53.947Z,14.68
2022-12-31T17:35:31.628Z,14.59
2022-12-31T17:38:23.164Z,14.89
2022-12-31T17:40:54.054Z,14.85
2022-12-31T17:43:22.682Z,15.12
2022-12-31T17:45:52.973Z,15.70
2022-12-31T17:48:20.290Z,15.49
2022-12-31T17:50:51.759Z,14.93
2022-12-31T17:53:18.626Z,15.12
2022-12-31T17:55:47.013Z,14.61
2022-12-31T17:58:23.524Z,14.81
2022-12-31T18:00:53.575Z,14.95
2022-12-31T18:03:20.453Z,15.24
2022-12-31T18:05:46.935Z,14.85
2022-12-31T18:08:13.448Z,14.56
2022-12-31T18:10:41.215Z,14.58
2022-12-31T18:13:14.504Z,14.99
2022-12-31T18:15:41.077Z,15.23
2022-12-31T18:18:24.438Z,15.14
2022-12-31T18:21:03.292Z,14.65
2022-12-31T18:23:40.356Z,15.24
2022-12-31T18:26:07.055Z,14.90
2022-12-31T18:28:33.729Z,15.10
2022-12-31T18:31:00.625Z,15.01
2022-12-31T18:33:28.574Z,14.73
2022-12-31T18:36:08.836Z,14.66
2022-12-31T18:38:36.790Z,14.55
2022-12-31T18:41:04.086Z,14.80
2022-12-31T18:43:30.701Z,14.51
2022-12-31T18:45:57.468Z,14.63
2022-12-31T18:48:24.026Z,14.52
2022-12-31T18:50:50.547Z,14.67
2022-12-31T18:53:22.635Z,14.86
2022-12-31T18:55:58.201Z,14.84
2022-12-31T18:58:24.691Z,15.18
2022-12-31T19:00:51.776Z,14.79
2022-12-31T19:03:27.300Z,14.84
2022-12-31T19:05:54.144Z,15.11
2022-12-31T19:08:22.194Z,14.95
2022-12-31T19:10:50.454Z,15.29
2022-12-31T19:13:18.522Z,15.05
2022-12-31T19:15:50.317Z,15.38
2022-12-31T19:18:16.910Z,15.18
2022-12-31T19:20:43.411Z,14.95
2022-12-31T19:23:14.614Z,15.14
2022-12-31T19:25:41.066Z,15.32
2022-12-31T19:28:15.395Z,15.21
2022-12-31T19:30:41.946Z,14.95
2022-12-31T19:33:08.415Z,15.11
2022-12-31T19:35:34.855Z,14.81
2022-12-31T19:38:01.288Z,14.99
2022-12-31T19:40:29.733Z,15.49
2022-12-31T19:42:56.657Z,15.00
2022-12-31T19:45:25.283Z,15.10
2022-12-31T19:47:53.167Z,15.30
2022-12-31T19:50:24.540Z,15.44
2022-12-31T19:52:53.887Z,14.94
2022-12-31T19:55:22.031Z,14.82
2022-12-31T19:57:49.948Z,15.14
2022-12-31T20:00:17.932Z,15.41
2022-12-31T20:02:46.471Z,14.84
2022-12-31T20:05:14.563Z,14.99
2022-12-31T20:07:41.460Z,15.25
2022-12-31T20:10:08.348Z,15.06
2022-12-31T20:12:40.591Z,15.12
2022-12-31T20:15:10.751Z,14.89
2022-12-31T20:17:37.191Z,14.69
2022-12-31T20:20:05.275Z,14.87
2022-12-31T20:22:31.840Z,14.60
2022-12-31T20:24:58.356Z,14.92
2022-12-31T20:27:24.823Z,14.62
2022-12-31T20:29:51.305Z,14.65
2022-12-31T20:32:17.743Z,14.66
2022-12-31T20:34:44.220Z,14.60
2022-12-31T20:37:10.661Z,14.94
2022-12-31T20:39:37.379Z,14.70
2022-12-31T20:42:04.033Z,15.02
2022-12-31T20:44:30.558Z,14.94
2022-12-31T20:46:57.041Z,14.76
2022-12-31T20:49:44.286Z,14.46
2022-12-31T20:52:09.942Z,14.71
2022-12-31T20:54:37.506Z,14.85
2022-12-31T20:57:04.163Z,14.61
2022-12-31T20:59:30.662Z,14.78
2022-12-31T21:02:20.507Z,14.99
2022-12-31T21:04:45.351Z,14.97
2022-12-31T21:07:12.078Z,15.13
2022-12-31T21:09:38.578Z,15.01
2022-12-31T21:12:28.266Z,14.83
2022-12-31T21:14:55.050Z,14.82
2022-12-31T21:17:21.615Z,15.20
2022-12-31T21:19:48.225Z,14.96
2022-12-31T21:22:15.260Z,14.50
2022-12-31T21:24:41.699Z,14.97
2022-12-31T21:27:08.169Z,15.13
2022-12-31T21:29:41.854Z,14.94
2022-12-31T21:32:16.967Z,14.77
2022-12-31T21:34:43.405Z,15.05
2022-12-31T21:37:09.917Z,14.96
2022-12-31T21:39:36.372Z,15.00
2022-12-31T21:42:02.947Z,14.81
2022-12-31T21:44:29.481Z,15.11
2022-12-31T21:47:40.955Z,14.94
2022-12-31T21:50:07.906Z,14.70
2022-12-31T21:52:35.372Z,15.00
2022-12-31T21:55:22.697Z,14.64
2022-12-31T22:00:55.790Z,14.84
2022-12-31T22:03:27.047Z,14.62
2022-12-31T22:05:58.006Z,14.86
2022-12-31T22:08:24.845Z,14.67
2022-12-31T22:10:52.974Z,14.58
2022-12-31T22:13:19.991Z,14.39
2022-12-31T22:15:47.774Z,14.95
2022-12-31T22:18:15.677Z,14.69
2022-12-31T22:20:42.265Z,14.79
2022-12-31T22:23:09.211Z,14.60
2022-12-31T22:25:36.816Z,14.39
2022-12-31T22:28:36.810Z,14.75
2022-12-31T22:30:51.096Z,14.70
2022-12-31T22:33:17.624Z,15.07
2022-12-31T22:35:44.087Z,14.26
2022-12-31T22:38:12.390Z,14.60
2022-12-31T22:40:39.304Z,14.74
2022-12-31T22:43:05.792Z,14.83
2022-12-31T22:45:32.545Z,14.84
2022-12-31T22:47:59.006Z,15.00
2022-12-31T22:50:25.468Z,14.44
2022-12-31T22:52:51.924Z,15.01
2022-12-31T22:55:18.366Z,14.90
2022-12-31T22:57:44.813Z,14.53
2022-12-31T23:00:13.136Z,14.71
2022-12-31T23:02:41.917Z,14.82
2022-12-31T23:05:14.899Z,14.75
2022-12-31T23:07:42.787Z,14.63
2022-12-31T23:10:27.887Z,14.75
2022-12-31T23:12:54.414Z,15.07
2022-12-31T23:15:39.586Z,15.00
2022-12-31T23:18:24.779Z,15.29
2022-12-31T23:21:09.984Z,15.19
2022-12-31T23:23:36.452Z,15.20
2022-12-31T23:26:02.928Z,14.65
2022-12-31T23:28:29.437Z,14.86
2022-12-31T23:30:55.968Z,15.30
2022-12-31T23:33:24.870Z,14.89
2022-12-31T23:35:52.736Z,15.22
2022-12-31T23:38:19.260Z,15.12
2022-12-31T23:40:45.939Z,15.30
2022-12-31T23:43:20.352Z,15.09
2022-12-31T23:45:46.807Z,14.97
2022-12-31T23:48:13.302Z,15.16
2022-12-31T23:50:40.736Z,15.30
2022-12-31T23:53:07.242Z,15.31
2022-12-31T23:55:33.684Z,15.26
2022-12-31T23:58:00.125Z,15.02
