createdAt,value
2022-10-08T00:00:00.261Z,10.8
2022-10-08T00:05:00.280Z,10.7
2022-10-08T00:10:00.243Z,10.8
2022-10-08T00:15:00.243Z,10.8
2022-10-08T00:20:00.295Z,10.8
2022-10-08T00:25:00.252Z,10.8
2022-10-08T00:30:00.334Z,10.8
2022-10-08T00:35:00.335Z,10.9
2022-10-08T00:40:00.328Z,10.9
2022-10-08T00:45:00.288Z,11
2022-10-08T00:50:00.360Z,10.9
2022-10-08T00:55:00.357Z,10.9
2022-10-08T01:00:00.400Z,10.9
2022-10-08T01:05:00.321Z,10.9
2022-10-08T01:10:00.342Z,10.9
2022-10-08T01:15:00.315Z,10.9
2022-10-08T01:20:00.369Z,10.9
2022-10-08T01:25:00.355Z,10.8
2022-10-08T01:30:00.383Z,10.8
2022-10-08T01:35:00.324Z,10.8
2022-10-08T01:40:00.362Z,10.9
2022-10-08T01:45:00.361Z,10.9
2022-10-08T01:50:00.363Z,10.9
2022-10-08T01:55:00.343Z,11
2022-10-08T02:00:00.361Z,11.1
2022-10-08T02:05:00.449Z,11.1
2022-10-08T02:10:00.392Z,11.1
2022-10-08T02:15:00.460Z,11.2
2022-10-08T02:20:00.448Z,11.3
2022-10-08T02:25:00.544Z,11.4
2022-10-08T02:30:00.468Z,11.4
2022-10-08T02:35:00.411Z,11.4
2022-10-08T02:40:00.513Z,11.5
2022-10-08T02:45:00.420Z,11.6
2022-10-08T02:50:00.421Z,11.6
2022-10-08T02:55:00.407Z,11.7
2022-10-08T03:00:00.512Z,11.8
2022-10-08T03:05:00.456Z,11.8
2022-10-08T03:10:00.449Z,11.9
2022-10-08T03:15:00.456Z,12.1
2022-10-08T03:20:00.447Z,12.1
2022-10-08T03:25:00.455Z,12.1
2022-10-08T03:30:00.456Z,12.2
2022-10-08T03:35:00.477Z,12.2
2022-10-08T03:40:00.469Z,12.3
2022-10-08T03:45:00.500Z,12.2
2022-10-08T03:50:00.512Z,12.3
2022-10-08T03:55:00.477Z,12.3
2022-10-08T04:00:00.505Z,12.2
2022-10-08T04:05:00.496Z,12.2
2022-10-08T04:10:00.507Z,12.2
2022-10-08T04:15:00.501Z,12.2
2022-10-08T04:20:00.496Z,12.2
2022-10-08T04:25:00.500Z,12.3
2022-10-08T04:30:00.549Z,12.3
2022-10-08T04:35:00.549Z,12.4
2022-10-08T04:40:00.550Z,12.4
2022-10-08T04:45:00.428Z,12.4
2022-10-08T04:50:00.299Z,12.4
2022-10-08T04:55:00.270Z,12.5
2022-10-08T05:00:17.501Z,12.5
2022-10-08T05:05:00.162Z,12.4
2022-10-08T05:10:00.196Z,12.4
2022-10-08T05:15:00.188Z,12.5
2022-10-08T05:20:00.180Z,12.4
2022-10-08T05:25:00.382Z,12.4
2022-10-08T05:30:00.302Z,12.4
2022-10-08T05:35:00.263Z,12.4
2022-10-08T05:40:01.244Z,12.5
2022-10-08T05:45:00.479Z,12.5
2022-10-08T05:50:00.553Z,12.6
2022-10-08T05:55:00.302Z,12.7
2022-10-08T06:00:00.635Z,12.8
2022-10-08T06:05:00.399Z,12.9
2022-10-08T06:10:00.401Z,13
2022-10-08T06:15:00.347Z,13.1
2022-10-08T06:20:00.259Z,13.2
2022-10-08T06:25:00.252Z,13.2
2022-10-08T06:30:00.268Z,13.2
2022-10-08T06:35:00.276Z,13.3
2022-10-08T06:40:00.273Z,13.4
2022-10-08T06:45:02.452Z,13.4
2022-10-08T06:50:00.355Z,13.6
2022-10-08T06:55:00.277Z,13.6
2022-10-08T07:00:00.384Z,13.8
2022-10-08T07:05:00.282Z,13.9
2022-10-08T07:10:00.391Z,14
2022-10-08T07:15:00.320Z,14.1
2022-10-08T07:20:00.406Z,14.1
2022-10-08T07:25:00.301Z,14.1
2022-10-08T07:30:00.318Z,14.3
2022-10-08T07:35:00.363Z,14.5
2022-10-08T07:40:00.317Z,14.5
2022-10-08T07:45:00.327Z,14.6
2022-10-08T07:50:00.395Z,14.8
2022-10-08T07:55:00.338Z,14.9
2022-10-08T08:00:00.346Z,15.1
2022-10-08T08:05:00.365Z,15.2
2022-10-08T08:10:00.360Z,15.4
2022-10-08T08:15:00.353Z,15.5
2022-10-08T08:20:00.363Z,15.6
2022-10-08T08:25:00.372Z,15.6
2022-10-08T08:30:00.375Z,15.6
2022-10-08T08:35:00.419Z,15.6
2022-10-08T08:40:00.462Z,15.8
2022-10-08T08:45:00.423Z,15.8
2022-10-08T08:50:00.442Z,15.8
2022-10-08T08:55:00.450Z,15.6
2022-10-08T09:00:00.536Z,15.6
2022-10-08T09:05:00.660Z,15.5
2022-10-08T09:10:00.560Z,15.6
2022-10-08T09:15:00.486Z,15.7
2022-10-08T09:20:00.450Z,15.8
2022-10-08T09:25:00.484Z,15.9
2022-10-08T09:30:00.442Z,15.8
2022-10-08T09:35:00.456Z,15.9
2022-10-08T09:40:00.543Z,15.9
2022-10-08T09:45:00.520Z,16.1
2022-10-08T09:50:00.473Z,16.2
2022-10-08T09:55:00.558Z,16.2
2022-10-08T10:00:00.662Z,16.1
2022-10-08T10:05:00.483Z,16.1
2022-10-08T10:10:00.533Z,16.1
2022-10-08T10:15:00.583Z,15.9
2022-10-08T10:20:00.797Z,15.9
2022-10-08T10:25:00.760Z,15.9
2022-10-08T10:30:00.710Z,15.9
2022-10-08T10:35:00.679Z,15.8
2022-10-08T10:40:00.661Z,15.7
2022-10-08T10:45:00.533Z,15.5
2022-10-08T10:50:00.322Z,15.5
2022-10-08T10:55:00.286Z,15.6
2022-10-08T11:00:00.177Z,15.7
2022-10-08T11:05:01.847Z,15.8
2022-10-08T11:10:00.431Z,15.9
2022-10-08T11:15:00.213Z,15.9
2022-10-08T11:20:00.233Z,15.8
2022-10-08T11:25:00.230Z,15.9
2022-10-08T11:30:00.178Z,15.9
2022-10-08T11:35:00.224Z,15.9
2022-10-08T11:40:00.326Z,15.8
2022-10-08T11:45:00.253Z,15.8
2022-10-08T11:50:00.317Z,15.7
2022-10-08T11:55:00.237Z,15.7
2022-10-08T12:00:03.116Z,15.6
2022-10-08T12:05:00.248Z,15.6
2022-10-08T12:10:00.449Z,15.6
2022-10-08T12:15:00.252Z,15.7
2022-10-08T12:20:00.324Z,15.8
2022-10-08T12:25:00.291Z,15.9
2022-10-08T12:30:00.324Z,16
2022-10-08T12:35:00.283Z,16.1
2022-10-08T12:40:00.281Z,16.3
2022-10-08T12:45:00.269Z,16.6
2022-10-08T12:50:00.283Z,16.9
2022-10-08T12:55:00.284Z,17.1
2022-10-08T13:00:00.298Z,17.5
2022-10-08T13:05:00.288Z,17.6
2022-10-08T13:10:00.304Z,17.6
2022-10-08T13:15:00.308Z,17.6
2022-10-08T13:20:00.343Z,17.6
2022-10-08T13:25:00.315Z,17.6
2022-10-08T13:30:00.331Z,17.5
2022-10-08T13:35:00.374Z,17.4
2022-10-08T13:40:00.377Z,17.3
2022-10-08T13:45:00.330Z,17.1
2022-10-08T13:50:00.377Z,16.9
2022-10-08T13:55:00.341Z,16.9
2022-10-08T14:00:00.403Z,17
2022-10-08T14:05:00.357Z,16.9
2022-10-08T14:10:00.365Z,16.9
2022-10-08T14:15:00.357Z,16.9
2022-10-08T14:20:00.409Z,16.8
2022-10-08T14:25:00.378Z,16.8
2022-10-08T14:30:00.383Z,16.6
2022-10-08T14:35:00.422Z,16.6
2022-10-08T14:40:00.411Z,16.6
2022-10-08T14:45:00.419Z,16.5
2022-10-08T14:50:00.417Z,16.6
2022-10-08T14:55:00.487Z,16.5
2022-10-08T15:00:00.420Z,16.3
2022-10-08T15:05:00.416Z,16.2
2022-10-08T15:10:00.417Z,16.1
2022-10-08T15:15:00.466Z,15.9
2022-10-08T15:20:00.430Z,15.9
2022-10-08T15:25:00.424Z,15.7
2022-10-08T15:30:00.436Z,15.6
2022-10-08T15:35:00.463Z,15.4
2022-10-08T15:40:00.447Z,15.3
2022-10-08T15:45:00.492Z,15.2
2022-10-08T15:50:00.486Z,15.1
2022-10-08T15:55:00.500Z,15
2022-10-08T16:00:00.475Z,14.9
2022-10-08T16:05:00.475Z,14.8
2022-10-08T16:10:00.499Z,14.7
2022-10-08T16:15:00.488Z,14.5
2022-10-08T16:20:00.592Z,14.4
2022-10-08T16:25:00.537Z,14.2
2022-10-08T16:30:00.616Z,14.1
2022-10-08T16:35:00.533Z,13.9
2022-10-08T16:40:00.563Z,13.8
2022-10-08T16:45:00.498Z,13.6
2022-10-08T16:50:00.397Z,13.4
2022-10-08T16:55:01.168Z,13.2
2022-10-08T17:00:00.435Z,13.1
2022-10-08T17:05:00.167Z,13
2022-10-08T17:10:00.185Z,12.6
2022-10-08T17:15:00.243Z,12.5
2022-10-08T17:20:00.174Z,12.4
2022-10-08T17:25:00.229Z,12.1
2022-10-08T17:30:00.188Z,11.7
2022-10-08T17:35:00.202Z,11.6
2022-10-08T17:40:00.267Z,11.2
2022-10-08T17:45:00.346Z,11.2
2022-10-08T17:50:00.316Z,11.1
2022-10-08T17:55:00.402Z,11
2022-10-08T18:00:00.354Z,11.1
2022-10-08T18:05:00.325Z,11.1
2022-10-08T18:10:00.257Z,10.9
2022-10-08T18:15:00.298Z,11
2022-10-08T18:20:00.262Z,11.1
2022-10-08T18:25:00.272Z,11.2
2022-10-08T18:30:00.250Z,11.2
2022-10-08T18:35:00.264Z,11.2
2022-10-08T18:40:00.283Z,11.2
2022-10-08T18:45:00.268Z,11.3
2022-10-08T18:50:00.270Z,11.3
2022-10-08T18:55:00.279Z,11.2
2022-10-08T19:00:00.336Z,11.2
2022-10-08T19:05:00.303Z,11.1
2022-10-08T19:10:00.323Z,11.1
2022-10-08T19:15:00.336Z,11
2022-10-08T19:20:00.304Z,10.9
2022-10-08T19:25:00.322Z,10.9
2022-10-08T19:30:00.323Z,10.9
2022-10-08T19:35:00.315Z,10.9
2022-10-08T19:40:00.350Z,10.8
2022-10-08T19:45:00.337Z,10.7
2022-10-08T19:50:00.347Z,10.6
2022-10-08T19:55:00.328Z,10.5
2022-10-08T20:00:00.344Z,10.4
2022-10-08T20:05:00.336Z,10.3
2022-10-08T20:10:00.362Z,10.2
2022-10-08T20:15:00.355Z,10.2
2022-10-08T20:20:15.357Z,10.2
2022-10-08T20:25:00.400Z,10.1
2022-10-08T20:30:00.466Z,10.1
2022-10-08T20:35:00.399Z,10.1
2022-10-08T20:40:00.426Z,10
2022-10-08T20:45:00.452Z,10
2022-10-08T20:50:00.410Z,10
2022-10-08T20:55:00.457Z,10
2022-10-08T21:00:00.618Z,10.1
2022-10-08T21:05:00.405Z,10.1
2022-10-08T21:10:00.434Z,10.1
2022-10-08T21:15:00.451Z,10.2
2022-10-08T21:20:00.426Z,10.2
2022-10-08T21:25:00.440Z,10.2
2022-10-08T21:30:00.599Z,10.1
2022-10-08T21:35:00.454Z,10.1
2022-10-08T21:40:00.480Z,10.1
2022-10-08T21:45:00.535Z,10.1
2022-10-08T21:50:00.477Z,10.1
2022-10-08T21:55:00.478Z,10
2022-10-08T22:00:00.542Z,10
2022-10-08T22:05:00.461Z,10
2022-10-08T22:10:00.470Z,10
2022-10-08T22:15:00.520Z,10
2022-10-08T22:20:00.477Z,10
2022-10-08T22:25:00.720Z,10
2022-10-08T22:30:00.600Z,10.1
2022-10-08T22:35:00.802Z,10.2
2022-10-08T22:40:00.604Z,10.2
2022-10-08T22:45:00.547Z,10.3
2022-10-08T22:50:00.349Z,10.3
2022-10-08T22:55:00.220Z,10.3
2022-10-08T23:00:00.245Z,10.3
2022-10-08T23:05:00.172Z,10.3
2022-10-08T23:10:00.173Z,10.2
2022-10-08T23:15:00.181Z,10.2
2022-10-08T23:20:00.187Z,10.1
2022-10-08T23:25:00.185Z,10.1
2022-10-08T23:30:00.195Z,10
2022-10-08T23:35:00.226Z,9.9
2022-10-08T23:40:00.208Z,9.9
2022-10-08T23:45:00.229Z,9.8
2022-10-08T23:50:00.213Z,9.8
2022-10-08T23:55:00.216Z,9.7
