createdAt,value
2019-04-14T00:00:07.543Z,99.90
2019-04-14T00:02:49.152Z,99.90
2019-04-14T00:05:21.011Z,99.90
2019-04-14T00:07:51.766Z,99.90
2019-04-14T00:10:23.193Z,99.90
2019-04-14T00:12:55.673Z,99.90
2019-04-14T00:15:32.967Z,99.90
2019-04-14T00:17:58.968Z,99.90
2019-04-14T00:20:29.727Z,99.90
2019-04-14T00:23:00.215Z,99.90
2019-04-14T00:25:30.745Z,99.90
2019-04-14T00:28:01.329Z,99.90
2019-04-14T00:30:31.870Z,99.90
2019-04-14T00:33:06.187Z,99.90
2019-04-14T00:35:55.929Z,99.90
2019-04-14T00:38:39.095Z,99.90
2019-04-14T00:41:47.232Z,99.90
2019-04-14T00:44:32.647Z,99.90
2019-04-14T00:47:11.440Z,99.90
2019-04-14T00:49:42.064Z,99.90
2019-04-14T00:52:12.721Z,99.90
2019-04-14T00:54:43.498Z,99.90
2019-04-14T00:57:14.122Z,99.90
2019-04-14T00:59:44.789Z,99.90
2019-04-14T01:02:15.257Z,99.90
2019-04-14T01:04:46.619Z,99.90
2019-04-14T01:07:19.494Z,99.90
2019-04-14T01:09:51.037Z,99.90
2019-04-14T01:12:21.764Z,99.90
2019-04-14T01:14:52.306Z,99.90
2019-04-14T01:17:24.477Z,99.90
2019-04-14T01:19:55.163Z,99.90
2019-04-14T01:22:25.640Z,99.90
2019-04-14T01:24:56.090Z,99.90
2019-04-14T01:27:27.664Z,99.90
2019-04-14T01:29:58.316Z,99.90
2019-04-14T01:32:28.943Z,99.90
2019-04-14T01:34:59.450Z,99.90
2019-04-14T01:37:31.089Z,99.90
2019-04-14T01:40:05.217Z,99.90
2019-04-14T01:42:35.773Z,99.90
2019-04-14T01:45:07.961Z,99.90
2019-04-14T01:47:39.875Z,99.90
2019-04-14T01:50:10.542Z,99.90
2019-04-14T01:53:09.680Z,99.90
2019-04-14T01:56:08.321Z,99.90
2019-04-14T01:58:46.888Z,99.90
2019-04-14T02:01:26.638Z,99.90
2019-04-14T02:03:58.404Z,99.90
2019-04-14T02:06:29.006Z,99.90
2019-04-14T02:08:59.523Z,99.90
2019-04-14T02:11:31.253Z,99.90
2019-04-14T02:14:01.981Z,99.90
2019-04-14T02:16:39.724Z,99.90
2019-04-14T02:19:05.198Z,99.90
2019-04-14T02:21:36.661Z,99.90
2019-04-14T02:24:09.250Z,99.90
2019-04-14T02:26:41.605Z,99.90
2019-04-14T02:29:12.242Z,99.90
2019-04-14T02:32:13.700Z,99.90
2019-04-14T02:34:47.968Z,99.90
2019-04-14T02:37:26.649Z,99.90
2019-04-14T02:39:54.291Z,99.90
2019-04-14T02:47:47.276Z,99.90
2019-04-14T02:52:30.091Z,99.90
2019-04-14T02:54:59.923Z,99.90
2019-04-14T02:57:30.475Z,99.90
2019-04-14T03:05:01.834Z,99.90
2019-04-14T03:10:19.606Z,99.90
2019-04-14T03:12:46.447Z,99.90
2019-04-14T03:15:25.323Z,99.90
2019-04-14T03:21:38.173Z,99.90
2019-04-14T03:24:09.376Z,99.90
2019-04-14T03:26:54.164Z,99.90
2019-04-14T03:29:28.867Z,99.90
2019-04-14T03:32:15.137Z,99.90
2019-04-14T03:37:30.559Z,99.90
2019-04-14T03:39:38.590Z,99.90
2019-04-14T03:42:08.572Z,99.90
2019-04-14T03:47:21.795Z,99.90
2019-04-14T03:49:45.035Z,99.90
2019-04-14T03:52:27.153Z,99.90
2019-04-14T03:54:44.126Z,99.90
2019-04-14T03:57:00.172Z,99.90
2019-04-14T03:59:30.710Z,99.90
2019-04-14T04:02:01.258Z,99.90
2019-04-14T04:04:31.764Z,99.90
2019-04-14T04:07:02.309Z,99.90
2019-04-14T04:09:36.549Z,99.90
2019-04-14T04:12:07.476Z,99.90
2019-04-14T04:14:38.176Z,99.90
2019-04-14T04:17:27.523Z,99.90
2019-04-14T04:20:03.207Z,99.90
2019-04-14T04:22:52.350Z,99.90
2019-04-14T04:25:40.701Z,99.90
2019-04-14T04:28:28.495Z,99.90
2019-04-14T04:31:04.532Z,99.90
2019-04-14T04:33:52.301Z,99.90
2019-04-14T04:36:48.684Z,99.90
2019-04-14T04:39:22.179Z,99.90
2019-04-14T04:41:53.701Z,99.90
2019-04-14T04:44:24.784Z,99.90
2019-04-14T04:46:55.459Z,99.90
2019-04-14T04:49:28.944Z,99.90
2019-04-14T04:51:58.051Z,99.90
2019-04-14T04:54:28.607Z,99.90
2019-04-14T04:57:00.130Z,99.90
2019-04-14T04:59:30.660Z,99.90
2019-04-14T05:02:01.160Z,99.90
2019-04-14T05:04:32.741Z,99.90
2019-04-14T05:07:03.735Z,99.90
2019-04-14T05:10:08.848Z,99.90
2019-04-14T05:13:01.259Z,99.90
2019-04-14T05:15:51.099Z,99.90
2019-04-14T05:18:26.768Z,99.90
2019-04-14T05:20:57.480Z,99.90
2019-04-14T05:23:28.032Z,99.90
2019-04-14T05:25:58.605Z,99.90
2019-04-14T05:28:31.022Z,99.90
2019-04-14T05:31:03.227Z,99.90
2019-04-14T05:33:33.883Z,99.90
2019-04-14T05:36:04.400Z,99.90
2019-04-14T05:38:35.791Z,99.90
2019-04-14T05:41:07.179Z,99.90
2019-04-14T05:43:45.429Z,99.90
2019-04-14T05:46:10.021Z,99.90
2019-04-14T05:48:40.565Z,99.90
2019-04-14T05:51:11.071Z,99.90
2019-04-14T05:53:41.601Z,99.90
2019-04-14T05:56:12.214Z,99.90
2019-04-14T05:58:44.736Z,99.90
2019-04-14T06:01:16.075Z,99.90
2019-04-14T06:03:47.521Z,99.90
2019-04-14T06:06:18.083Z,99.90
2019-04-14T06:08:48.665Z,99.90
2019-04-14T06:11:19.278Z,99.90
2019-04-14T06:13:49.768Z,99.90
2019-04-14T06:16:20.269Z,99.90
2019-04-14T06:18:53.945Z,99.90
2019-04-14T06:21:24.526Z,99.90
2019-04-14T06:23:57.328Z,99.90
2019-04-14T06:26:27.990Z,99.90
2019-04-14T06:28:58.718Z,99.90
2019-04-14T06:31:42.596Z,99.90
2019-04-14T06:34:21.017Z,99.90
2019-04-14T06:37:08.319Z,99.90
2019-04-14T06:39:42.164Z,99.90
2019-04-14T06:42:12.807Z,99.90
2019-04-14T06:44:43.338Z,99.90
2019-04-14T06:47:13.864Z,99.90
2019-04-14T06:49:49.061Z,99.90
2019-04-14T06:52:18.894Z,99.90
2019-04-14T06:54:49.447Z,99.90
2019-04-14T06:57:20.004Z,99.90
2019-04-14T06:59:50.448Z,99.90
2019-04-14T07:02:20.937Z,99.90
2019-04-14T07:04:51.494Z,99.90
2019-04-14T07:07:23.230Z,99.90
2019-04-14T07:09:53.746Z,99.90
2019-04-14T07:12:24.254Z,99.90
2019-04-14T07:14:54.848Z,99.90
2019-04-14T07:17:25.434Z,99.90
2019-04-14T07:20:01.953Z,99.90
2019-04-14T07:22:28.132Z,99.90
2019-04-14T07:24:58.740Z,99.90
2019-04-14T07:27:29.274Z,99.90
2019-04-14T07:30:33.722Z,99.90
2019-04-14T07:33:23.246Z,99.90
2019-04-14T07:36:11.444Z,99.90
2019-04-14T07:38:48.484Z,99.90
2019-04-14T07:41:32.742Z,99.90
2019-04-14T07:44:14.887Z,99.90
2019-04-14T07:46:57.238Z,99.90
2019-04-14T07:49:40.436Z,99.90
2019-04-14T07:52:24.252Z,99.90
2019-04-14T07:55:03.577Z,99.90
2019-04-14T07:57:56.099Z,99.90
2019-04-14T08:00:39.763Z,99.90
2019-04-14T08:03:29.298Z,99.90
2019-04-14T08:05:59.870Z,99.90
2019-04-14T08:08:30.475Z,99.90
2019-04-14T08:11:01.037Z,99.90
2019-04-14T08:13:31.656Z,99.90
2019-04-14T08:16:02.256Z,99.90
2019-04-14T08:18:32.835Z,99.90
2019-04-14T08:21:03.342Z,99.90
2019-04-14T08:23:37.613Z,99.90
2019-04-14T08:26:08.153Z,99.90
2019-04-14T08:28:41.184Z,99.90
2019-04-14T08:31:11.753Z,99.90
2019-04-14T08:33:43.651Z,99.90
2019-04-14T08:36:14.278Z,99.90
2019-04-14T08:38:44.854Z,99.90
2019-04-14T08:41:15.455Z,99.90
2019-04-14T08:44:17.204Z,99.90
2019-04-14T08:47:09.908Z,99.90
2019-04-14T08:49:59.470Z,99.90
2019-04-14T08:52:38.028Z,99.90
2019-04-14T08:55:21.078Z,99.90
2019-04-14T08:57:59.031Z,99.90
2019-04-14T09:00:38.148Z,99.90
2019-04-14T09:03:26.522Z,99.90
2019-04-14T09:06:19.510Z,99.90
2019-04-14T09:09:17.936Z,99.90
2019-04-14T09:12:00.483Z,99.90
2019-04-14T09:14:31.135Z,99.90
2019-04-14T09:17:01.680Z,99.90
2019-04-14T09:19:32.505Z,99.90
2019-04-14T09:22:03.218Z,99.90
2019-04-14T09:24:33.673Z,99.90
2019-04-14T09:27:04.743Z,99.90
2019-04-14T09:29:37.571Z,99.90
2019-04-14T09:32:11.095Z,99.90
2019-04-14T09:34:41.626Z,99.90
2019-04-14T09:37:12.347Z,99.90
2019-04-14T09:39:43.303Z,99.90
2019-04-14T09:42:14.977Z,99.90
2019-04-14T09:44:45.630Z,99.90
2019-04-14T09:47:16.265Z,99.90
2019-04-14T09:49:46.935Z,99.90
2019-04-14T09:52:17.402Z,99.90
2019-04-14T09:54:48.063Z,99.90
2019-04-14T09:57:18.817Z,99.90
2019-04-14T09:59:50.542Z,99.90
2019-04-14T10:02:21.119Z,99.90
2019-04-14T10:04:53.113Z,99.90
2019-04-14T10:07:23.603Z,99.90
2019-04-14T10:09:54.235Z,99.90
2019-04-14T10:12:24.745Z,99.90
2019-04-14T10:14:55.385Z,99.90
2019-04-14T10:17:26.066Z,99.90
2019-04-14T10:19:56.557Z,99.90
2019-04-14T10:22:33.806Z,99.90
2019-04-14T10:24:59.685Z,99.90
2019-04-14T10:27:30.214Z,99.90
2019-04-14T10:30:00.700Z,99.90
2019-04-14T10:32:31.476Z,99.90
2019-04-14T10:35:02.093Z,99.90
2019-04-14T10:37:33.742Z,99.90
2019-04-14T10:40:06.215Z,99.90
2019-04-14T10:42:36.975Z,99.90
2019-04-14T10:45:07.736Z,99.90
2019-04-14T10:47:38.621Z,99.90
2019-04-14T10:50:10.777Z,99.90
2019-04-14T10:52:42.379Z,99.90
2019-04-14T10:55:15.326Z,99.90
2019-04-14T10:57:45.924Z,99.90
2019-04-14T11:00:17.477Z,99.90
2019-04-14T11:02:48.233Z,99.90
2019-04-14T11:05:20.267Z,99.90
2019-04-14T11:07:51.275Z,99.90
2019-04-14T11:10:21.912Z,99.90
2019-04-14T11:12:54.956Z,99.90
2019-04-14T11:15:26.537Z,99.90
2019-04-14T11:17:57.215Z,99.90
2019-04-14T11:20:27.729Z,99.90
2019-04-14T11:23:03.597Z,99.90
2019-04-14T11:25:30.309Z,99.90
2019-04-14T11:28:00.833Z,99.90
2019-04-14T11:30:31.365Z,99.90
2019-04-14T11:33:10.984Z,99.90
2019-04-14T11:35:59.100Z,99.90
2019-04-14T11:38:35.926Z,99.90
2019-04-14T11:41:10.962Z,99.90
2019-04-14T11:43:42.784Z,99.90
2019-04-14T11:46:13.420Z,99.90
2019-04-14T11:48:44.037Z,99.90
2019-04-14T11:51:16.955Z,99.90
2019-04-14T11:53:47.504Z,99.90
2019-04-14T11:56:18.075Z,99.90
2019-04-14T11:58:48.666Z,99.90
2019-04-14T12:01:44.472Z,99.90
2019-04-14T12:04:46.130Z,99.90
2019-04-14T12:07:34.424Z,99.90
2019-04-14T12:10:08.566Z,99.90
2019-04-14T12:12:39.179Z,99.90
2019-04-14T12:15:16.165Z,99.90
2019-04-14T12:17:42.248Z,99.90
2019-04-14T12:20:14.348Z,99.90
2019-04-14T12:22:44.879Z,99.90
2019-04-14T12:25:15.629Z,99.90
2019-04-14T12:27:46.591Z,99.90
2019-04-14T12:30:18.038Z,99.90
2019-04-14T12:32:48.686Z,99.90
2019-04-14T12:35:19.982Z,99.90
2019-04-14T12:37:50.681Z,99.90
2019-04-14T12:40:21.143Z,99.90
2019-04-14T12:43:14.410Z,99.90
2019-04-14T12:46:02.463Z,99.90
2019-04-14T12:48:51.923Z,99.90
2019-04-14T12:51:27.819Z,99.90
2019-04-14T12:53:58.317Z,98.90
2019-04-14T12:56:29.835Z,99.90
2019-04-14T12:59:19.263Z,98.30
2019-04-14T13:02:07.277Z,96.50
2019-04-14T13:04:37.837Z,94.40
2019-04-14T13:07:08.431Z,96.00
2019-04-14T13:09:39.003Z,94.10
2019-04-14T13:12:10.404Z,92.80
2019-04-14T13:14:41.100Z,92.30
2019-04-14T13:17:11.700Z,92.30
2019-04-14T13:19:42.227Z,90.90
2019-04-14T13:22:13.864Z,91.80
2019-04-14T13:24:44.415Z,90.50
2019-04-14T13:27:14.982Z,90.10
2019-04-14T13:29:45.519Z,89.00
2019-04-14T13:32:16.261Z,90.30
2019-04-14T13:34:46.969Z,90.60
2019-04-14T13:37:17.538Z,89.20
2019-04-14T13:39:48.159Z,86.30
2019-04-14T13:42:19.888Z,84.10
2019-04-14T13:44:50.359Z,84.60
2019-04-14T13:47:20.939Z,85.50
2019-04-14T13:49:52.165Z,86.30
2019-04-14T13:52:22.670Z,86.90
2019-04-14T13:54:53.123Z,90.30
2019-04-14T13:57:23.715Z,90.60
2019-04-14T13:59:54.153Z,90.90
2019-04-14T14:02:26.832Z,90.30
2019-04-14T14:04:57.351Z,90.80
2019-04-14T14:07:27.959Z,91.30
2019-04-14T14:09:58.544Z,91.30
2019-04-14T14:12:39.988Z,91.30
2019-04-14T14:15:47.941Z,91.40
2019-04-14T14:18:31.471Z,91.50
2019-04-14T14:21:19.763Z,92.10
2019-04-14T14:24:12.680Z,91.30
2019-04-14T14:26:43.584Z,90.50
2019-04-14T14:29:14.245Z,90.90
2019-04-14T14:31:44.707Z,89.40
2019-04-14T14:34:15.371Z,89.60
2019-04-14T14:36:45.835Z,90.10
2019-04-14T14:39:19.720Z,90.50
2019-04-14T14:41:50.365Z,90.80
2019-04-14T14:44:22.535Z,89.20
2019-04-14T14:46:58.552Z,91.10
2019-04-14T14:49:53.999Z,91.40
2019-04-14T14:52:24.669Z,92.50
2019-04-14T14:54:55.265Z,92.90
2019-04-14T14:57:25.778Z,91.30
2019-04-14T14:59:56.395Z,91.60
2019-04-14T15:02:26.885Z,91.10
2019-04-14T15:04:57.518Z,92.00
2019-04-14T15:07:28.045Z,91.60
2019-04-14T15:09:58.671Z,91.80
2019-04-14T15:12:29.296Z,92.70
2019-04-14T15:14:59.883Z,91.10
2019-04-14T15:17:30.401Z,89.80
2019-04-14T15:20:00.995Z,90.30
2019-04-14T15:22:31.547Z,90.00
2019-04-14T15:25:02.076Z,88.90
2019-04-14T15:27:32.661Z,90.30
2019-04-14T15:30:03.650Z,90.30
2019-04-14T15:32:34.241Z,90.00
2019-04-14T15:35:06.509Z,88.80
2019-04-14T15:37:37.089Z,88.70
2019-04-14T15:40:08.509Z,88.30
2019-04-14T15:42:39.991Z,86.30
2019-04-14T15:45:13.878Z,83.70
2019-04-14T15:47:43.822Z,83.80
2019-04-14T15:50:14.599Z,84.70
2019-04-14T15:52:46.176Z,85.30
2019-04-14T15:55:18.055Z,84.40
2019-04-14T15:58:06.130Z,83.40
2019-04-14T16:01:04.773Z,82.30
2019-04-14T16:03:46.495Z,84.30
2019-04-14T16:06:30.005Z,82.20
2019-04-14T16:09:25.521Z,82.10
2019-04-14T16:12:17.735Z,82.60
2019-04-14T16:15:06.715Z,83.10
2019-04-14T16:18:02.362Z,82.40
2019-04-14T16:20:35.489Z,82.50
2019-04-14T16:23:08.000Z,82.90
2019-04-14T16:25:58.935Z,81.70
2019-04-14T16:28:34.639Z,80.70
2019-04-14T16:31:24.160Z,80.10
2019-04-14T16:34:03.570Z,80.20
2019-04-14T16:36:34.211Z,81.50
2019-04-14T16:39:06.817Z,83.50
2019-04-14T16:41:38.941Z,82.50
2019-04-14T16:44:09.449Z,82.50
2019-04-14T16:46:40.130Z,83.70
2019-04-14T16:49:10.787Z,84.90
2019-04-14T16:51:46.511Z,84.90
2019-04-14T16:54:39.252Z,82.10
2019-04-14T16:57:31.651Z,76.00
2019-04-14T17:00:02.189Z,75.00
2019-04-14T17:02:33.575Z,74.50
2019-04-14T17:05:04.596Z,75.10
2019-04-14T17:07:36.971Z,74.70
2019-04-14T17:10:07.929Z,73.40
2019-04-14T17:12:38.809Z,73.50
2019-04-14T17:15:27.095Z,70.60
2019-04-14T17:18:12.768Z,70.60
2019-04-14T17:21:01.091Z,70.80
2019-04-14T17:23:39.746Z,70.10
2019-04-14T17:26:32.008Z,70.30
2019-04-14T17:29:33.657Z,69.20
2019-04-14T17:32:29.132Z,70.00
2019-04-14T17:35:20.014Z,69.80
2019-04-14T17:37:57.724Z,70.30
2019-04-14T17:40:46.817Z,70.80
2019-04-14T17:43:36.531Z,71.40
2019-04-14T17:46:24.889Z,71.00
2019-04-14T17:49:19.909Z,71.40
2019-04-14T17:52:10.798Z,71.90
2019-04-14T17:55:06.333Z,72.60
2019-04-14T17:58:23.411Z,73.10
2019-04-14T18:01:11.379Z,73.90
2019-04-14T18:03:55.532Z,74.90
2019-04-14T18:06:34.169Z,75.60
2019-04-14T18:09:29.030Z,76.10
2019-04-14T18:12:18.821Z,75.50
2019-04-14T18:15:24.460Z,76.40
2019-04-14T18:18:25.930Z,77.00
2019-04-14T18:20:58.874Z,77.40
2019-04-14T18:23:29.574Z,77.90
2019-04-14T18:26:00.187Z,79.40
2019-04-14T18:28:42.741Z,79.90
2019-04-14T18:31:35.273Z,80.60
2019-04-14T18:34:20.051Z,81.10
2019-04-14T18:36:55.522Z,82.80
2019-04-14T18:39:49.573Z,83.70
2019-04-14T18:42:42.278Z,84.50
2019-04-14T18:45:38.678Z,85.30
2019-04-14T18:48:20.718Z,85.60
2019-04-14T18:51:09.274Z,86.70
2019-04-14T18:53:58.750Z,87.40
2019-04-14T18:56:51.386Z,88.70
2019-04-14T18:59:46.619Z,88.90
2019-04-14T19:02:18.982Z,89.60
2019-04-14T19:04:49.497Z,90.20
2019-04-14T19:07:20.071Z,90.70
2019-04-14T19:09:51.868Z,91.00
2019-04-14T19:12:41.336Z,91.50
2019-04-14T19:15:40.233Z,91.50
2019-04-14T19:18:20.923Z,91.80
2019-04-14T19:20:57.776Z,92.20
2019-04-14T19:23:28.564Z,92.60
2019-04-14T19:25:59.067Z,93.10
2019-04-14T19:28:30.628Z,93.20
2019-04-14T19:31:01.185Z,93.70
2019-04-14T19:33:31.722Z,93.80
2019-04-14T19:36:03.146Z,94.10
2019-04-14T19:38:33.610Z,94.60
2019-04-14T19:41:04.191Z,94.90
2019-04-14T19:43:34.824Z,95.40
2019-04-14T19:46:05.321Z,96.10
2019-04-14T19:48:35.890Z,96.10
2019-04-14T19:51:06.382Z,96.90
2019-04-14T19:53:37.041Z,96.90
2019-04-14T19:56:07.533Z,97.40
2019-04-14T19:58:38.082Z,97.40
2019-04-14T20:01:08.545Z,97.90
2019-04-14T20:03:39.092Z,98.00
2019-04-14T20:06:09.574Z,98.50
2019-04-14T20:08:40.126Z,98.40
2019-04-14T20:11:10.593Z,98.80
2019-04-14T20:13:46.859Z,98.30
2019-04-14T20:16:36.330Z,99.40
2019-04-14T20:19:27.566Z,99.10
2019-04-14T20:22:08.292Z,99.30
2019-04-14T20:24:44.296Z,99.50
2019-04-14T20:27:37.001Z,99.90
2019-04-14T20:30:12.350Z,99.90
2019-04-14T20:32:43.673Z,99.70
2019-04-14T20:35:14.950Z,99.80
2019-04-14T20:37:45.424Z,99.60
2019-04-14T20:40:16.290Z,99.70
2019-04-14T20:42:46.795Z,99.90
2019-04-14T20:45:17.264Z,99.90
2019-04-14T20:47:48.314Z,99.90
2019-04-14T20:50:18.938Z,99.90
2019-04-14T20:52:51.878Z,99.90
2019-04-14T20:55:22.358Z,99.90
2019-04-14T20:57:52.999Z,99.90
2019-04-14T21:00:24.301Z,99.90
2019-04-14T21:03:12.636Z,99.90
2019-04-14T21:06:02.856Z,99.90
2019-04-14T21:09:07.654Z,99.90
2019-04-14T21:12:01.973Z,99.90
2019-04-14T21:14:47.080Z,99.90
2019-04-14T21:17:26.949Z,99.90
2019-04-14T21:20:06.808Z,99.90
2019-04-14T21:22:45.654Z,99.90
2019-04-14T21:25:40.692Z,99.90
2019-04-14T21:28:28.416Z,99.90
2019-04-14T21:31:23.602Z,99.90
2019-04-14T21:34:02.971Z,99.90
2019-04-14T21:36:52.362Z,99.90
2019-04-14T21:39:36.486Z,99.90
2019-04-14T21:42:07.334Z,99.90
2019-04-14T21:44:37.787Z,99.90
2019-04-14T21:47:08.247Z,99.90
2019-04-14T21:49:39.759Z,99.90
2019-04-14T21:52:23.952Z,99.90
2019-04-14T21:54:55.079Z,99.90
2019-04-14T21:57:47.535Z,99.90
2019-04-14T22:00:27.963Z,99.90
2019-04-14T22:03:19.812Z,99.90
2019-04-14T22:05:58.402Z,99.90
2019-04-14T22:08:32.182Z,99.90
2019-04-14T22:11:06.472Z,99.90
2019-04-14T22:13:37.065Z,99.90
2019-04-14T22:16:09.130Z,99.90
2019-04-14T22:18:39.575Z,99.90
2019-04-14T22:21:10.113Z,99.90
2019-04-14T22:23:40.607Z,99.90
2019-04-14T22:26:11.223Z,99.90
2019-04-14T22:28:41.717Z,99.90
2019-04-14T22:31:12.217Z,99.90
2019-04-14T22:33:42.681Z,99.90
2019-04-14T22:36:13.175Z,99.90
2019-04-14T22:38:43.738Z,99.90
2019-04-14T22:41:14.235Z,99.90
2019-04-14T22:43:44.745Z,99.90
2019-04-14T22:46:15.240Z,99.90
2019-04-14T22:48:45.723Z,99.90
2019-04-14T22:51:16.270Z,99.90
2019-04-14T22:53:46.730Z,99.90
2019-04-14T22:56:17.436Z,99.90
2019-04-14T22:58:48.065Z,99.90
2019-04-14T23:01:25.744Z,99.90
2019-04-14T23:04:13.802Z,99.90
2019-04-14T23:07:06.069Z,99.90
2019-04-14T23:09:50.179Z,99.90
2019-04-14T23:12:28.359Z,99.90
2019-04-14T23:15:23.850Z,99.90
2019-04-14T23:18:13.443Z,99.90
2019-04-14T23:21:05.918Z,99.90
2019-04-14T23:23:55.079Z,99.90
2019-04-14T23:26:25.754Z,99.90
2019-04-14T23:28:56.303Z,99.90
2019-04-14T23:31:26.752Z,99.90
2019-04-14T23:33:57.400Z,99.90
2019-04-14T23:36:27.982Z,99.90
2019-04-14T23:38:58.511Z,99.90
2019-04-14T23:41:28.959Z,99.90
2019-04-14T23:43:59.478Z,99.90
2019-04-14T23:46:29.993Z,99.90
2019-04-14T23:49:00.504Z,99.90
2019-04-14T23:51:31.029Z,99.90
2019-04-14T23:54:01.560Z,99.90
2019-04-14T23:56:32.212Z,99.90
2019-04-14T23:59:02.760Z,99.90
