createdAt,value
2023-01-02T00:04:53.296Z,24
2023-01-02T00:09:53.201Z,24
2023-01-02T00:14:53.178Z,24
2023-01-02T00:19:53.171Z,24
2023-01-02T00:24:53.072Z,24
2023-01-02T00:29:53.347Z,24
2023-01-02T00:34:53.062Z,24
2023-01-02T00:39:53.228Z,24
2023-01-02T00:44:53.415Z,24
2023-01-02T00:49:53.464Z,24
2023-01-02T00:54:53.272Z,24
2023-01-02T00:59:53.123Z,24
2023-01-02T01:04:53.238Z,23
2023-01-02T01:09:53.335Z,24
2023-01-02T01:14:53.017Z,23
2023-01-02T01:19:53.399Z,23
2023-01-02T01:24:52.990Z,23
2023-01-02T01:29:53.528Z,23
2023-01-02T01:34:53.270Z,23
2023-01-02T01:39:56.515Z,23
2023-01-02T01:44:54.288Z,23
2023-01-02T01:49:52.982Z,23
2023-01-02T01:54:53.054Z,24
2023-01-02T01:59:52.982Z,25
2023-01-02T02:04:54.600Z,24
2023-01-02T02:09:52.941Z,25
2023-01-02T02:14:53.123Z,25
2023-01-02T02:19:53.141Z,25
2023-01-02T02:24:53.164Z,25
2023-01-02T02:30:10.175Z,24
2023-01-02T02:34:52.914Z,25
2023-01-02T02:39:59.129Z,25
2023-01-02T02:44:52.889Z,26
2023-01-02T02:49:53.001Z,25
2023-01-02T02:54:53.043Z,25
2023-01-02T02:59:52.919Z,26
2023-01-02T03:04:55.850Z,26
2023-01-02T03:09:56.504Z,26
2023-01-02T03:14:56.473Z,26
2023-01-02T03:19:57.353Z,25
2023-01-02T03:24:52.943Z,25
2023-01-02T03:29:52.963Z,24
2023-01-02T03:34:53.594Z,24
2023-01-02T03:39:54.353Z,23
2023-01-02T03:44:52.875Z,23
2023-01-02T03:49:52.897Z,22
2023-01-02T03:54:53.691Z,23
2023-01-02T03:59:52.865Z,23
2023-01-02T04:04:53.076Z,22
2023-01-02T04:09:54.054Z,22
2023-01-02T04:14:52.936Z,21
2023-01-02T04:19:52.983Z,20
2023-01-02T04:24:52.754Z,20
2023-01-02T04:29:53.601Z,21
2023-01-02T04:34:53.124Z,20
2023-01-02T04:39:52.954Z,20
2023-01-02T04:44:52.741Z,20
2023-01-02T04:49:53.019Z,20
2023-01-02T04:54:52.861Z,20
2023-01-02T04:59:52.744Z,20
2023-01-02T05:04:52.930Z,20
2023-01-02T05:09:52.788Z,20
2023-01-02T05:14:52.987Z,20
2023-01-02T05:19:52.879Z,21
2023-01-02T05:24:52.720Z,22
2023-01-02T05:29:53.172Z,22
2023-01-02T05:34:52.743Z,22
2023-01-02T05:39:52.792Z,21
2023-01-02T05:44:53.044Z,20
2023-01-02T05:49:52.890Z,19
2023-01-02T05:54:52.891Z,19
2023-01-02T05:59:52.913Z,18
2023-01-02T06:04:52.966Z,18
2023-01-02T06:09:53.169Z,17
2023-01-02T06:14:52.782Z,17
2023-01-02T06:19:54.279Z,17
2023-01-02T06:24:52.736Z,17
2023-01-02T06:29:53.013Z,16
2023-01-02T06:34:53.020Z,16
2023-01-02T06:39:53.188Z,15
2023-01-02T06:44:52.905Z,15
2023-01-02T06:49:52.916Z,15
2023-01-02T06:54:53.175Z,14
2023-01-02T06:59:52.853Z,14
2023-01-02T07:04:53.000Z,13
2023-01-02T07:09:52.886Z,13
2023-01-02T07:14:52.740Z,13
2023-01-02T07:19:54.579Z,13
2023-01-02T07:24:52.896Z,13
2023-01-02T07:29:52.660Z,12
2023-01-02T07:34:52.932Z,12
2023-01-02T07:39:52.779Z,12
2023-01-02T07:44:52.846Z,12
2023-01-02T07:49:52.816Z,12
2023-01-02T07:54:52.967Z,12
2023-01-02T07:59:53.149Z,12
2023-01-02T08:04:53.128Z,12
2023-01-02T08:09:52.757Z,12
2023-01-02T08:14:52.636Z,13
2023-01-02T08:19:53.176Z,13
2023-01-02T08:24:52.924Z,13
2023-01-02T08:29:52.686Z,13
2023-01-02T08:34:52.806Z,14
2023-01-02T08:39:52.625Z,15
2023-01-02T08:44:52.940Z,16
2023-01-02T08:49:53.097Z,16
2023-01-02T08:54:53.179Z,16
2023-01-02T08:59:52.971Z,16
2023-01-02T09:04:52.612Z,16
2023-01-02T09:09:52.562Z,17
2023-01-02T09:14:52.788Z,17
2023-01-02T09:19:52.612Z,18
2023-01-02T09:24:53.161Z,18
2023-01-02T09:29:52.778Z,18
2023-01-02T09:34:52.961Z,17
2023-01-02T09:39:52.647Z,16
2023-01-02T09:44:52.570Z,16
2023-01-02T09:49:54.504Z,16
2023-01-02T09:54:52.944Z,15
2023-01-02T09:59:52.650Z,15
2023-01-02T10:05:02.478Z,14
2023-01-02T10:09:56.607Z,14
2023-01-02T10:14:52.764Z,14
2023-01-02T10:19:52.583Z,13
2023-01-02T10:24:58.060Z,12
2023-01-02T10:29:59.153Z,12
2023-01-02T10:34:57.518Z,12
2023-01-02T10:39:53.195Z,12
2023-01-02T10:44:52.665Z,12
2023-01-02T10:49:52.618Z,12
2023-01-02T10:54:58.600Z,12
2023-01-02T10:59:52.849Z,12
2023-01-02T11:04:52.507Z,12
2023-01-02T11:09:53.596Z,11
2023-01-02T11:14:52.604Z,11
2023-01-02T11:19:53.886Z,11
2023-01-02T11:24:59.573Z,11
2023-01-02T11:29:52.542Z,11
2023-01-02T11:34:52.769Z,11
2023-01-02T11:39:52.585Z,11
2023-01-02T11:44:52.539Z,11
2023-01-02T11:49:52.617Z,11
2023-01-02T11:54:52.589Z,10
2023-01-02T11:59:52.511Z,10
2023-01-02T12:04:52.791Z,10
2023-01-02T12:09:56.010Z,11
2023-01-02T12:15:01.686Z,11
2023-01-02T12:20:05.395Z,11
2023-01-02T12:25:00.967Z,11
2023-01-02T12:29:59.654Z,12
2023-01-02T12:34:58.361Z,12
2023-01-02T12:40:02.079Z,13
2023-01-02T12:44:53.303Z,13
2023-01-02T12:49:59.275Z,13
2023-01-02T12:54:52.569Z,13
2023-01-02T12:59:52.442Z,13
2023-01-02T13:04:52.607Z,14
2023-01-02T13:09:52.500Z,14
2023-01-02T13:14:52.448Z,15
2023-01-02T13:19:52.553Z,15
2023-01-02T13:24:54.288Z,16
2023-01-02T13:29:52.716Z,16
2023-01-02T13:34:53.376Z,17
2023-01-02T13:39:53.723Z,17
2023-01-02T13:44:54.170Z,17
2023-01-02T13:49:52.715Z,18
2023-01-02T13:55:24.866Z,20
2023-01-02T13:59:52.498Z,21
2023-01-02T14:04:52.809Z,22
2023-01-02T14:09:52.660Z,24
2023-01-02T14:14:52.590Z,25
2023-01-02T14:19:52.417Z,25
2023-01-02T14:24:52.746Z,25
2023-01-02T14:29:53.655Z,25
2023-01-02T14:34:52.311Z,25
2023-01-02T14:39:52.468Z,25
2023-01-02T14:44:52.356Z,26
2023-01-02T14:49:52.635Z,27
2023-01-02T14:54:54.930Z,27
2023-01-02T14:59:52.437Z,27
2023-01-02T15:04:54.799Z,26
2023-01-02T15:09:52.565Z,26
2023-01-02T15:14:52.515Z,24
2023-01-02T15:19:52.845Z,23
2023-01-02T15:24:52.586Z,22
2023-01-02T15:29:53.799Z,21
2023-01-02T15:34:52.331Z,20
2023-01-02T15:39:52.335Z,19
2023-01-02T15:44:52.943Z,18
2023-01-02T15:49:52.613Z,18
2023-01-02T15:54:53.405Z,18
2023-01-02T15:59:52.377Z,17
2023-01-02T16:05:04.289Z,17
2023-01-02T16:09:52.230Z,16
2023-01-02T16:14:54.462Z,16
2023-01-02T16:19:58.575Z,15
2023-01-02T16:24:52.399Z,15
2023-01-02T16:29:52.505Z,15
2023-01-02T16:34:52.526Z,15
2023-01-02T16:39:52.364Z,15
2023-01-02T16:44:52.341Z,15
2023-01-02T16:49:52.220Z,16
2023-01-02T16:54:54.399Z,16
2023-01-02T16:59:52.314Z,16
2023-01-02T17:04:52.749Z,16
2023-01-02T17:09:52.426Z,15
2023-01-02T17:14:52.415Z,15
2023-01-02T17:19:52.293Z,15
2023-01-02T17:24:52.770Z,15
2023-01-02T17:29:52.368Z,18
2023-01-02T17:34:52.341Z,19
2023-01-02T17:39:52.376Z,19
2023-01-02T17:44:52.708Z,19
2023-01-02T17:49:52.451Z,19
2023-01-02T17:54:56.395Z,19
2023-01-02T17:59:52.609Z,19
2023-01-02T18:04:54.893Z,19
2023-01-02T18:10:07.707Z,20
2023-01-02T18:14:54.262Z,19
2023-01-02T18:19:52.508Z,20
2023-01-02T18:24:52.479Z,20
2023-01-02T18:29:55.893Z,20
2023-01-02T18:34:59.108Z,21
2023-01-02T18:39:52.979Z,22
2023-01-02T18:44:53.277Z,23
2023-01-02T18:49:52.429Z,23
2023-01-02T18:54:52.456Z,23
2023-01-02T18:59:52.435Z,24
2023-01-02T19:04:53.719Z,25
2023-01-02T19:09:52.234Z,26
2023-01-02T19:14:52.332Z,26
2023-01-02T19:19:52.185Z,26
2023-01-02T19:24:52.270Z,27
2023-01-02T19:29:52.544Z,28
2023-01-02T19:34:52.303Z,30
2023-01-02T19:39:52.307Z,30
2023-01-02T19:44:53.101Z,31
2023-01-02T19:49:52.210Z,31
2023-01-02T19:54:52.422Z,31
2023-01-02T19:59:52.967Z,32
2023-01-02T20:04:52.344Z,34
2023-01-02T20:09:52.465Z,34
2023-01-02T20:14:52.172Z,35
2023-01-02T20:19:52.602Z,34
2023-01-02T20:24:52.320Z,34
2023-01-02T20:29:52.446Z,34
2023-01-02T20:34:52.647Z,35
2023-01-02T20:39:52.022Z,35
2023-01-02T20:44:52.546Z,35
2023-01-02T20:49:52.026Z,36
2023-01-02T20:54:52.659Z,37
2023-01-02T20:59:52.230Z,39
2023-01-02T21:04:52.476Z,41
2023-01-02T21:09:52.012Z,43
2023-01-02T21:14:52.026Z,43
2023-01-02T21:19:52.587Z,43
2023-01-02T21:24:52.419Z,42
2023-01-02T21:29:52.035Z,41
2023-01-02T21:34:52.209Z,42
2023-01-02T21:39:52.306Z,42
2023-01-02T21:44:51.962Z,42
2023-01-02T21:49:52.146Z,42
2023-01-02T21:54:52.458Z,42
2023-01-02T21:59:52.269Z,42
2023-01-02T22:04:52.025Z,41
2023-01-02T22:09:52.109Z,42
2023-01-02T22:14:52.377Z,43
2023-01-02T22:19:52.180Z,44
2023-01-02T22:24:52.080Z,43
2023-01-02T22:30:20.030Z,43
2023-01-02T22:34:52.202Z,42
2023-01-02T22:39:52.203Z,41
2023-01-02T22:44:51.923Z,40
2023-01-02T22:49:52.293Z,39
2023-01-02T22:54:52.209Z,39
2023-01-02T23:00:03.079Z,38
2023-01-02T23:04:52.254Z,38
2023-01-02T23:09:51.924Z,38
2023-01-02T23:14:52.223Z,37
2023-01-02T23:19:52.262Z,37
2023-01-02T23:24:52.291Z,37
2023-01-02T23:29:51.904Z,37
2023-01-02T23:34:52.184Z,36
2023-01-02T23:39:52.109Z,35
2023-01-02T23:44:52.058Z,35
2023-01-02T23:49:52.119Z,33
2023-01-02T23:54:52.146Z,33
2023-01-02T23:59:52.086Z,33
