createdAt,value
2022-10-10T00:02:05.287Z,9.50
2022-10-10T00:04:32.297Z,9.50
2022-10-10T00:06:58.914Z,9.60
2022-10-10T00:09:25.541Z,9.60
2022-10-10T00:11:52.151Z,9.60
2022-10-10T00:14:18.791Z,9.60
2022-10-10T00:16:45.391Z,9.70
2022-10-10T00:19:12.324Z,9.70
2022-10-10T00:21:39.059Z,9.80
2022-10-10T00:24:05.796Z,9.80
2022-10-10T00:26:32.367Z,9.80
2022-10-10T00:28:58.951Z,9.80
2022-10-10T00:31:25.598Z,9.90
2022-10-10T00:33:52.178Z,9.90
2022-10-10T00:36:20.591Z,9.90
2022-10-10T00:38:47.540Z,9.90
2022-10-10T00:41:14.184Z,9.90
2022-10-10T00:43:40.768Z,10.00
2022-10-10T00:46:07.456Z,10.00
2022-10-10T00:48:36.252Z,10.10
2022-10-10T00:51:07.960Z,10.10
2022-10-10T00:53:36.483Z,10.10
2022-10-10T00:56:03.956Z,10.10
2022-10-10T00:58:30.822Z,10.20
2022-10-10T01:00:57.546Z,10.20
2022-10-10T01:03:24.210Z,10.20
2022-10-10T01:05:51.049Z,10.30
2022-10-10T01:08:18.523Z,10.30
2022-10-10T01:11:05.362Z,10.30
2022-10-10T01:13:39.824Z,10.30
2022-10-10T01:16:06.371Z,10.40
2022-10-10T01:18:35.958Z,10.40
2022-10-10T01:21:10.286Z,10.40
2022-10-10T01:23:36.886Z,10.40
2022-10-10T01:26:12.579Z,10.50
2022-10-10T01:28:42.280Z,10.50
2022-10-10T01:31:09.815Z,10.60
2022-10-10T01:33:48.536Z,10.70
2022-10-10T01:36:21.210Z,10.70
2022-10-10T01:38:54.073Z,10.70
2022-10-10T01:41:40.903Z,10.80
2022-10-10T01:44:07.531Z,10.80
2022-10-10T01:46:34.137Z,10.80
2022-10-10T01:49:01.266Z,10.80
2022-10-10T01:51:27.842Z,10.90
2022-10-10T01:54:06.463Z,10.90
2022-10-10T01:56:48.225Z,10.90
2022-10-10T01:59:27.191Z,10.90
2022-10-10T02:01:56.636Z,10.90
2022-10-10T02:04:30.115Z,10.90
2022-10-10T02:07:05.207Z,11.00
2022-10-10T02:09:35.738Z,11.00
2022-10-10T02:12:02.703Z,11.00
2022-10-10T02:14:31.996Z,11.00
2022-10-10T02:17:00.082Z,11.00
2022-10-10T02:19:27.388Z,11.00
2022-10-10T02:21:54.467Z,11.00
2022-10-10T02:24:22.680Z,11.00
2022-10-10T02:26:54.204Z,11.00
2022-10-10T02:29:24.816Z,10.90
2022-10-10T02:31:51.473Z,10.90
2022-10-10T02:34:19.751Z,10.90
2022-10-10T02:36:49.532Z,10.90
2022-10-10T02:39:16.628Z,10.90
2022-10-10T02:41:44.453Z,10.90
2022-10-10T02:44:12.249Z,11.00
2022-10-10T02:46:39.048Z,11.00
2022-10-10T02:49:07.790Z,11.00
2022-10-10T02:51:34.546Z,11.00
2022-10-10T02:54:01.163Z,11.00
2022-10-10T02:56:27.749Z,11.10
2022-10-10T02:58:54.339Z,11.10
2022-10-10T03:01:20.951Z,11.10
2022-10-10T03:03:47.622Z,11.10
2022-10-10T03:06:14.207Z,11.10
2022-10-10T03:08:40.839Z,11.10
2022-10-10T03:11:07.432Z,11.10
2022-10-10T03:13:34.038Z,11.10
2022-10-10T03:16:00.694Z,11.20
2022-10-10T03:18:27.299Z,11.20
2022-10-10T03:20:55.895Z,11.20
2022-10-10T03:23:23.615Z,11.20
2022-10-10T03:25:50.267Z,11.20
2022-10-10T03:28:16.965Z,11.20
2022-10-10T03:30:43.695Z,11.20
2022-10-10T03:33:10.286Z,11.20
2022-10-10T03:35:37.282Z,11.20
2022-10-10T03:38:04.336Z,11.20
2022-10-10T03:40:31.319Z,11.20
2022-10-10T03:42:57.900Z,11.20
2022-10-10T03:45:24.577Z,11.20
2022-10-10T03:47:51.434Z,11.20
2022-10-10T03:50:18.282Z,11.20
2022-10-10T03:52:44.849Z,11.20
2022-10-10T03:55:11.446Z,11.20
2022-10-10T03:57:38.096Z,11.20
2022-10-10T04:00:05.170Z,11.10
2022-10-10T04:02:31.783Z,11.20
2022-10-10T04:04:58.353Z,11.10
2022-10-10T04:07:24.963Z,11.10
2022-10-10T04:09:51.556Z,11.10
2022-10-10T04:12:18.142Z,11.10
2022-10-10T04:14:44.737Z,11.00
2022-10-10T04:17:11.388Z,11.00
2022-10-10T04:19:37.978Z,11.00
2022-10-10T04:22:08.950Z,10.90
2022-10-10T04:24:37.913Z,10.90
2022-10-10T04:27:04.623Z,10.80
2022-10-10T04:29:31.292Z,10.80
2022-10-10T04:31:57.896Z,10.70
2022-10-10T04:34:24.547Z,10.60
2022-10-10T04:36:51.116Z,10.60
2022-10-10T04:39:17.748Z,10.50
2022-10-10T04:41:44.407Z,10.40
2022-10-10T04:44:10.986Z,10.30
2022-10-10T04:46:37.572Z,10.20
2022-10-10T04:49:04.228Z,10.20
2022-10-10T04:51:30.875Z,10.10
2022-10-10T04:53:57.487Z,10.00
2022-10-10T04:56:24.761Z,10.00
2022-10-10T04:58:51.415Z,9.90
2022-10-10T05:01:18.080Z,9.80
2022-10-10T05:03:44.720Z,9.80
2022-10-10T05:06:11.472Z,9.70
2022-10-10T05:08:38.266Z,9.70
2022-10-10T05:11:04.988Z,9.60
2022-10-10T05:13:31.559Z,9.60
2022-10-10T05:15:58.928Z,9.60
2022-10-10T05:18:25.541Z,9.50
2022-10-10T05:20:52.143Z,9.40
2022-10-10T05:23:18.715Z,9.40
2022-10-10T05:25:47.615Z,9.30
2022-10-10T05:28:14.269Z,9.20
2022-10-10T05:30:40.946Z,9.20
2022-10-10T05:33:07.744Z,9.10
2022-10-10T05:35:34.379Z,9.10
2022-10-10T05:38:00.979Z,9.10
2022-10-10T05:40:27.648Z,9.00
2022-10-10T05:42:54.476Z,9.00
2022-10-10T05:45:21.076Z,9.00
2022-10-10T05:47:47.757Z,9.00
2022-10-10T05:50:25.195Z,9.00
2022-10-10T05:52:52.063Z,8.90
2022-10-10T05:55:21.932Z,9.00
2022-10-10T05:57:48.878Z,9.00
2022-10-10T06:00:15.551Z,9.00
2022-10-10T06:02:42.194Z,9.00
2022-10-10T06:05:09.057Z,9.00
2022-10-10T06:07:59.091Z,9.00
2022-10-10T06:10:22.419Z,9.10
2022-10-10T06:12:49.377Z,9.10
2022-10-10T06:15:16.228Z,9.20
2022-10-10T06:17:42.800Z,9.20
2022-10-10T06:20:09.846Z,9.30
2022-10-10T06:22:36.727Z,9.50
2022-10-10T06:25:03.416Z,9.50
2022-10-10T06:27:29.991Z,9.70
2022-10-10T06:29:56.576Z,9.80
2022-10-10T06:32:23.142Z,10.00
2022-10-10T06:34:49.736Z,10.10
2022-10-10T06:37:16.336Z,10.30
2022-10-10T06:39:42.980Z,10.50
2022-10-10T06:42:09.605Z,10.70
2022-10-10T06:44:36.233Z,10.90
2022-10-10T06:47:02.844Z,11.10
2022-10-10T06:49:29.664Z,11.30
2022-10-10T06:51:56.295Z,11.50
2022-10-10T06:54:23.000Z,11.70
2022-10-10T06:56:49.618Z,11.90
2022-10-10T06:59:16.216Z,12.10
2022-10-10T07:01:42.940Z,12.30
2022-10-10T07:04:10.074Z,12.40
2022-10-10T07:06:37.100Z,12.60
2022-10-10T07:09:03.776Z,12.70
2022-10-10T07:11:30.369Z,12.80
2022-10-10T07:13:56.987Z,13.00
2022-10-10T07:16:23.639Z,13.10
2022-10-10T07:18:50.244Z,13.30
2022-10-10T07:21:16.865Z,13.40
2022-10-10T07:23:43.692Z,13.60
2022-10-10T07:26:11.713Z,13.70
2022-10-10T07:28:38.861Z,13.80
2022-10-10T07:31:07.037Z,14.00
2022-10-10T07:33:38.770Z,14.10
2022-10-10T07:36:05.832Z,14.30
2022-10-10T07:38:32.669Z,14.40
2022-10-10T07:40:59.255Z,14.60
2022-10-10T07:43:25.856Z,14.70
2022-10-10T07:45:52.473Z,14.90
2022-10-10T07:48:19.073Z,15.00
2022-10-10T07:50:45.756Z,15.20
2022-10-10T07:53:12.471Z,15.30
2022-10-10T07:55:40.118Z,15.40
2022-10-10T07:58:07.031Z,15.60
2022-10-10T08:00:35.503Z,15.70
2022-10-10T08:03:02.122Z,15.90
2022-10-10T08:05:28.951Z,16.10
2022-10-10T08:07:55.588Z,16.30
2022-10-10T08:10:22.257Z,16.50
2022-10-10T08:12:48.911Z,16.70
2022-10-10T08:15:15.585Z,16.90
2022-10-10T08:17:42.224Z,17.10
2022-10-10T08:20:09.121Z,17.30
2022-10-10T08:22:35.728Z,17.60
2022-10-10T08:25:02.579Z,17.90
2022-10-10T08:27:29.156Z,18.10
2022-10-10T08:29:55.758Z,18.40
2022-10-10T08:32:22.415Z,18.70
2022-10-10T08:34:49.066Z,19.00
2022-10-10T08:37:15.676Z,19.20
2022-10-10T08:39:42.339Z,19.40
2022-10-10T08:42:17.624Z,19.60
2022-10-10T08:44:46.266Z,19.80
2022-10-10T08:47:15.439Z,20.20
2022-10-10T08:49:45.597Z,20.50
2022-10-10T08:52:12.175Z,20.80
2022-10-10T08:54:39.676Z,21.00
2022-10-10T08:57:09.643Z,21.40
2022-10-10T08:59:39.521Z,21.80
2022-10-10T09:02:26.375Z,22.00
2022-10-10T09:05:05.451Z,22.20
2022-10-10T09:07:37.827Z,22.40
2022-10-10T09:10:23.259Z,22.50
2022-10-10T09:13:02.093Z,22.50
2022-10-10T09:15:31.204Z,22.60
2022-10-10T09:18:20.797Z,22.60
2022-10-10T09:21:08.107Z,22.70
2022-10-10T09:23:46.843Z,23.00
2022-10-10T09:26:14.551Z,23.40
2022-10-10T09:28:47.690Z,23.60
2022-10-10T09:31:17.640Z,23.60
2022-10-10T09:33:48.371Z,23.60
2022-10-10T09:36:17.856Z,23.60
2022-10-10T09:38:48.035Z,23.50
2022-10-10T09:41:23.206Z,23.50
2022-10-10T09:43:54.809Z,23.40
2022-10-10T09:46:21.435Z,23.40
2022-10-10T09:48:48.088Z,23.40
2022-10-10T09:51:17.203Z,23.40
2022-10-10T09:53:44.680Z,23.30
2022-10-10T09:56:16.805Z,23.30
2022-10-10T09:58:45.385Z,23.40
2022-10-10T10:01:22.497Z,23.40
2022-10-10T10:04:23.293Z,23.50
2022-10-10T10:07:03.756Z,23.60
2022-10-10T10:09:30.374Z,23.70
2022-10-10T10:11:57.426Z,23.50
2022-10-10T10:14:26.103Z,23.50
2022-10-10T10:16:53.774Z,23.40
2022-10-10T10:19:40.084Z,23.20
2022-10-10T10:22:26.369Z,23.10
2022-10-10T10:24:53.622Z,23.00
2022-10-10T10:27:21.736Z,23.00
2022-10-10T10:29:50.120Z,23.00
2022-10-10T10:32:35.610Z,22.90
2022-10-10T10:35:05.258Z,22.90
2022-10-10T10:37:54.782Z,22.90
2022-10-10T10:40:27.315Z,23.00
2022-10-10T10:42:56.883Z,22.90
2022-10-10T10:45:55.944Z,22.90
2022-10-10T10:48:32.471Z,22.90
2022-10-10T10:51:19.325Z,22.90
2022-10-10T10:53:55.671Z,22.80
2022-10-10T10:56:39.722Z,22.80
2022-10-10T10:59:37.413Z,22.80
2022-10-10T11:02:09.877Z,22.70
2022-10-10T11:05:24.861Z,22.80
2022-10-10T11:07:52.890Z,22.90
2022-10-10T11:10:28.636Z,23.00
2022-10-10T11:13:13.227Z,23.00
2022-10-10T11:18:31.792Z,23.10
2022-10-10T11:21:01.909Z,22.90
2022-10-10T11:23:32.571Z,22.80
2022-10-10T11:26:08.184Z,22.60
2022-10-10T11:28:37.668Z,22.50
2022-10-10T11:31:11.692Z,22.30
2022-10-10T11:33:46.494Z,22.20
2022-10-10T11:36:16.220Z,22.10
2022-10-10T11:38:45.939Z,22.00
2022-10-10T11:41:15.687Z,22.00
2022-10-10T11:43:50.795Z,22.10
2022-10-10T11:46:20.557Z,22.10
2022-10-10T11:49:06.360Z,22.20
2022-10-10T11:51:45.205Z,22.30
2022-10-10T11:54:41.206Z,22.40
2022-10-10T11:57:17.790Z,22.50
2022-10-10T11:59:55.963Z,22.60
2022-10-10T12:02:27.961Z,22.70
2022-10-10T12:04:54.891Z,22.60
2022-10-10T12:07:24.608Z,22.60
2022-10-10T12:09:54.356Z,22.50
2022-10-10T12:12:23.565Z,22.50
2022-10-10T12:14:54.195Z,22.40
2022-10-10T12:17:22.300Z,22.30
2022-10-10T12:19:50.585Z,22.20
2022-10-10T12:22:31.006Z,22.20
2022-10-10T12:25:06.929Z,22.10
2022-10-10T12:27:56.823Z,22.10
2022-10-10T12:30:25.054Z,22.10
2022-10-10T12:32:54.339Z,22.10
2022-10-10T12:35:41.211Z,22.00
2022-10-10T12:38:10.424Z,22.00
2022-10-10T12:40:57.011Z,21.90
2022-10-10T12:43:25.110Z,21.90
2022-10-10T12:45:55.988Z,21.90
2022-10-10T12:48:23.432Z,21.90
2022-10-10T12:50:55.833Z,21.90
2022-10-10T12:53:23.644Z,21.80
2022-10-10T12:55:52.299Z,21.80
2022-10-10T12:58:33.128Z,21.80
2022-10-10T13:01:01.314Z,21.70
2022-10-10T13:03:32.237Z,21.60
2022-10-10T13:06:02.516Z,21.50
2022-10-10T13:08:29.928Z,21.50
2022-10-10T13:11:06.555Z,21.50
2022-10-10T13:13:33.714Z,21.50
2022-10-10T13:16:05.812Z,21.40
2022-10-10T13:18:39.707Z,21.40
2022-10-10T13:21:11.800Z,21.30
2022-10-10T13:23:43.492Z,21.30
2022-10-10T13:26:23.321Z,21.20
2022-10-10T13:28:53.967Z,21.10
2022-10-10T13:31:20.811Z,21.10
2022-10-10T13:33:47.454Z,21.00
2022-10-10T13:36:21.546Z,21.00
2022-10-10T13:38:49.163Z,21.10
2022-10-10T13:41:19.297Z,21.10
2022-10-10T13:43:45.978Z,21.10
2022-10-10T13:46:19.873Z,21.10
2022-10-10T13:48:46.477Z,21.10
2022-10-10T13:51:14.050Z,21.00
2022-10-10T13:53:45.546Z,21.00
2022-10-10T13:56:31.084Z,20.90
2022-10-10T13:59:00.695Z,20.90
2022-10-10T14:01:27.486Z,20.80
2022-10-10T14:03:56.563Z,20.70
2022-10-10T14:06:25.703Z,20.60
2022-10-10T14:08:53.167Z,20.60
2022-10-10T14:11:21.291Z,20.60
2022-10-10T14:13:50.077Z,20.50
2022-10-10T14:16:16.696Z,20.40
2022-10-10T14:18:43.642Z,20.40
2022-10-10T14:21:10.500Z,20.40
2022-10-10T14:23:37.564Z,20.40
2022-10-10T14:26:05.146Z,20.40
2022-10-10T14:28:33.223Z,20.40
2022-10-10T14:31:00.659Z,20.30
2022-10-10T14:33:27.530Z,20.30
2022-10-10T14:35:56.256Z,20.20
2022-10-10T14:38:23.245Z,20.20
2022-10-10T14:40:50.490Z,20.10
2022-10-10T14:43:17.599Z,20.00
2022-10-10T14:45:44.881Z,20.00
2022-10-10T14:48:11.621Z,19.90
2022-10-10T14:50:41.800Z,19.90
2022-10-10T14:53:08.517Z,19.80
2022-10-10T14:55:35.143Z,19.80
2022-10-10T14:58:01.831Z,19.80
2022-10-10T15:00:28.463Z,19.70
2022-10-10T15:02:55.263Z,19.70
2022-10-10T15:05:22.002Z,19.70
2022-10-10T15:07:53.471Z,19.70
2022-10-10T15:10:33.092Z,19.60
2022-10-10T15:13:00.909Z,19.50
2022-10-10T15:15:27.564Z,19.40
2022-10-10T15:17:54.315Z,19.40
2022-10-10T15:20:24.094Z,19.30
2022-10-10T15:22:50.813Z,19.20
2022-10-10T15:25:17.519Z,19.10
2022-10-10T15:27:44.207Z,19.00
2022-10-10T15:30:10.993Z,18.90
2022-10-10T15:32:39.139Z,18.80
2022-10-10T15:35:06.025Z,18.70
2022-10-10T15:37:32.907Z,18.70
2022-10-10T15:39:59.555Z,18.60
2022-10-10T15:42:26.196Z,18.50
2022-10-10T15:44:52.949Z,18.50
2022-10-10T15:47:20.389Z,18.40
2022-10-10T15:49:47.538Z,18.30
2022-10-10T15:52:14.235Z,18.30
2022-10-10T15:54:40.911Z,18.20
2022-10-10T15:57:07.611Z,18.20
2022-10-10T15:59:35.174Z,18.10
2022-10-10T16:02:04.399Z,18.00
2022-10-10T16:04:31.019Z,17.90
2022-10-10T16:07:26.907Z,17.90
2022-10-10T16:09:44.302Z,17.80
2022-10-10T16:12:10.949Z,17.70
2022-10-10T16:14:37.582Z,17.60
2022-10-10T16:17:04.303Z,17.50
2022-10-10T16:19:30.989Z,17.40
2022-10-10T16:21:57.723Z,17.40
2022-10-10T16:24:24.473Z,17.30
2022-10-10T16:26:51.194Z,17.20
2022-10-10T16:29:18.731Z,17.10
2022-10-10T16:31:45.504Z,17.00
2022-10-10T16:34:15.097Z,16.90
2022-10-10T16:36:42.024Z,16.90
2022-10-10T16:39:08.680Z,16.80
2022-10-10T16:41:47.637Z,16.70
2022-10-10T16:44:15.394Z,16.70
2022-10-10T16:46:42.135Z,16.60
2022-10-10T16:49:09.481Z,16.50
2022-10-10T16:51:36.985Z,16.50
2022-10-10T16:54:05.281Z,16.40
2022-10-10T16:56:31.951Z,16.30
2022-10-10T16:58:59.510Z,16.20
2022-10-10T17:01:26.351Z,16.10
2022-10-10T17:03:53.186Z,16.10
2022-10-10T17:06:21.215Z,16.00
2022-10-10T17:08:48.619Z,16.00
2022-10-10T17:11:17.055Z,16.00
2022-10-10T17:13:43.748Z,16.00
2022-10-10T17:16:53.452Z,15.90
2022-10-10T17:19:00.640Z,15.90
2022-10-10T17:21:27.459Z,15.90
2022-10-10T17:23:54.827Z,15.80
2022-10-10T17:26:22.613Z,15.80
2022-10-10T17:28:49.932Z,15.70
2022-10-10T17:31:17.472Z,15.70
2022-10-10T17:33:49.738Z,15.70
2022-10-10T17:36:21.040Z,15.70
2022-10-10T17:38:48.004Z,15.60
2022-10-10T17:41:16.578Z,15.60
2022-10-10T17:43:43.757Z,15.60
2022-10-10T17:46:33.063Z,15.50
2022-10-10T17:48:58.760Z,15.40
2022-10-10T17:51:25.460Z,15.40
2022-10-10T17:53:52.155Z,15.30
2022-10-10T17:56:20.497Z,15.20
2022-10-10T17:58:47.537Z,15.10
2022-10-10T18:01:15.567Z,15.10
2022-10-10T18:03:42.507Z,15.10
2022-10-10T18:06:13.857Z,15.00
2022-10-10T18:08:40.740Z,15.00
2022-10-10T18:11:18.146Z,15.00
2022-10-10T18:13:44.868Z,14.90
2022-10-10T18:16:13.455Z,14.90
2022-10-10T18:18:41.403Z,14.80
2022-10-10T18:21:08.914Z,14.80
2022-10-10T18:23:35.773Z,14.80
2022-10-10T18:26:03.835Z,14.80
2022-10-10T18:28:31.608Z,14.70
2022-10-10T18:30:58.329Z,14.70
2022-10-10T18:33:25.072Z,14.60
2022-10-10T18:35:51.690Z,14.60
2022-10-10T18:38:18.615Z,14.50
2022-10-10T18:40:45.301Z,14.50
2022-10-10T18:43:12.855Z,14.40
2022-10-10T18:45:39.488Z,14.30
2022-10-10T18:48:06.253Z,14.30
2022-10-10T18:50:32.884Z,14.20
2022-10-10T18:52:59.545Z,14.20
2022-10-10T18:55:30.311Z,14.10
2022-10-10T18:57:57.826Z,14.00
2022-10-10T19:00:27.539Z,13.90
2022-10-10T19:02:54.198Z,13.90
2022-10-10T19:05:20.929Z,13.80
2022-10-10T19:07:47.554Z,13.70
2022-10-10T19:10:14.214Z,13.70
2022-10-10T19:12:45.142Z,13.60
2022-10-10T19:15:14.859Z,13.60
2022-10-10T19:17:41.536Z,13.50
2022-10-10T19:20:08.373Z,13.40
2022-10-10T19:22:35.009Z,13.40
2022-10-10T19:25:02.976Z,13.30
2022-10-10T19:27:29.698Z,13.20
2022-10-10T19:29:56.364Z,13.10
2022-10-10T19:32:23.028Z,13.10
2022-10-10T19:34:49.692Z,13.10
2022-10-10T19:37:16.496Z,13.00
2022-10-10T19:39:43.193Z,13.00
2022-10-10T19:42:09.812Z,12.90
2022-10-10T19:44:36.467Z,12.80
2022-10-10T19:47:03.177Z,12.80
2022-10-10T19:49:30.313Z,12.70
2022-10-10T19:51:56.964Z,12.70
2022-10-10T19:54:23.619Z,12.60
2022-10-10T19:56:50.942Z,12.50
2022-10-10T19:59:17.767Z,12.50
2022-10-10T20:01:44.778Z,12.50
2022-10-10T20:04:11.981Z,12.40
2022-10-10T20:06:41.120Z,12.40
2022-10-10T20:09:10.758Z,12.30
2022-10-10T20:11:38.174Z,12.30
2022-10-10T20:14:04.946Z,12.20
2022-10-10T20:16:31.630Z,12.20
2022-10-10T20:18:58.925Z,12.20
2022-10-10T20:21:29.564Z,12.10
2022-10-10T20:23:56.661Z,12.10
2022-10-10T20:26:23.806Z,12.00
2022-10-10T20:28:51.305Z,12.00
2022-10-10T20:31:20.104Z,11.90
2022-10-10T20:33:47.836Z,11.90
2022-10-10T20:36:14.659Z,11.90
2022-10-10T20:38:41.346Z,11.80
2022-10-10T20:41:09.004Z,11.80
2022-10-10T20:43:36.493Z,11.70
2022-10-10T20:46:07.517Z,11.70
2022-10-10T20:48:34.449Z,11.70
2022-10-10T20:51:01.911Z,11.60
2022-10-10T20:53:28.522Z,11.60
2022-10-10T20:55:55.213Z,11.50
2022-10-10T20:58:21.920Z,11.50
2022-10-10T21:00:48.681Z,11.40
2022-10-10T21:03:15.399Z,11.40
2022-10-10T21:05:42.035Z,11.30
2022-10-10T21:08:09.468Z,11.30
2022-10-10T21:10:36.674Z,11.30
2022-10-10T21:13:03.301Z,11.20
2022-10-10T21:15:29.988Z,11.20
2022-10-10T21:17:57.054Z,11.20
2022-10-10T21:20:23.873Z,11.20
2022-10-10T21:22:50.512Z,11.10
2022-10-10T21:25:17.144Z,11.10
2022-10-10T21:27:43.836Z,11.10
2022-10-10T21:30:10.666Z,11.10
2022-10-10T21:32:37.297Z,11.00
2022-10-10T21:35:04.123Z,11.00
2022-10-10T21:37:32.301Z,10.90
2022-10-10T21:39:59.211Z,10.90
2022-10-10T21:42:25.827Z,10.90
2022-10-10T21:44:52.473Z,10.80
2022-10-10T21:47:19.095Z,10.80
2022-10-10T21:49:45.746Z,10.80
2022-10-10T21:52:12.388Z,10.80
2022-10-10T21:54:39.142Z,10.90
2022-10-10T21:57:05.783Z,10.80
2022-10-10T21:59:32.681Z,10.80
2022-10-10T22:01:59.367Z,10.80
2022-10-10T22:04:29.029Z,10.80
2022-10-10T22:06:55.968Z,10.80
2022-10-10T22:09:22.638Z,10.80
2022-10-10T22:11:49.894Z,10.80
2022-10-10T22:14:16.556Z,10.80
2022-10-10T22:16:43.186Z,10.80
2022-10-10T22:19:09.823Z,10.70
2022-10-10T22:21:36.653Z,10.70
2022-10-10T22:24:05.100Z,10.70
2022-10-10T22:26:31.862Z,10.70
2022-10-10T22:28:58.581Z,10.70
2022-10-10T22:31:25.448Z,10.70
2022-10-10T22:33:52.101Z,10.70
2022-10-10T22:36:18.770Z,10.70
2022-10-10T22:38:45.564Z,10.60
2022-10-10T22:41:12.603Z,10.60
2022-10-10T22:43:39.248Z,10.60
2022-10-10T22:46:06.476Z,10.60
2022-10-10T22:48:33.503Z,10.60
2022-10-10T22:51:01.059Z,10.60
2022-10-10T22:53:28.193Z,10.60
2022-10-10T22:55:54.811Z,10.60
2022-10-10T22:58:21.531Z,10.60
2022-10-10T23:00:48.331Z,10.70
2022-10-10T23:03:15.059Z,10.70
2022-10-10T23:05:42.596Z,10.80
2022-10-10T23:08:09.434Z,10.80
2022-10-10T23:10:36.096Z,10.90
2022-10-10T23:13:02.765Z,11.00
2022-10-10T23:15:29.450Z,11.00
2022-10-10T23:17:56.126Z,11.10
2022-10-10T23:20:22.777Z,11.10
2022-10-10T23:22:49.468Z,11.10
2022-10-10T23:25:16.124Z,11.10
2022-10-10T23:27:42.892Z,11.10
2022-10-10T23:30:09.828Z,11.10
2022-10-10T23:32:36.501Z,11.10
2022-10-10T23:35:03.193Z,11.00
2022-10-10T23:37:29.850Z,11.00
2022-10-10T23:39:56.505Z,11.00
2022-10-10T23:42:23.133Z,11.00
2022-10-10T23:44:49.735Z,11.00
2022-10-10T23:47:16.475Z,11.00
2022-10-10T23:49:43.098Z,11.00
2022-10-10T23:52:09.772Z,11.00
2022-10-10T23:54:36.433Z,11.00
2022-10-10T23:57:03.444Z,10.90
2022-10-10T23:59:30.227Z,11.00
