createdAt,value
2022-12-18T00:00:03.507Z,-12.06
2022-12-18T00:01:03.421Z,-12.06
2022-12-18T00:02:03.570Z,-12.06
2022-12-18T00:03:03.632Z,-12.06
2022-12-18T00:04:03.630Z,-12.12
2022-12-18T00:05:03.501Z,-12.12
2022-12-18T00:06:03.423Z,-12.12
2022-12-18T00:07:05.730Z,-12.12
2022-12-18T00:08:09.484Z,-12.12
2022-12-18T00:09:05.711Z,-12.12
2022-12-18T00:10:05.732Z,-12.12
2022-12-18T00:11:06.982Z,-12.12
2022-12-18T00:13:08.246Z,-12.19
2022-12-18T00:14:05.492Z,-12.19
2022-12-18T00:15:03.909Z,-12.19
2022-12-18T00:16:03.897Z,-12.19
2022-12-18T00:17:03.906Z,-12.19
2022-12-18T00:18:03.910Z,-12.19
2022-12-18T00:19:03.903Z,-12.19
2022-12-18T00:20:03.828Z,-12.19
2022-12-18T00:21:03.742Z,-12.25
2022-12-18T00:22:03.747Z,-12.25
2022-12-18T00:23:03.668Z,-12.25
2022-12-18T00:24:03.663Z,-12.25
2022-12-18T00:25:03.583Z,-12.25
2022-12-18T00:26:03.585Z,-12.25
2022-12-18T00:27:03.514Z,-12.31
2022-12-18T00:28:05.746Z,-12.31
2022-12-18T00:29:05.841Z,-12.31
2022-12-18T00:30:05.746Z,-12.31
2022-12-18T00:31:05.808Z,-12.31
2022-12-18T00:32:05.761Z,-12.31
2022-12-18T00:33:05.731Z,-12.31
2022-12-18T00:34:05.763Z,-12.31
2022-12-18T00:35:05.735Z,-12.31
2022-12-18T00:36:05.736Z,-12.38
2022-12-18T00:37:05.741Z,-12.38
2022-12-18T00:38:05.567Z,-12.38
2022-12-18T00:39:05.582Z,-12.38
2022-12-18T00:40:03.985Z,-12.38
2022-12-18T00:41:03.908Z,-12.44
2022-12-18T00:42:03.830Z,-12.38
2022-12-18T00:43:03.914Z,-12.44
2022-12-18T00:44:03.866Z,-12.44
2022-12-18T00:45:07.697Z,-12.44
2022-12-18T00:46:03.944Z,-12.44
2022-12-18T00:47:03.828Z,-12.44
2022-12-18T00:48:03.701Z,-12.44
2022-12-18T00:49:03.515Z,-12.44
2022-12-18T00:50:03.422Z,-12.44
2022-12-18T00:51:05.755Z,-12.50
2022-12-18T00:52:05.790Z,-12.50
2022-12-18T00:53:05.620Z,-12.50
2022-12-18T00:54:05.620Z,-12.50
2022-12-18T00:55:06.339Z,-12.50
2022-12-18T00:56:03.983Z,-12.50
2022-12-18T00:57:03.908Z,-12.50
2022-12-18T00:58:03.825Z,-12.50
2022-12-18T00:59:03.671Z,-12.50
2022-12-18T01:00:03.601Z,-12.50
2022-12-18T01:01:03.568Z,-12.50
2022-12-18T01:02:03.525Z,-12.56
2022-12-18T01:03:05.780Z,-12.56
2022-12-18T01:04:05.756Z,-12.56
2022-12-18T01:05:05.771Z,-12.56
2022-12-18T01:06:05.766Z,-12.56
2022-12-18T01:07:05.770Z,-12.56
2022-12-18T01:08:05.619Z,-12.56
2022-12-18T01:09:05.575Z,-12.56
2022-12-18T01:10:05.597Z,-12.56
2022-12-18T01:11:05.633Z,-12.56
2022-12-18T01:12:05.570Z,-12.56
2022-12-18T01:13:03.908Z,-12.56
2022-12-18T01:14:03.987Z,-12.62
2022-12-18T01:15:03.978Z,-12.62
2022-12-18T01:16:03.964Z,-12.62
2022-12-18T01:17:03.907Z,-12.62
2022-12-18T01:18:03.909Z,-12.62
2022-12-18T01:19:03.822Z,-12.62
2022-12-18T01:20:03.738Z,-12.62
2022-12-18T01:21:03.660Z,-12.62
2022-12-18T01:22:03.755Z,-12.69
2022-12-18T01:23:03.583Z,-12.62
2022-12-18T01:24:03.510Z,-12.62
2022-12-18T01:25:03.510Z,-12.62
2022-12-18T01:26:05.766Z,-12.69
2022-12-18T01:27:05.765Z,-12.62
2022-12-18T01:28:05.787Z,-12.62
2022-12-18T01:29:05.760Z,-12.69
2022-12-18T01:30:05.625Z,-12.69
2022-12-18T01:31:05.790Z,-12.69
2022-12-18T01:32:05.653Z,-12.69
2022-12-18T01:33:05.565Z,-12.69
2022-12-18T01:34:03.986Z,-12.69
2022-12-18T01:35:03.896Z,-12.69
2022-12-18T01:36:03.907Z,-12.69
2022-12-18T01:37:03.739Z,-12.75
2022-12-18T01:38:03.757Z,-12.69
2022-12-18T01:39:03.820Z,-12.75
2022-12-18T01:40:03.656Z,-12.75
2022-12-18T01:41:03.672Z,-12.75
2022-12-18T01:42:03.749Z,-12.75
2022-12-18T01:43:03.586Z,-12.75
2022-12-18T01:44:03.579Z,-12.75
2022-12-18T01:45:03.431Z,-12.75
2022-12-18T01:46:05.831Z,-12.75
2022-12-18T01:47:05.788Z,-12.75
2022-12-18T01:48:05.783Z,-12.75
2022-12-18T01:49:05.648Z,-12.75
2022-12-18T01:50:05.785Z,-12.75
2022-12-18T01:51:05.642Z,-12.75
2022-12-18T01:52:05.663Z,-12.75
2022-12-18T01:53:05.785Z,-12.75
2022-12-18T01:54:05.660Z,-12.75
2022-12-18T01:55:05.675Z,-12.75
2022-12-18T01:56:05.667Z,-12.75
2022-12-18T01:57:05.795Z,-12.75
2022-12-18T01:58:05.818Z,-12.81
2022-12-18T01:59:05.658Z,-12.75
2022-12-18T02:00:05.627Z,-12.75
2022-12-18T02:01:05.606Z,-12.81
2022-12-18T02:02:04.124Z,-12.75
2022-12-18T02:03:03.847Z,-12.81
2022-12-18T02:04:03.584Z,-12.81
2022-12-18T02:05:03.592Z,-12.81
2022-12-18T02:06:03.990Z,-12.81
2022-12-18T02:07:03.948Z,-12.81
2022-12-18T02:08:03.995Z,-12.81
2022-12-18T02:09:03.822Z,-12.81
2022-12-18T02:10:03.920Z,-12.81
2022-12-18T02:11:03.739Z,-12.81
2022-12-18T02:12:03.824Z,-12.81
2022-12-18T02:13:03.820Z,-12.81
2022-12-18T02:14:03.848Z,-12.81
2022-12-18T02:15:03.744Z,-12.81
2022-12-18T02:16:03.586Z,-12.81
2022-12-18T02:17:03.630Z,-12.88
2022-12-18T02:18:03.579Z,-12.81
2022-12-18T02:19:03.500Z,-12.88
2022-12-18T02:20:03.428Z,-12.81
2022-12-18T02:21:05.811Z,-12.81
2022-12-18T02:22:05.698Z,-12.88
2022-12-18T02:23:05.698Z,-12.88
2022-12-18T02:24:05.650Z,-12.88
2022-12-18T02:25:05.653Z,-12.88
2022-12-18T02:26:04.071Z,-12.88
2022-12-18T02:27:04.064Z,-12.88
2022-12-18T02:28:04.066Z,-12.88
2022-12-18T02:29:03.986Z,-12.88
2022-12-18T02:30:03.898Z,-12.94
2022-12-18T02:31:04.004Z,-12.94
2022-12-18T02:32:03.905Z,-12.94
2022-12-18T02:33:03.745Z,-12.94
2022-12-18T02:34:03.662Z,-12.94
2022-12-18T02:35:03.669Z,-12.94
2022-12-18T02:36:03.669Z,-12.94
2022-12-18T02:37:03.507Z,-12.94
2022-12-18T02:38:03.587Z,-13.00
2022-12-18T02:39:03.581Z,-12.94
2022-12-18T02:40:03.506Z,-13.00
2022-12-18T02:41:05.817Z,-13.00
2022-12-18T02:42:05.828Z,-13.00
2022-12-18T02:43:05.854Z,-13.00
2022-12-18T02:44:05.850Z,-13.00
2022-12-18T02:45:05.659Z,-13.00
2022-12-18T02:46:05.732Z,-13.00
2022-12-18T02:47:05.655Z,-13.00
2022-12-18T02:48:04.063Z,-13.00
2022-12-18T02:49:05.625Z,-13.00
2022-12-18T02:50:04.071Z,-13.00
2022-12-18T02:51:03.986Z,-13.06
2022-12-18T02:52:03.906Z,-13.06
2022-12-18T02:53:03.822Z,-13.06
2022-12-18T02:54:03.745Z,-13.06
2022-12-18T02:55:03.747Z,-13.06
2022-12-18T02:56:03.826Z,-13.06
2022-12-18T02:57:03.746Z,-13.06
2022-12-18T02:58:03.742Z,-13.06
2022-12-18T02:59:03.585Z,-13.12
2022-12-18T03:00:03.588Z,-13.12
2022-12-18T03:01:03.579Z,-13.12
2022-12-18T03:02:03.664Z,-13.12
2022-12-18T03:03:05.920Z,-13.12
2022-12-18T03:04:05.900Z,-13.12
2022-12-18T03:05:05.717Z,-13.12
2022-12-18T03:06:05.736Z,-13.06
2022-12-18T03:07:05.641Z,-13.12
2022-12-18T03:08:04.073Z,-13.12
2022-12-18T03:09:04.063Z,-13.12
2022-12-18T03:10:04.076Z,-13.12
2022-12-18T03:11:03.947Z,-13.12
2022-12-18T03:12:03.907Z,-13.12
2022-12-18T03:13:03.824Z,-13.12
2022-12-18T03:14:03.896Z,-13.12
2022-12-18T03:15:03.817Z,-13.12
2022-12-18T03:16:03.768Z,-13.12
2022-12-18T03:17:03.889Z,-13.12
2022-12-18T03:18:03.661Z,-13.12
2022-12-18T03:19:03.658Z,-13.12
2022-12-18T03:20:03.502Z,-13.12
2022-12-18T03:21:05.869Z,-13.19
2022-12-18T03:22:05.893Z,-13.19
2022-12-18T03:23:05.728Z,-13.19
2022-12-18T03:24:05.716Z,-13.19
2022-12-18T03:25:05.714Z,-13.19
2022-12-18T03:26:07.550Z,-13.19
2022-12-18T03:27:04.065Z,-13.19
2022-12-18T03:28:03.975Z,-13.19
2022-12-18T03:29:03.918Z,-13.25
2022-12-18T03:30:03.747Z,-13.25
2022-12-18T03:31:03.845Z,-13.19
2022-12-18T03:32:03.740Z,-13.25
2022-12-18T03:33:03.745Z,-13.25
2022-12-18T03:34:03.668Z,-13.25
2022-12-18T03:35:03.664Z,-13.25
2022-12-18T03:36:03.583Z,-13.25
2022-12-18T03:37:03.496Z,-13.25
2022-12-18T03:38:03.606Z,-13.25
2022-12-18T03:39:03.510Z,-13.25
2022-12-18T03:40:05.904Z,-13.25
2022-12-18T03:41:05.748Z,-13.25
2022-12-18T03:42:03.581Z,-13.25
2022-12-18T03:43:03.429Z,-13.25
2022-12-18T03:44:05.889Z,-13.25
2022-12-18T03:45:05.888Z,-13.25
2022-12-18T03:46:03.480Z,-13.25
2022-12-18T03:47:05.899Z,-13.25
2022-12-18T03:48:05.882Z,-13.25
2022-12-18T03:49:05.911Z,-13.25
2022-12-18T03:50:09.667Z,-13.25
2022-12-18T03:51:05.729Z,-13.25
2022-12-18T03:52:05.733Z,-13.25
2022-12-18T03:53:04.058Z,-13.25
2022-12-18T03:54:04.069Z,-13.25
2022-12-18T03:55:03.979Z,-13.31
2022-12-18T03:56:04.073Z,-13.31
2022-12-18T03:57:04.148Z,-13.31
2022-12-18T03:58:04.067Z,-13.31
2022-12-18T03:59:03.979Z,-13.25
2022-12-18T04:00:03.920Z,-13.31
2022-12-18T04:01:03.907Z,-13.31
2022-12-18T04:02:04.089Z,-13.31
2022-12-18T04:03:03.921Z,-13.31
2022-12-18T04:04:03.885Z,-13.31
2022-12-18T04:05:03.848Z,-13.31
2022-12-18T04:06:03.773Z,-13.31
2022-12-18T04:07:03.741Z,-13.31
2022-12-18T04:08:03.746Z,-13.31
2022-12-18T04:09:03.666Z,-13.31
2022-12-18T04:10:03.703Z,-13.31
2022-12-18T04:11:03.677Z,-13.31
2022-12-18T04:12:03.744Z,-13.31
2022-12-18T04:13:03.755Z,-13.31
2022-12-18T04:14:07.009Z,-13.31
2022-12-18T04:15:03.660Z,-13.31
2022-12-18T04:16:03.821Z,-13.31
2022-12-18T04:17:03.673Z,-13.38
2022-12-18T04:18:03.589Z,-13.38
2022-12-18T04:19:03.616Z,-13.38
2022-12-18T04:20:03.596Z,-13.38
2022-12-18T04:21:03.675Z,-13.38
2022-12-18T04:22:03.586Z,-13.38
2022-12-18T04:23:03.508Z,-13.38
2022-12-18T04:24:05.946Z,-13.38
2022-12-18T04:25:05.805Z,-13.38
2022-12-18T04:26:05.742Z,-13.38
2022-12-18T04:27:05.703Z,-13.38
2022-12-18T04:28:05.720Z,-13.44
2022-12-18T04:29:05.737Z,-13.38
2022-12-18T04:30:04.147Z,-13.44
2022-12-18T04:31:04.209Z,-13.44
2022-12-18T04:32:04.071Z,-13.44
2022-12-18T04:33:04.079Z,-13.44
2022-12-18T04:34:04.061Z,-13.44
2022-12-18T04:35:04.077Z,-13.44
2022-12-18T04:36:03.981Z,-13.44
2022-12-18T04:37:03.931Z,-13.44
2022-12-18T04:38:03.821Z,-13.44
2022-12-18T04:39:03.829Z,-13.44
2022-12-18T04:40:03.664Z,-13.44
2022-12-18T04:41:03.663Z,-13.44
2022-12-18T04:42:03.588Z,-13.44
2022-12-18T04:43:03.655Z,-13.50
2022-12-18T04:44:03.504Z,-13.50
2022-12-18T04:45:03.506Z,-13.50
2022-12-18T04:46:03.454Z,-13.50
2022-12-18T04:47:05.815Z,-13.50
2022-12-18T04:48:05.723Z,-13.50
2022-12-18T04:49:05.719Z,-13.50
2022-12-18T04:50:05.825Z,-13.50
2022-12-18T04:51:05.806Z,-13.50
2022-12-18T04:52:05.718Z,-13.50
2022-12-18T04:53:05.733Z,-13.50
2022-12-18T04:54:04.142Z,-13.56
2022-12-18T04:55:04.155Z,-13.56
2022-12-18T04:56:04.078Z,-13.56
2022-12-18T04:57:03.989Z,-13.56
2022-12-18T04:58:03.906Z,-13.56
2022-12-18T04:59:03.901Z,-13.56
2022-12-18T05:00:03.830Z,-13.56
2022-12-18T05:01:03.827Z,-13.56
2022-12-18T05:02:03.850Z,-13.56
2022-12-18T05:03:03.757Z,-13.56
2022-12-18T05:04:03.704Z,-13.56
2022-12-18T05:05:03.509Z,-13.56
2022-12-18T05:06:03.506Z,-13.56
2022-12-18T05:07:05.826Z,-13.56
2022-12-18T05:08:05.845Z,-13.62
2022-12-18T05:09:05.787Z,-13.62
2022-12-18T05:10:05.743Z,-13.62
2022-12-18T05:11:04.141Z,-13.62
2022-12-18T05:12:04.065Z,-13.62
2022-12-18T05:13:03.751Z,-13.62
2022-12-18T05:14:03.747Z,-13.62
2022-12-18T05:15:03.672Z,-13.62
2022-12-18T05:16:03.728Z,-13.69
2022-12-18T05:17:03.583Z,-13.69
2022-12-18T05:18:03.591Z,-13.62
2022-12-18T05:19:03.504Z,-13.69
2022-12-18T05:20:03.510Z,-13.69
2022-12-18T05:21:03.509Z,-13.62
2022-12-18T05:22:03.418Z,-13.62
2022-12-18T05:23:03.420Z,-13.62
2022-12-18T05:24:05.966Z,-13.62
2022-12-18T05:25:06.047Z,-13.62
2022-12-18T05:26:03.750Z,-13.69
2022-12-18T05:27:03.745Z,-13.62
2022-12-18T05:28:03.663Z,-13.62
2022-12-18T05:29:03.586Z,-13.69
2022-12-18T05:30:03.675Z,-13.69
2022-12-18T05:31:03.557Z,-13.62
2022-12-18T05:32:03.416Z,-13.62
2022-12-18T05:33:03.512Z,-13.69
2022-12-18T05:34:03.426Z,-13.69
2022-12-18T05:35:05.966Z,-13.69
2022-12-18T05:36:03.599Z,-13.69
2022-12-18T05:37:03.418Z,-13.69
2022-12-18T05:38:05.854Z,-13.69
2022-12-18T05:39:05.832Z,-13.69
2022-12-18T05:40:04.226Z,-13.62
2022-12-18T05:41:04.227Z,-13.62
2022-12-18T05:42:04.226Z,-13.62
2022-12-18T05:43:04.232Z,-13.62
2022-12-18T05:44:04.146Z,-13.69
2022-12-18T05:45:04.233Z,-13.69
2022-12-18T05:46:04.072Z,-13.69
2022-12-18T05:47:03.942Z,-13.69
2022-12-18T05:48:03.913Z,-13.69
2022-12-18T05:49:03.830Z,-13.69
2022-12-18T05:50:03.738Z,-13.75
2022-12-18T05:51:03.830Z,-13.75
2022-12-18T05:52:03.669Z,-13.75
2022-12-18T05:53:03.755Z,-13.75
2022-12-18T05:54:04.002Z,-13.75
2022-12-18T05:55:03.994Z,-13.75
2022-12-18T05:56:03.988Z,-13.69
2022-12-18T05:57:03.988Z,-13.75
2022-12-18T05:58:03.911Z,-13.75
2022-12-18T05:59:03.898Z,-13.75
2022-12-18T06:00:03.831Z,-13.75
2022-12-18T06:01:03.741Z,-13.75
2022-12-18T06:02:03.840Z,-13.75
2022-12-18T06:03:03.770Z,-13.75
2022-12-18T06:04:03.707Z,-13.75
2022-12-18T06:05:03.584Z,-13.75
2022-12-18T06:06:03.525Z,-13.81
2022-12-18T06:07:05.878Z,-13.81
2022-12-18T06:08:05.885Z,-13.81
2022-12-18T06:09:05.876Z,-13.81
2022-12-18T06:10:04.222Z,-13.81
2022-12-18T06:11:05.799Z,-13.81
2022-12-18T06:12:05.791Z,-13.81
2022-12-18T06:13:04.230Z,-13.81
2022-12-18T06:14:04.142Z,-13.81
2022-12-18T06:15:04.064Z,-13.75
2022-12-18T06:16:04.094Z,-13.81
2022-12-18T06:17:04.064Z,-13.81
2022-12-18T06:18:03.987Z,-13.81
2022-12-18T06:19:03.825Z,-13.81
2022-12-18T06:20:03.827Z,-13.81
2022-12-18T06:21:03.831Z,-13.81
2022-12-18T06:22:03.834Z,-13.81
2022-12-18T06:23:03.752Z,-13.81
2022-12-18T06:24:03.589Z,-13.81
2022-12-18T06:25:03.606Z,-13.81
2022-12-18T06:26:03.505Z,-13.81
2022-12-18T06:27:03.528Z,-13.81
2022-12-18T06:28:03.592Z,-13.81
2022-12-18T06:29:03.425Z,-13.81
2022-12-18T06:30:04.144Z,-13.81
2022-12-18T06:31:04.207Z,-13.81
2022-12-18T06:32:04.197Z,-13.81
2022-12-18T06:33:04.223Z,-13.81
2022-12-18T06:34:04.086Z,-13.81
2022-12-18T06:35:04.067Z,-13.81
2022-12-18T06:36:04.133Z,-13.81
2022-12-18T06:37:03.988Z,-13.75
2022-12-18T06:38:03.982Z,-13.81
2022-12-18T06:39:03.980Z,-13.81
2022-12-18T06:40:03.905Z,-13.81
2022-12-18T06:41:03.824Z,-13.81
2022-12-18T06:42:03.752Z,-13.81
2022-12-18T06:43:03.755Z,-13.81
2022-12-18T06:44:03.828Z,-13.81
2022-12-18T06:45:03.666Z,-13.81
2022-12-18T06:46:03.629Z,-13.81
2022-12-18T06:47:03.509Z,-13.81
2022-12-18T06:48:03.501Z,-13.81
2022-12-18T06:49:05.875Z,-13.75
2022-12-18T06:50:04.299Z,-13.75
2022-12-18T06:51:05.871Z,-13.81
2022-12-18T06:52:03.988Z,-13.81
2022-12-18T06:53:03.849Z,-13.81
2022-12-18T06:54:03.828Z,-13.75
2022-12-18T06:55:03.744Z,-13.81
2022-12-18T06:56:07.989Z,-13.81
2022-12-18T06:57:03.672Z,-13.75
2022-12-18T06:58:03.583Z,-13.75
2022-12-18T06:59:03.514Z,-13.75
2022-12-18T07:00:03.457Z,-13.75
2022-12-18T07:01:05.949Z,-13.75
2022-12-18T07:02:05.900Z,-13.75
2022-12-18T07:03:05.858Z,-13.75
2022-12-18T07:04:04.306Z,-13.81
2022-12-18T07:05:09.046Z,-13.75
2022-12-18T07:06:04.150Z,-13.75
2022-12-18T07:07:04.304Z,-13.75
2022-12-18T07:08:05.878Z,-13.75
2022-12-18T07:09:05.888Z,-13.75
2022-12-18T07:10:05.898Z,-13.75
2022-12-18T07:11:04.228Z,-13.75
2022-12-18T07:12:04.224Z,-13.75
2022-12-18T07:13:04.142Z,-13.75
2022-12-18T07:14:04.149Z,-13.75
2022-12-18T07:15:04.155Z,-13.75
2022-12-18T07:16:04.218Z,-13.69
2022-12-18T07:17:04.166Z,-13.69
2022-12-18T07:18:04.065Z,-13.69
2022-12-18T07:19:03.986Z,-13.69
2022-12-18T07:20:03.907Z,-13.69
2022-12-18T07:21:03.851Z,-13.69
2022-12-18T07:22:03.920Z,-13.69
2022-12-18T07:23:03.748Z,-13.69
2022-12-18T07:24:03.908Z,-13.69
2022-12-18T07:25:03.743Z,-13.69
2022-12-18T07:26:03.672Z,-13.69
2022-12-18T07:27:03.665Z,-13.62
2022-12-18T07:28:03.869Z,-13.62
2022-12-18T07:29:03.743Z,-13.62
2022-12-18T07:30:03.748Z,-13.62
2022-12-18T07:31:03.583Z,-13.62
2022-12-18T07:32:03.646Z,-13.62
2022-12-18T07:33:03.426Z,-13.62
2022-12-18T07:34:05.869Z,-13.62
2022-12-18T07:35:04.338Z,-13.62
2022-12-18T07:36:05.968Z,-13.56
2022-12-18T07:37:05.957Z,-13.56
2022-12-18T07:38:05.895Z,-13.56
2022-12-18T07:39:04.316Z,-13.56
2022-12-18T07:40:04.223Z,-13.56
2022-12-18T07:41:04.237Z,-13.50
2022-12-18T07:42:04.306Z,-13.44
2022-12-18T07:43:04.229Z,-13.44
2022-12-18T07:44:04.143Z,-13.38
2022-12-18T07:45:04.068Z,-13.38
2022-12-18T07:46:04.140Z,-13.38
2022-12-18T07:47:07.742Z,-13.31
2022-12-18T07:48:03.909Z,-13.25
2022-12-18T07:49:03.914Z,-13.25
2022-12-18T07:50:03.674Z,-13.19
2022-12-18T07:51:03.749Z,-13.19
2022-12-18T07:52:03.675Z,-13.12
2022-12-18T07:53:03.582Z,-13.12
2022-12-18T07:54:03.513Z,-13.12
2022-12-18T07:55:03.504Z,-13.12
2022-12-18T07:56:26.333Z,-13.12
2022-12-18T07:57:16.407Z,-13.12
2022-12-18T07:58:04.312Z,-13.06
2022-12-18T07:59:04.308Z,-13.06
2022-12-18T08:00:04.243Z,-13.06
2022-12-18T08:01:04.220Z,-13.00
2022-12-18T08:02:04.257Z,-13.00
2022-12-18T08:03:04.103Z,-13.00
2022-12-18T08:04:03.913Z,-12.94
2022-12-18T08:05:03.852Z,-12.94
2022-12-18T08:06:03.827Z,-12.94
2022-12-18T08:07:03.828Z,-12.94
2022-12-18T08:08:03.746Z,-12.94
2022-12-18T08:09:03.747Z,-12.88
2022-12-18T08:10:03.667Z,-12.88
2022-12-18T08:11:03.764Z,-12.81
2022-12-18T08:12:03.578Z,-12.81
2022-12-18T08:13:05.194Z,-12.81
2022-12-18T08:14:03.593Z,-12.81
2022-12-18T08:15:03.603Z,-12.75
2022-12-18T08:16:03.684Z,-12.69
2022-12-18T08:17:03.642Z,-12.69
2022-12-18T08:18:03.740Z,-12.62
2022-12-18T08:19:03.741Z,-12.56
2022-12-18T08:20:03.679Z,-12.56
2022-12-18T08:21:03.677Z,-12.56
2022-12-18T08:22:03.587Z,-12.50
2022-12-18T08:23:03.432Z,-12.50
2022-12-18T08:24:05.957Z,-12.44
2022-12-18T08:25:05.912Z,-12.44
2022-12-18T08:26:04.388Z,-12.38
2022-12-18T08:27:28.197Z,-12.31
2022-12-18T08:28:04.305Z,-12.25
2022-12-18T08:29:04.313Z,-12.25
2022-12-18T08:30:04.233Z,-12.19
2022-12-18T08:31:04.201Z,-12.19
2022-12-18T08:32:04.139Z,-12.12
2022-12-18T08:33:04.084Z,-12.12
2022-12-18T08:34:03.983Z,-12.06
2022-12-18T08:35:03.907Z,-12.00
2022-12-18T08:36:03.897Z,-12.00
2022-12-18T08:37:03.836Z,-11.94
2022-12-18T08:38:03.746Z,-11.94
2022-12-18T08:39:03.672Z,-11.88
2022-12-18T08:40:04.044Z,-11.88
2022-12-18T08:41:03.516Z,-11.81
2022-12-18T08:42:09.992Z,-11.75
2022-12-18T08:43:04.306Z,-11.75
2022-12-18T08:44:04.314Z,-11.69
2022-12-18T08:45:04.309Z,-11.62
2022-12-18T08:46:04.226Z,-11.62
2022-12-18T08:47:04.224Z,-11.56
2022-12-18T08:48:04.082Z,-11.50
2022-12-18T08:49:04.161Z,-11.44
2022-12-18T08:50:03.993Z,-11.44
2022-12-18T08:51:04.074Z,-11.38
2022-12-18T08:52:03.904Z,-11.38
2022-12-18T08:53:03.989Z,-11.31
2022-12-18T08:54:04.101Z,-11.31
2022-12-18T08:55:03.922Z,-11.31
2022-12-18T08:56:03.842Z,-11.25
2022-12-18T08:57:03.671Z,-11.25
2022-12-18T08:58:03.661Z,-11.19
2022-12-18T08:59:03.611Z,-11.12
2022-12-18T09:00:03.587Z,-11.06
2022-12-18T09:01:03.754Z,-11.00
2022-12-18T09:02:03.754Z,-10.94
2022-12-18T09:03:03.560Z,-10.94
2022-12-18T09:04:03.511Z,-10.94
2022-12-18T09:05:03.498Z,-10.88
2022-12-18T09:06:03.502Z,-10.88
2022-12-18T09:07:03.588Z,-10.81
2022-12-18T09:08:03.508Z,-10.75
2022-12-18T09:09:03.542Z,-10.69
2022-12-18T09:10:04.385Z,-10.62
2022-12-18T09:11:03.422Z,-10.62
2022-12-18T09:12:03.434Z,-10.56
2022-12-18T09:13:03.511Z,-10.56
2022-12-18T09:14:03.506Z,-10.50
2022-12-18T09:15:03.582Z,-10.44
2022-12-18T09:16:03.502Z,-10.44
2022-12-18T09:17:03.591Z,-10.38
2022-12-18T09:18:03.418Z,-10.31
2022-12-18T09:19:05.978Z,-10.31
2022-12-18T09:20:04.391Z,-10.31
2022-12-18T09:21:04.411Z,-10.25
2022-12-18T09:22:04.302Z,-10.25
2022-12-18T09:23:04.226Z,-10.19
2022-12-18T09:24:04.326Z,-10.12
2022-12-18T09:25:04.230Z,-10.12
2022-12-18T09:26:04.145Z,-10.06
2022-12-18T09:27:04.151Z,-10.00
2022-12-18T09:28:04.075Z,-10.00
2022-12-18T09:29:04.064Z,-9.94
2022-12-18T09:30:03.984Z,-9.88
2022-12-18T09:31:04.014Z,-9.81
2022-12-18T09:32:04.078Z,-9.81
2022-12-18T09:33:03.877Z,-9.75
2022-12-18T09:34:03.760Z,-9.69
2022-12-18T09:35:03.763Z,-9.69
2022-12-18T09:36:03.670Z,-9.62
2022-12-18T09:37:03.680Z,-9.56
2022-12-18T09:38:03.665Z,-9.56
2022-12-18T09:39:07.760Z,-9.50
2022-12-18T09:40:03.587Z,-9.50
2022-12-18T09:41:03.596Z,-9.44
2022-12-18T09:42:03.508Z,-9.38
2022-12-18T09:43:03.516Z,-9.31
2022-12-18T09:44:05.994Z,-9.25
2022-12-18T09:45:04.444Z,-9.25
2022-12-18T09:46:04.414Z,-9.19
2022-12-18T09:47:04.230Z,-9.12
2022-12-18T09:48:04.240Z,-9.12
2022-12-18T09:49:04.060Z,-9.06
2022-12-18T09:50:04.072Z,-9.00
2022-12-18T09:51:03.988Z,-9.00
2022-12-18T09:52:03.985Z,-8.94
2022-12-18T09:53:03.921Z,-8.88
2022-12-18T09:54:03.909Z,-8.81
2022-12-18T09:55:03.991Z,-8.81
2022-12-18T09:56:03.833Z,-8.75
2022-12-18T09:57:03.828Z,-8.69
2022-12-18T09:58:03.907Z,-8.62
2022-12-18T09:59:03.836Z,-8.56
2022-12-18T10:00:03.755Z,-8.56
2022-12-18T10:01:03.592Z,-8.50
2022-12-18T10:02:03.645Z,-8.44
2022-12-18T10:03:03.648Z,-8.44
2022-12-18T10:04:06.028Z,-8.38
2022-12-18T10:05:04.388Z,-8.31
2022-12-18T10:06:04.219Z,-8.25
2022-12-18T10:07:08.864Z,-8.25
2022-12-18T10:08:04.308Z,-8.19
2022-12-18T10:10:04.428Z,-8.06
2022-12-18T10:11:04.245Z,-8.06
2022-12-18T10:12:04.251Z,-8.00
2022-12-18T10:13:04.832Z,-7.94
2022-12-18T10:14:04.146Z,-7.94
2022-12-18T10:15:04.068Z,-7.88
2022-12-18T10:16:03.977Z,-7.81
2022-12-18T10:17:04.002Z,-7.81
2022-12-18T10:18:03.987Z,-7.75
2022-12-18T10:19:03.910Z,-7.69
2022-12-18T10:20:04.306Z,-7.69
2022-12-18T10:21:04.247Z,-7.56
2022-12-18T10:22:04.141Z,-7.50
2022-12-18T10:23:04.158Z,-7.38
2022-12-18T10:24:04.180Z,-7.38
2022-12-18T10:25:03.990Z,-7.31
2022-12-18T10:26:04.163Z,-7.31
2022-12-18T10:27:04.070Z,-7.25
2022-12-18T10:28:04.169Z,-7.19
2022-12-18T10:29:05.772Z,-7.12
2022-12-18T10:30:03.986Z,-7.06
2022-12-18T10:31:03.965Z,-7.06
2022-12-18T10:32:03.829Z,-7.06
2022-12-18T10:33:03.840Z,-7.00
2022-12-18T10:34:03.931Z,-6.94
2022-12-18T10:35:03.921Z,-6.94
2022-12-18T10:36:03.756Z,-6.88
2022-12-18T10:37:03.663Z,-6.81
2022-12-18T10:38:03.693Z,-6.81
2022-12-18T10:39:03.587Z,-6.75
2022-12-18T10:40:03.589Z,-6.69
2022-12-18T10:41:03.756Z,-6.69
2022-12-18T10:42:04.308Z,-6.62
2022-12-18T10:43:04.229Z,-6.50
2022-12-18T10:44:04.148Z,-6.44
2022-12-18T10:45:03.988Z,-6.38
2022-12-18T10:46:04.185Z,-6.31
2022-12-18T10:47:07.426Z,-6.31
2022-12-18T10:48:03.997Z,-6.25
2022-12-18T10:49:03.988Z,-6.25
2022-12-18T10:50:03.842Z,-6.19
2022-12-18T10:51:12.052Z,-6.12
2022-12-18T10:52:03.834Z,-6.12
2022-12-18T10:53:03.844Z,-6.06
2022-12-18T10:54:03.707Z,-6.06
2022-12-18T10:55:03.678Z,-6.00
2022-12-18T10:56:03.518Z,-6.00
2022-12-18T10:57:03.517Z,-5.94
2022-12-18T10:58:04.382Z,-5.94
2022-12-18T10:59:04.403Z,-5.88
2022-12-18T11:00:03.421Z,-5.88
2022-12-18T11:01:04.470Z,-5.81
2022-12-18T11:02:04.472Z,-5.81
2022-12-18T11:03:04.429Z,-5.81
2022-12-18T11:04:04.258Z,-5.81
2022-12-18T11:05:04.142Z,-5.75
2022-12-18T11:06:04.068Z,-5.69
2022-12-18T11:07:04.162Z,-5.62
2022-12-18T11:08:04.062Z,-5.62
2022-12-18T11:09:07.963Z,-5.56
2022-12-18T11:10:03.994Z,-5.56
2022-12-18T11:11:03.915Z,-5.50
2022-12-18T11:12:03.903Z,-5.50
2022-12-18T11:13:04.008Z,-5.44
2022-12-18T11:14:03.930Z,-5.44
2022-12-18T11:15:03.910Z,-5.38
2022-12-18T11:16:03.882Z,-5.31
2022-12-18T11:17:25.202Z,-5.31
2022-12-18T11:18:03.836Z,-5.25
2022-12-18T11:19:03.819Z,-5.25
2022-12-18T11:20:03.824Z,-5.19
2022-12-18T11:21:03.738Z,-5.12
2022-12-18T11:22:03.587Z,-5.12
2022-12-18T11:23:03.689Z,-5.06
2022-12-18T11:24:03.585Z,-5.00
2022-12-18T11:25:33.602Z,-4.94
2022-12-18T11:26:03.586Z,-4.94
2022-12-18T11:27:03.590Z,-4.81
2022-12-18T11:28:03.589Z,-4.81
2022-12-18T11:29:03.550Z,-4.75
2022-12-18T11:30:03.505Z,-4.75
2022-12-18T11:31:04.430Z,-4.69
2022-12-18T11:32:04.376Z,-4.62
2022-12-18T11:33:04.397Z,-4.56
2022-12-18T11:34:27.878Z,-4.56
2022-12-18T11:35:04.218Z,-4.44
2022-12-18T11:36:04.298Z,-4.38
2022-12-18T11:37:04.302Z,-4.31
2022-12-18T11:38:04.335Z,-4.31
2022-12-18T11:39:04.306Z,-4.25
2022-12-18T11:40:04.302Z,-4.25
2022-12-18T11:41:04.224Z,-4.19
2022-12-18T11:42:04.232Z,-4.12
2022-12-18T11:43:04.081Z,-4.12
2022-12-18T11:44:04.148Z,-4.06
2022-12-18T11:45:04.067Z,-4.06
2022-12-18T11:46:04.165Z,-4.00
2022-12-18T11:47:04.033Z,-3.94
2022-12-18T11:48:04.009Z,-3.94
2022-12-18T11:49:03.901Z,-3.88
2022-12-18T11:50:03.824Z,-3.81
2022-12-18T11:51:03.917Z,-3.81
2022-12-18T11:52:03.913Z,-3.75
2022-12-18T11:53:06.077Z,-3.69
2022-12-18T11:54:03.828Z,-3.69
2022-12-18T11:55:03.749Z,-3.69
2022-12-18T11:56:03.663Z,-3.62
2022-12-18T11:57:03.531Z,-3.56
2022-12-18T11:58:03.419Z,-3.56
2022-12-18T11:59:04.461Z,-3.56
2022-12-18T12:00:04.392Z,-3.44
2022-12-18T12:01:04.383Z,-3.44
2022-12-18T12:02:04.513Z,-3.44
2022-12-18T12:03:04.472Z,-3.44
2022-12-18T12:04:04.416Z,-3.38
2022-12-18T12:05:04.240Z,-3.31
2022-12-18T12:06:04.318Z,-3.25
2022-12-18T12:07:04.257Z,-3.25
2022-12-18T12:08:04.059Z,-3.25
2022-12-18T12:09:04.066Z,-3.19
2022-12-18T12:10:04.074Z,-3.19
2022-12-18T12:11:04.001Z,-3.12
2022-12-18T12:12:03.906Z,-3.12
2022-12-18T12:13:03.750Z,-3.06
2022-12-18T12:14:03.830Z,-3.06
2022-12-18T12:15:03.749Z,-3.06
2022-12-18T12:16:03.754Z,-3.06
2022-12-18T12:17:03.739Z,-3.00
2022-12-18T12:18:06.911Z,-2.94
2022-12-18T12:19:03.582Z,-2.94
2022-12-18T12:20:04.302Z,-2.88
2022-12-18T12:21:04.304Z,-2.88
2022-12-18T12:22:03.593Z,-2.81
2022-12-18T12:23:03.443Z,-2.75
2022-12-18T12:24:03.505Z,-2.75
2022-12-18T12:25:04.389Z,-2.69
2022-12-18T12:26:04.390Z,-2.69
2022-12-18T12:27:04.299Z,-2.62
2022-12-18T12:28:04.302Z,-2.56
2022-12-18T12:29:04.397Z,-2.56
2022-12-18T12:30:04.229Z,-2.50
2022-12-18T12:31:04.224Z,-2.50
2022-12-18T12:32:04.437Z,-2.50
2022-12-18T12:33:03.430Z,-2.44
2022-12-18T12:34:04.398Z,-2.38
2022-12-18T12:35:09.375Z,-2.38
2022-12-18T12:36:04.239Z,-2.38