createdAt,value
2022-09-29T00:00:42.802Z,1.70
2022-09-29T00:03:09.201Z,1.60
2022-09-29T00:05:35.643Z,2.15
2022-09-29T00:08:02.020Z,1.63
2022-09-29T00:10:28.422Z,1.77
2022-09-29T00:12:54.896Z,1.67
2022-09-29T00:15:21.317Z,1.20
2022-09-29T00:18:09.676Z,1.60
2022-09-29T00:20:34.996Z,1.70
2022-09-29T00:23:01.853Z,1.65
2022-09-29T00:25:28.236Z,1.70
2022-09-29T00:27:54.622Z,2.17
2022-09-29T00:30:20.975Z,1.85
2022-09-29T00:32:47.394Z,1.95
2022-09-29T00:35:13.783Z,2.33
2022-09-29T00:37:40.202Z,1.73
2022-09-29T00:40:07.518Z,2.05
2022-09-29T00:42:33.932Z,1.85
2022-09-29T00:45:18.593Z,2.25
2022-09-29T00:47:51.313Z,2.00
2022-09-29T00:50:41.746Z,1.90
2022-09-29T00:53:12.804Z,2.15
2022-09-29T00:55:48.685Z,2.10
2022-09-29T00:58:30.654Z,1.70
2022-09-29T01:00:57.239Z,2.17
2022-09-29T01:03:28.938Z,1.90
2022-09-29T01:06:00.781Z,2.05
2022-09-29T01:08:34.471Z,2.40
2022-09-29T01:11:02.101Z,1.98
2022-09-29T01:13:30.118Z,3.33
2022-09-29T01:15:56.521Z,2.85
2022-09-29T01:18:23.117Z,2.05
2022-09-29T01:20:59.000Z,2.40
2022-09-29T01:23:53.411Z,2.13
2022-09-29T01:26:44.711Z,2.08
2022-09-29T01:29:54.814Z,2.00
2022-09-29T01:32:37.948Z,2.50
2022-09-29T01:35:27.674Z,1.90
2022-09-29T01:38:23.299Z,2.30
2022-09-29T01:41:02.173Z,2.22
2022-09-29T01:44:02.193Z,2.60
2022-09-29T01:46:38.294Z,2.30
2022-09-29T01:49:07.852Z,1.98
2022-09-29T01:51:48.073Z,2.60
2022-09-29T01:54:20.858Z,2.40
2022-09-29T01:56:56.327Z,2.40
2022-09-29T01:59:43.272Z,2.20
2022-09-29T02:02:15.131Z,2.72
2022-09-29T02:04:46.839Z,2.25
2022-09-29T02:07:20.028Z,3.60
2022-09-29T02:09:52.633Z,2.35
2022-09-29T02:12:25.269Z,3.25
2022-09-29T02:14:53.692Z,2.45
2022-09-29T02:17:24.536Z,2.47
2022-09-29T02:19:52.748Z,2.35
2022-09-29T02:22:19.642Z,2.22
2022-09-29T02:24:46.600Z,2.70
2022-09-29T02:27:13.177Z,2.00
2022-09-29T02:29:39.895Z,2.00
2022-09-29T02:32:09.778Z,2.20
2022-09-29T02:34:43.568Z,2.22
2022-09-29T02:37:18.833Z,2.70
2022-09-29T02:40:09.737Z,2.22
2022-09-29T02:43:00.337Z,2.40
2022-09-29T02:46:02.884Z,2.65
2022-09-29T02:48:56.552Z,2.28
2022-09-29T02:54:25.318Z,2.50
2022-09-29T02:57:13.948Z,2.33
2022-09-29T02:59:50.874Z,2.40
2022-09-29T03:02:23.599Z,1.98
2022-09-29T03:04:50.097Z,2.45
2022-09-29T03:07:16.462Z,2.25
2022-09-29T03:09:43.138Z,2.70
2022-09-29T03:12:09.708Z,2.42
2022-09-29T03:14:36.063Z,2.20
2022-09-29T03:17:02.434Z,2.45
2022-09-29T03:19:28.933Z,2.45
2022-09-29T03:21:55.499Z,1.90
2022-09-29T03:24:21.904Z,2.25
2022-09-29T03:26:48.278Z,2.30
2022-09-29T03:29:14.693Z,2.72
2022-09-29T03:31:41.133Z,2.47
2022-09-29T03:34:07.584Z,2.22
2022-09-29T03:36:33.943Z,2.38
2022-09-29T03:39:00.372Z,2.45
2022-09-29T03:41:28.050Z,2.45
2022-09-29T03:43:54.424Z,2.40
2022-09-29T03:46:20.829Z,2.00
2022-09-29T03:48:47.201Z,2.83
2022-09-29T03:51:13.543Z,2.40
2022-09-29T03:53:39.937Z,2.20
2022-09-29T03:56:06.338Z,2.80
2022-09-29T03:58:32.937Z,3.58
2022-09-29T04:00:59.446Z,2.63
2022-09-29T04:03:25.931Z,2.80
2022-09-29T04:05:52.341Z,2.90
2022-09-29T04:08:19.123Z,2.78
2022-09-29T04:10:48.570Z,3.25
2022-09-29T04:13:19.163Z,3.25
2022-09-29T04:15:46.537Z,2.90
2022-09-29T04:18:12.887Z,4.25
2022-09-29T04:20:39.621Z,3.53
2022-09-29T04:23:06.542Z,3.83
2022-09-29T04:25:33.663Z,3.58
2022-09-29T04:28:00.342Z,4.40
2022-09-29T04:30:26.742Z,4.57
2022-09-29T04:32:53.058Z,4.70
2022-09-29T04:35:19.448Z,5.30
2022-09-29T04:37:45.783Z,6.00
2022-09-29T04:40:12.154Z,4.78
2022-09-29T04:42:38.590Z,4.80
2022-09-29T04:45:06.033Z,3.47
2022-09-29T04:47:32.391Z,3.47
2022-09-29T04:49:58.785Z,3.65
2022-09-29T04:52:25.135Z,3.30
2022-09-29T04:54:51.559Z,4.97
2022-09-29T04:57:18.002Z,3.70
2022-09-29T04:59:44.416Z,3.72
2022-09-29T05:02:10.820Z,3.13
2022-09-29T05:04:37.236Z,4.00
2022-09-29T05:07:03.662Z,4.40
2022-09-29T05:09:33.685Z,4.03
2022-09-29T05:12:01.186Z,3.53
2022-09-29T05:14:27.826Z,3.58
2022-09-29T05:16:55.613Z,3.90
2022-09-29T05:19:21.986Z,3.95
2022-09-29T05:21:48.374Z,3.55
2022-09-29T05:24:14.792Z,3.35
2022-09-29T05:26:41.344Z,3.65
2022-09-29T05:29:07.792Z,3.22
2022-09-29T05:31:34.274Z,3.50
2022-09-29T05:34:00.635Z,4.03
2022-09-29T05:36:27.011Z,4.45
2022-09-29T05:38:53.351Z,4.13
2022-09-29T05:41:23.175Z,3.33
2022-09-29T05:43:50.932Z,2.80
2022-09-29T05:46:19.293Z,3.70
2022-09-29T05:48:51.295Z,3.40
2022-09-29T05:51:22.817Z,2.65
2022-09-29T05:53:50.693Z,3.00
2022-09-29T05:56:19.684Z,2.60
2022-09-29T05:58:46.200Z,3.05
2022-09-29T06:01:21.157Z,2.83
2022-09-29T06:03:47.648Z,3.22
2022-09-29T06:06:21.131Z,3.10
2022-09-29T06:08:48.211Z,3.05
2022-09-29T06:11:35.947Z,3.15
2022-09-29T06:14:03.334Z,2.78
2022-09-29T06:16:31.903Z,2.47
2022-09-29T06:18:59.943Z,2.72
2022-09-29T06:21:28.362Z,2.83
2022-09-29T06:23:55.729Z,2.80
2022-09-29T06:26:24.673Z,4.10
2022-09-29T06:28:52.868Z,3.30
2022-09-29T06:31:21.824Z,3.67
2022-09-29T06:33:48.330Z,3.58
2022-09-29T06:36:44.648Z,3.85
2022-09-29T06:39:13.905Z,3.60
2022-09-29T06:41:41.428Z,4.05
2022-09-29T06:44:08.226Z,4.30
2022-09-29T06:46:35.409Z,3.40
2022-09-29T06:49:02.869Z,4.20
2022-09-29T06:51:41.717Z,4.53
2022-09-29T06:54:16.001Z,4.10
2022-09-29T06:56:42.687Z,4.13
2022-09-29T06:59:10.020Z,4.78
2022-09-29T07:01:36.606Z,5.00
2022-09-29T07:04:03.132Z,4.30
2022-09-29T07:06:30.520Z,4.45
2022-09-29T07:08:58.681Z,4.82
2022-09-29T07:11:26.229Z,4.90
2022-09-29T07:13:54.753Z,4.43
2022-09-29T07:16:25.527Z,6.75
2022-09-29T07:18:52.362Z,8.35
2022-09-29T07:21:21.827Z,9.13
2022-09-29T07:23:48.392Z,13.45
2022-09-29T07:26:18.696Z,14.55
2022-09-29T07:28:46.669Z,16.48
2022-09-29T07:31:19.132Z,14.88
2022-09-29T07:33:47.527Z,17.88
2022-09-29T07:36:15.756Z,17.90
2022-09-29T07:38:42.536Z,15.85
2022-09-29T07:41:11.632Z,16.60
2022-09-29T07:43:38.932Z,17.73
2022-09-29T07:46:06.811Z,16.75
2022-09-29T07:48:35.037Z,19.38
2022-09-29T07:51:03.135Z,15.40
2022-09-29T07:53:31.101Z,18.20
2022-09-29T07:56:06.647Z,16.63
2022-09-29T07:58:33.574Z,15.90
2022-09-29T08:01:01.378Z,14.48
2022-09-29T08:03:29.942Z,18.55
2022-09-29T08:05:57.865Z,19.17
2022-09-29T08:08:24.898Z,18.38
2022-09-29T08:10:53.666Z,19.10
2022-09-29T08:13:20.924Z,18.33
2022-09-29T08:15:47.253Z,17.88
2022-09-29T08:18:13.888Z,16.20
2022-09-29T08:20:40.261Z,16.60
2022-09-29T08:23:06.841Z,16.85
2022-09-29T08:25:35.147Z,18.02
2022-09-29T08:28:02.481Z,17.63
2022-09-29T08:30:29.386Z,17.70
2022-09-29T08:32:55.864Z,17.02
2022-09-29T08:35:22.386Z,18.25
2022-09-29T08:37:49.176Z,18.33
2022-09-29T08:40:16.593Z,15.75
2022-09-29T08:43:32.707Z,16.35
2022-09-29T08:46:35.787Z,16.33
2022-09-29T08:49:11.555Z,16.15
2022-09-29T08:51:45.061Z,17.02
2022-09-29T08:54:36.330Z,16.90
2022-09-29T08:57:06.095Z,16.63
2022-09-29T08:59:33.100Z,15.05
2022-09-29T09:02:05.667Z,16.08
2022-09-29T09:05:02.613Z,13.55
2022-09-29T09:08:06.399Z,13.38
2022-09-29T09:10:47.502Z,13.50
2022-09-29T09:13:25.594Z,14.20
2022-09-29T09:16:00.773Z,14.52
2022-09-29T09:18:54.604Z,14.43
2022-09-29T09:21:47.429Z,14.52
2022-09-29T09:24:24.506Z,14.27
2022-09-29T09:26:52.187Z,14.18
2022-09-29T09:29:32.632Z,14.25
2022-09-29T09:32:09.944Z,12.25
2022-09-29T09:34:51.539Z,14.23
2022-09-29T09:37:26.485Z,13.57
2022-09-29T09:40:16.099Z,12.45
2022-09-29T09:42:47.778Z,12.68
2022-09-29T09:45:23.416Z,12.85
2022-09-29T09:48:03.279Z,13.85
2022-09-29T09:50:29.812Z,12.88
2022-09-29T09:53:03.004Z,13.18
2022-09-29T09:55:34.856Z,13.25
2022-09-29T09:58:34.144Z,13.00
2022-09-29T10:01:04.496Z,11.82
2022-09-29T10:03:31.552Z,12.45
2022-09-29T10:05:58.583Z,11.65
2022-09-29T10:08:31.250Z,12.20
2022-09-29T10:10:59.816Z,12.13
2022-09-29T10:13:31.251Z,11.93
2022-09-29T10:16:13.562Z,11.60
2022-09-29T10:18:42.570Z,12.57
2022-09-29T10:21:25.264Z,13.95
2022-09-29T10:23:56.689Z,11.50
2022-09-29T10:26:28.700Z,11.77
2022-09-29T10:28:58.833Z,11.15
2022-09-29T10:31:33.952Z,12.05
2022-09-29T10:34:15.330Z,12.50
2022-09-29T10:36:58.097Z,13.00
2022-09-29T10:39:33.628Z,9.38
2022-09-29T10:42:00.308Z,13.48
2022-09-29T10:44:32.342Z,12.45
2022-09-29T10:47:00.027Z,11.32
2022-09-29T10:49:29.186Z,12.43
2022-09-29T10:52:00.648Z,12.18
2022-09-29T10:54:29.302Z,11.07
2022-09-29T10:56:57.887Z,16.30
2022-09-29T10:59:25.721Z,18.88
2022-09-29T11:01:56.997Z,20.05
2022-09-29T11:04:32.260Z,18.33
2022-09-29T11:07:12.586Z,15.07
2022-09-29T11:09:41.580Z,17.45
2022-09-29T11:12:27.211Z,16.83
2022-09-29T11:14:53.837Z,16.17
2022-09-29T11:17:32.087Z,14.60
2022-09-29T11:20:02.044Z,16.70
2022-09-29T11:22:40.176Z,17.55
2022-09-29T11:25:12.271Z,17.52
2022-09-29T11:27:53.974Z,14.50
2022-09-29T11:30:23.703Z,14.13
2022-09-29T11:33:24.394Z,9.32
2022-09-29T11:36:01.050Z,9.77
2022-09-29T11:38:40.727Z,10.48
2022-09-29T11:41:29.559Z,9.57
2022-09-29T11:44:09.768Z,11.60
2022-09-29T11:46:53.117Z,10.35
2022-09-29T11:52:22.358Z,9.82
2022-09-29T11:54:57.417Z,9.43
2022-09-29T11:57:36.599Z,8.68
2022-09-29T12:00:12.392Z,9.13
2022-09-29T12:02:48.996Z,9.30
2022-09-29T12:05:26.792Z,9.90
2022-09-29T12:08:22.810Z,9.55
2022-09-29T12:11:40.377Z,8.30
2022-09-29T12:14:19.038Z,9.10
2022-09-29T12:16:54.224Z,9.57
2022-09-29T12:19:26.555Z,8.65
2022-09-29T12:21:57.967Z,8.75
2022-09-29T12:24:41.276Z,8.82
2022-09-29T12:27:23.372Z,8.13
2022-09-29T12:29:56.987Z,7.25
2022-09-29T12:32:31.410Z,7.40
2022-09-29T12:35:12.781Z,7.15
2022-09-29T12:37:52.265Z,7.22
2022-09-29T12:40:59.797Z,6.70
2022-09-29T12:43:37.397Z,9.57
2022-09-29T12:46:10.593Z,8.63
2022-09-29T12:48:55.678Z,8.55
2022-09-29T12:51:44.163Z,7.88
2022-09-29T12:54:22.015Z,7.35
2022-09-29T12:57:03.620Z,7.60
2022-09-29T12:59:42.625Z,7.13
2022-09-29T13:02:43.603Z,7.30
2022-09-29T13:05:21.198Z,8.70
2022-09-29T13:08:04.447Z,8.32
2022-09-29T13:10:42.891Z,8.93
2022-09-29T13:13:50.923Z,8.77
2022-09-29T13:16:28.402Z,7.45
2022-09-29T13:19:56.246Z,6.88
2022-09-29T13:22:37.732Z,9.00
2022-09-29T13:25:23.228Z,8.38
2022-09-29T13:27:52.460Z,8.45
2022-09-29T13:30:21.614Z,9.57
2022-09-29T13:32:54.417Z,8.55
2022-09-29T13:35:24.486Z,7.25
2022-09-29T13:37:56.801Z,7.43
2022-09-29T13:40:25.821Z,8.65
2022-09-29T13:42:55.631Z,8.88
2022-09-29T13:45:30.676Z,7.30
2022-09-29T13:48:03.219Z,6.97
2022-09-29T13:50:52.942Z,7.20
2022-09-29T13:53:19.333Z,6.43
2022-09-29T13:55:54.709Z,7.78
2022-09-29T13:58:26.359Z,7.00
2022-09-29T14:00:54.961Z,6.55
2022-09-29T14:03:55.719Z,7.57
2022-09-29T14:06:41.075Z,7.43
2022-09-29T14:09:16.126Z,7.43
2022-09-29T14:12:05.067Z,7.20
2022-09-29T14:14:39.641Z,7.10
2022-09-29T14:17:21.097Z,6.55
2022-09-29T14:19:53.245Z,7.93
2022-09-29T14:22:32.097Z,6.83
2022-09-29T14:25:10.795Z,7.85
2022-09-29T14:27:49.676Z,5.97
2022-09-29T14:30:20.010Z,5.22
2022-09-29T14:32:56.373Z,4.95
2022-09-29T14:35:39.550Z,4.60
2022-09-29T14:38:28.653Z,4.22
2022-09-29T14:41:16.007Z,3.30
2022-09-29T14:43:53.620Z,4.07
2022-09-29T14:46:54.033Z,3.50
2022-09-29T14:49:56.685Z,3.20
2022-09-29T14:52:57.214Z,3.85
2022-09-29T14:55:42.016Z,4.00
2022-09-29T14:58:30.201Z,3.78
2022-09-29T15:01:24.113Z,3.17
2022-09-29T15:03:52.607Z,2.70
2022-09-29T15:06:27.226Z,2.95
2022-09-29T15:08:57.045Z,2.40
2022-09-29T15:11:28.827Z,2.80
2022-09-29T15:13:57.056Z,2.95
2022-09-29T15:16:53.254Z,3.88
2022-09-29T15:19:46.058Z,3.10
2022-09-29T15:22:52.635Z,3.58
2022-09-29T15:25:40.705Z,2.40
2022-09-29T15:28:25.846Z,3.15
2022-09-29T15:30:56.684Z,2.67
2022-09-29T15:33:29.362Z,2.22
2022-09-29T15:36:05.801Z,1.90
2022-09-29T15:38:38.488Z,1.92
2022-09-29T15:41:16.789Z,2.67
2022-09-29T15:43:57.904Z,1.90
2022-09-29T15:46:48.718Z,1.63
2022-09-29T15:49:22.844Z,1.45
2022-09-29T15:52:01.892Z,1.83
2022-09-29T15:54:39.689Z,1.63
2022-09-29T15:57:25.123Z,1.58
2022-09-29T15:59:53.959Z,2.13
2022-09-29T16:02:30.981Z,2.53
2022-09-29T16:05:05.938Z,1.58
2022-09-29T16:07:38.404Z,1.90
2022-09-29T16:10:21.345Z,1.80
2022-09-29T16:12:56.936Z,2.00
2022-09-29T16:15:44.427Z,1.90
2022-09-29T16:18:21.652Z,1.83
2022-09-29T16:20:49.233Z,2.00
2022-09-29T16:23:26.979Z,1.63
2022-09-29T16:26:16.220Z,2.15
2022-09-29T16:29:04.225Z,2.22
2022-09-29T16:31:32.066Z,2.63
2022-09-29T16:34:00.980Z,1.88
2022-09-29T16:36:35.892Z,2.13
2022-09-29T16:39:06.372Z,2.55
2022-09-29T16:41:36.553Z,2.20
2022-09-29T16:44:12.358Z,2.55
2022-09-29T16:46:49.766Z,2.03
2022-09-29T16:49:20.591Z,2.63
2022-09-29T16:51:49.226Z,2.70
2022-09-29T16:54:23.272Z,2.38
2022-09-29T16:57:08.748Z,2.20
2022-09-29T16:59:35.201Z,2.92
2022-09-29T17:02:06.015Z,2.53
2022-09-29T17:04:33.610Z,3.08
2022-09-29T17:07:00.037Z,2.50
2022-09-29T17:09:27.593Z,3.83
2022-09-29T17:11:53.978Z,3.60
2022-09-29T17:14:21.644Z,3.78
2022-09-29T17:16:51.452Z,3.30
2022-09-29T17:19:19.058Z,3.33
2022-09-29T17:21:45.614Z,3.10
2022-09-29T17:24:11.986Z,2.90
2022-09-29T17:27:04.525Z,2.67
2022-09-29T17:29:31.781Z,3.55
2022-09-29T17:31:58.505Z,3.70
2022-09-29T17:34:30.711Z,4.35
2022-09-29T17:37:00.013Z,5.20
2022-09-29T17:39:26.646Z,4.28
2022-09-29T17:41:53.014Z,5.43
2022-09-29T17:44:19.703Z,4.75
2022-09-29T17:46:46.735Z,4.13
2022-09-29T17:49:14.858Z,3.22
2022-09-29T17:51:41.373Z,2.80
2022-09-29T17:54:07.795Z,3.20
2022-09-29T17:56:40.237Z,4.40
2022-09-29T17:59:07.094Z,3.53
2022-09-29T18:01:34.679Z,4.28
2022-09-29T18:04:02.368Z,4.63
2022-09-29T18:06:29.200Z,4.45
2022-09-29T18:08:57.123Z,4.90
2022-09-29T18:11:25.738Z,4.60
2022-09-29T18:13:53.225Z,4.90
2022-09-29T18:16:23.813Z,4.75
2022-09-29T18:18:55.472Z,6.82
2022-09-29T18:21:24.609Z,7.80
2022-09-29T18:23:50.933Z,7.45
2022-09-29T18:26:18.083Z,8.40
2022-09-29T18:28:48.172Z,10.15
2022-09-29T18:31:20.694Z,9.57
2022-09-29T18:33:47.158Z,9.38
2022-09-29T18:36:13.548Z,6.93
2022-09-29T18:38:40.151Z,7.45
2022-09-29T18:41:12.746Z,6.88
2022-09-29T18:43:39.117Z,7.28
2022-09-29T18:46:05.727Z,6.28
2022-09-29T18:48:32.167Z,6.55
2022-09-29T18:50:58.684Z,6.63
2022-09-29T18:53:25.287Z,6.55
2022-09-29T18:56:01.875Z,6.75
2022-09-29T18:58:28.561Z,5.38
2022-09-29T19:00:58.655Z,4.97
2022-09-29T19:03:27.648Z,4.57
2022-09-29T19:05:55.204Z,3.88
2022-09-29T19:08:22.216Z,4.45
2022-09-29T19:10:54.514Z,4.50
2022-09-29T19:13:21.842Z,4.55
2022-09-29T19:15:48.933Z,4.25
2022-09-29T19:18:23.238Z,4.65
2022-09-29T19:20:56.160Z,3.72
2022-09-29T19:23:24.371Z,4.72
2022-09-29T19:25:52.334Z,3.58
2022-09-29T19:28:20.145Z,4.25
2022-09-29T19:30:48.661Z,3.47
2022-09-29T19:33:21.124Z,4.50
2022-09-29T19:35:54.404Z,3.95
2022-09-29T19:38:22.111Z,3.60
2022-09-29T19:40:49.153Z,4.13
2022-09-29T19:43:15.815Z,3.50
2022-09-29T19:45:45.772Z,3.30
2022-09-29T19:48:17.263Z,3.78
2022-09-29T19:51:03.242Z,3.60
2022-09-29T19:53:29.772Z,3.70
2022-09-29T19:55:56.565Z,4.50
2022-09-29T19:58:23.591Z,3.65
2022-09-29T20:00:57.434Z,3.42
2022-09-29T20:03:25.518Z,3.58
2022-09-29T20:05:57.929Z,4.15
2022-09-29T20:08:24.292Z,4.50
2022-09-29T20:10:52.217Z,4.63
2022-09-29T20:13:19.105Z,3.95
2022-09-29T20:15:46.278Z,5.10
2022-09-29T20:18:14.072Z,5.25
2022-09-29T20:20:42.247Z,6.68
2022-09-29T20:23:08.623Z,6.65
2022-09-29T20:25:35.302Z,6.00
2022-09-29T20:28:01.727Z,5.93
2022-09-29T20:30:28.435Z,6.25
2022-09-29T20:32:54.958Z,6.28
2022-09-29T20:35:21.862Z,6.75
2022-09-29T20:37:49.251Z,6.57
2022-09-29T20:40:15.817Z,6.40
2022-09-29T20:42:45.266Z,5.57
2022-09-29T20:45:12.005Z,5.30
2022-09-29T20:47:38.547Z,5.97
2022-09-29T20:50:05.477Z,6.15
2022-09-29T20:52:32.165Z,5.93
2022-09-29T20:55:00.725Z,6.05
2022-09-29T20:57:27.479Z,5.85
2022-09-29T20:59:55.493Z,5.40
2022-09-29T21:02:22.063Z,6.43
2022-09-29T21:04:49.390Z,5.45
2022-09-29T21:07:34.897Z,6.05
2022-09-29T21:10:02.992Z,5.78
2022-09-29T21:12:32.419Z,6.65
2022-09-29T21:14:59.943Z,6.90
2022-09-29T21:17:26.721Z,4.85
2022-09-29T21:19:53.171Z,5.35
2022-09-29T21:22:39.348Z,6.50
2022-09-29T21:25:09.841Z,7.25
2022-09-29T21:27:41.606Z,5.72
2022-09-29T21:30:09.742Z,5.67
2022-09-29T21:32:36.139Z,4.90
2022-09-29T21:35:04.156Z,5.22
2022-09-29T21:37:31.167Z,6.50
2022-09-29T21:40:01.592Z,5.82
2022-09-29T21:42:45.798Z,5.22
2022-09-29T21:45:12.696Z,5.65
2022-09-29T21:47:57.753Z,5.22
2022-09-29T21:50:24.101Z,6.30
2022-09-29T21:52:52.157Z,5.25
2022-09-29T21:55:20.247Z,4.90
2022-09-29T21:57:46.633Z,5.22
2022-09-29T22:00:13.028Z,5.07
2022-09-29T22:02:39.513Z,4.32
2022-09-29T22:05:06.041Z,4.53
2022-09-29T22:07:32.584Z,5.80
2022-09-29T22:09:58.993Z,5.05
2022-09-29T22:12:26.164Z,5.38
2022-09-29T22:14:52.570Z,4.85
2022-09-29T22:17:18.948Z,4.30
2022-09-29T22:19:45.301Z,4.53
2022-09-29T22:22:12.842Z,4.78
2022-09-29T22:24:39.202Z,4.40
2022-09-29T22:27:05.649Z,3.83
2022-09-29T22:29:32.043Z,4.60
2022-09-29T22:31:58.396Z,3.67
2022-09-29T22:34:24.755Z,3.92
2022-09-29T22:36:51.217Z,4.65
2022-09-29T22:39:17.782Z,4.30
2022-09-29T22:41:44.436Z,4.95
2022-09-29T22:44:10.959Z,4.63
2022-09-29T22:46:37.448Z,4.97
2022-09-29T22:49:04.073Z,4.55
2022-09-29T22:51:30.510Z,4.55
2022-09-29T22:53:56.873Z,6.57
2022-09-29T22:56:28.404Z,5.00
2022-09-29T22:58:59.237Z,4.13
2022-09-29T23:01:26.830Z,4.63
2022-09-29T23:03:53.373Z,3.90
2022-09-29T23:06:19.830Z,4.60
2022-09-29T23:08:46.261Z,4.80
2022-09-29T23:11:17.376Z,4.85
2022-09-29T23:13:44.568Z,4.13
2022-09-29T23:16:13.181Z,4.40
2022-09-29T23:18:44.242Z,4.82
2022-09-29T23:21:19.037Z,3.92
2022-09-29T23:23:47.173Z,3.97
2022-09-29T23:26:13.588Z,4.18
2022-09-29T23:28:40.051Z,3.60
2022-09-29T23:31:08.083Z,3.88
2022-09-29T23:33:35.101Z,3.28
2022-09-29T23:36:09.688Z,4.75
2022-09-29T23:38:59.243Z,4.28
2022-09-29T23:41:29.828Z,4.07
2022-09-29T23:43:58.460Z,3.28
2022-09-29T23:46:28.424Z,3.85
2022-09-29T23:48:56.071Z,3.70
2022-09-29T23:51:22.752Z,3.80
2022-09-29T23:53:49.717Z,3.90
2022-09-29T23:56:16.658Z,3.50
2022-09-29T23:58:43.515Z,3.60
