createdAt,value
2023-01-23T00:02:45.355Z,13.90
2023-01-23T00:09:48.285Z,13.70
2023-01-23T00:18:39.759Z,12.90
2023-01-23T00:22:32.862Z,13.60
2023-01-23T00:26:18.618Z,14.60
2023-01-23T00:30:30.915Z,13.60
2023-01-23T00:34:25.533Z,13.80
2023-01-23T00:38:08.099Z,14.10
2023-01-23T00:42:00.675Z,15.10
2023-01-23T00:45:58.159Z,15.00
2023-01-23T00:49:33.119Z,14.90
2023-01-23T00:53:47.994Z,14.30
2023-01-23T00:57:35.643Z,14.80
2023-01-23T01:01:19.163Z,14.90
2023-01-23T01:05:21.857Z,15.20
2023-01-23T01:09:18.202Z,16.40
2023-01-23T01:12:39.309Z,16.70
2023-01-23T01:27:22.221Z,15.70
2023-01-23T01:31:25.070Z,16.60
2023-01-23T01:35:15.396Z,14.60
2023-01-23T01:39:18.014Z,13.60
2023-01-23T01:43:14.374Z,14.20
2023-01-23T01:47:19.986Z,15.70
2023-01-23T01:51:22.883Z,14.00
2023-01-23T01:55:33.283Z,13.90
2023-01-23T01:59:35.427Z,16.00
2023-01-23T02:08:38.031Z,15.20
2023-01-23T02:12:41.693Z,13.80
2023-01-23T02:16:18.694Z,16.50
2023-01-23T02:20:44.900Z,15.90
2023-01-23T02:25:03.479Z,15.70
2023-01-23T02:34:12.115Z,14.80
2023-01-23T02:38:16.199Z,15.60
2023-01-23T02:42:22.929Z,16.50
2023-01-23T02:46:08.833Z,16.00
2023-01-23T02:49:43.029Z,16.50
2023-01-23T02:53:45.340Z,17.90
2023-01-23T03:02:11.377Z,16.30
2023-01-23T03:06:14.085Z,16.40
2023-01-23T03:14:55.822Z,15.40
2023-01-23T03:18:54.579Z,13.60
2023-01-23T03:22:48.812Z,16.00
2023-01-23T03:26:42.338Z,15.30
2023-01-23T03:30:46.165Z,14.30
2023-01-23T03:45:04.095Z,16.30
2023-01-23T03:48:13.073Z,16.90
2023-01-23T03:52:16.707Z,16.90
2023-01-23T04:00:47.737Z,16.60
2023-01-23T04:04:42.736Z,14.20
2023-01-23T04:08:19.395Z,16.40
2023-01-23T04:22:05.145Z,14.60
2023-01-23T04:26:07.848Z,15.40
2023-01-23T04:30:00.275Z,16.90
2023-01-23T04:33:53.777Z,15.10
2023-01-23T04:37:43.987Z,16.30
2023-01-23T04:41:41.235Z,17.60
2023-01-23T04:54:53.512Z,16.30
2023-01-23T04:58:54.498Z,16.00
2023-01-23T05:02:58.072Z,15.90
2023-01-23T05:06:52.712Z,14.80
2023-01-23T05:10:52.520Z,15.60
2023-01-23T05:28:34.618Z,15.70
2023-01-23T05:32:00.637Z,15.90
2023-01-23T05:36:04.898Z,14.20
2023-01-23T05:39:46.841Z,14.70
2023-01-23T05:43:51.989Z,14.60
2023-01-23T05:47:36.890Z,15.80
2023-01-23T05:51:32.679Z,15.00
2023-01-23T06:00:24.601Z,14.40
2023-01-23T06:04:13.784Z,16.50
2023-01-23T06:08:16.441Z,15.10
2023-01-23T06:11:57.351Z,14.60
2023-01-23T06:15:53.564Z,17.20
2023-01-23T06:19:41.397Z,18.00
2023-01-23T06:23:32.819Z,15.90
2023-01-23T06:27:08.249Z,15.10
2023-01-23T06:30:52.013Z,16.40
2023-01-23T06:34:17.589Z,16.30
2023-01-23T06:38:13.881Z,16.40
2023-01-23T06:42:06.171Z,16.10
2023-01-23T06:45:42.905Z,16.70
2023-01-23T06:49:45.299Z,17.00
2023-01-23T06:53:52.741Z,13.80
2023-01-23T06:57:16.423Z,14.30
2023-01-23T07:00:48.432Z,16.70
2023-01-23T07:04:52.161Z,16.10
2023-01-23T07:08:54.724Z,14.10
2023-01-23T07:12:56.890Z,14.80
2023-01-23T07:16:28.454Z,15.00
2023-01-23T07:20:04.429Z,15.40
2023-01-23T07:23:47.988Z,15.00
2023-01-23T07:27:33.813Z,15.50
2023-01-23T07:31:28.003Z,16.80
2023-01-23T07:34:53.207Z,16.10
2023-01-23T07:38:50.844Z,14.30
2023-01-23T07:42:40.017Z,17.00
2023-01-23T07:46:20.652Z,17.20
2023-01-23T07:50:13.497Z,16.70
2023-01-23T07:54:08.283Z,15.60
2023-01-23T07:58:22.128Z,14.80
2023-01-23T08:02:18.437Z,15.70
2023-01-23T08:06:10.837Z,14.20
2023-01-23T08:10:17.732Z,14.20
2023-01-23T08:14:14.269Z,17.10
2023-01-23T08:17:22.180Z,14.90
2023-01-23T08:21:18.862Z,17.50
2023-01-23T08:25:25.684Z,15.80
2023-01-23T08:29:11.865Z,16.60
2023-01-23T08:33:04.822Z,17.50
2023-01-23T08:36:55.225Z,15.70
2023-01-23T08:40:51.847Z,14.90
2023-01-23T08:44:48.411Z,15.00
2023-01-23T08:48:45.252Z,16.70
2023-01-23T08:52:49.628Z,14.50
2023-01-23T08:56:56.474Z,15.30
2023-01-23T09:01:00.270Z,15.60
2023-01-23T09:05:03.379Z,17.60
2023-01-23T09:08:52.324Z,16.60
2023-01-23T09:12:25.869Z,14.90
2023-01-23T09:16:22.498Z,17.00
2023-01-23T09:20:20.129Z,16.50
2023-01-23T09:23:41.532Z,15.40
2023-01-23T09:27:45.474Z,16.00
2023-01-23T09:31:15.564Z,15.50
2023-01-23T09:35:05.216Z,15.80
2023-01-23T09:39:07.933Z,15.00
2023-01-23T09:42:42.348Z,17.00
2023-01-23T09:46:36.429Z,16.90
2023-01-23T09:50:30.266Z,15.80
2023-01-23T09:54:26.917Z,15.50
2023-01-23T09:58:29.167Z,16.50
2023-01-23T10:02:26.576Z,15.80
2023-01-23T10:06:23.528Z,15.10
2023-01-23T10:10:19.422Z,16.30
2023-01-23T10:18:54.546Z,17.70
2023-01-23T10:26:22.943Z,14.80
2023-01-23T10:30:23.594Z,13.20
2023-01-23T10:34:44.645Z,20.30
2023-01-23T10:38:56.585Z,18.10
2023-01-23T10:42:39.002Z,17.30
2023-01-23T10:46:21.043Z,16.10
2023-01-23T10:50:13.340Z,16.60
2023-01-23T10:54:07.211Z,18.90
2023-01-23T10:58:07.490Z,15.90
2023-01-23T11:02:14.263Z,16.50
2023-01-23T11:06:19.620Z,17.60
2023-01-23T11:10:13.734Z,19.20
2023-01-23T11:14:19.743Z,16.90
2023-01-23T11:18:23.356Z,15.70
2023-01-23T11:22:35.841Z,16.80
2023-01-23T11:26:33.446Z,20.90
2023-01-23T11:30:47.873Z,17.20
2023-01-23T11:34:43.587Z,17.20
2023-01-23T11:38:52.494Z,19.60
2023-01-23T11:42:58.362Z,21.70
2023-01-23T11:47:07.881Z,19.00
2023-01-23T11:51:06.640Z,16.90
2023-01-23T11:55:25.344Z,20.00
2023-01-23T11:59:35.689Z,22.30
2023-01-23T12:03:41.947Z,19.10
2023-01-23T12:07:47.118Z,18.30
2023-01-23T12:11:54.741Z,19.80
2023-01-23T12:15:59.766Z,21.00
2023-01-23T12:24:47.477Z,18.40
2023-01-23T12:29:05.312Z,21.30
2023-01-23T12:33:18.440Z,20.30
2023-01-23T12:37:46.423Z,17.70
2023-01-23T12:41:48.498Z,17.90
2023-01-23T12:45:31.871Z,19.40
2023-01-23T12:49:44.381Z,21.20
2023-01-23T12:53:47.350Z,19.40
2023-01-23T12:58:09.055Z,19.10
2023-01-23T13:02:05.842Z,22.00
2023-01-23T13:06:24.784Z,21.30
2023-01-23T13:10:29.196Z,17.50
2023-01-23T13:19:19.488Z,18.30
2023-01-23T13:22:51.956Z,20.00
2023-01-23T13:26:56.223Z,19.00
2023-01-23T13:31:02.673Z,17.40
2023-01-23T13:35:13.049Z,18.30
2023-01-23T13:39:13.785Z,19.80
2023-01-23T13:43:03.070Z,20.40
2023-01-23T14:24:56.689Z,20.80
2023-01-23T14:28:52.357Z,23.30
2023-01-23T14:32:41.593Z,19.80
2023-01-23T14:36:26.232Z,21.60
2023-01-23T14:40:27.829Z,21.40
2023-01-23T14:44:32.395Z,21.90
2023-01-23T14:48:22.907Z,19.90
2023-01-23T14:52:19.292Z,19.80
2023-01-23T14:56:15.933Z,21.60
2023-01-23T15:00:24.535Z,24.30
2023-01-23T15:04:27.543Z,19.60
2023-01-23T15:08:31.365Z,21.10
2023-01-23T15:12:35.658Z,22.00
2023-01-23T15:16:39.301Z,23.60
2023-01-23T15:20:41.664Z,26.00
2023-01-23T15:24:30.179Z,21.50
2023-01-23T15:28:21.002Z,20.00
2023-01-23T15:32:21.368Z,21.50
2023-01-23T15:36:06.781Z,19.00
2023-01-23T15:40:04.291Z,19.40
2023-01-23T15:43:55.365Z,19.90
2023-01-23T15:51:06.521Z,20.60
2023-01-23T15:55:03.845Z,20.20
2023-01-23T15:59:09.588Z,20.70
2023-01-23T16:03:02.382Z,19.00
2023-01-23T16:07:02.277Z,22.60
2023-01-23T16:11:08.716Z,23.70
2023-01-23T16:14:52.357Z,19.10
2023-01-23T16:18:57.125Z,20.50
2023-01-23T16:22:35.764Z,20.60
2023-01-23T16:26:15.197Z,23.40
2023-01-23T16:30:27.213Z,21.00
2023-01-23T16:34:30.846Z,20.10
2023-01-23T16:38:34.992Z,22.00
2023-01-23T16:46:24.490Z,20.00
2023-01-23T16:50:28.142Z,19.50
2023-01-23T16:54:23.440Z,19.90
2023-01-23T16:58:25.919Z,18.90
2023-01-23T17:02:22.282Z,22.70
2023-01-23T17:06:22.025Z,23.90
2023-01-23T17:10:37.873Z,20.90
2023-01-23T17:14:18.835Z,21.00
2023-01-23T17:18:08.447Z,21.10
2023-01-23T17:22:12.056Z,24.00
2023-01-23T17:26:00.877Z,20.50
2023-01-23T17:30:09.257Z,21.80
2023-01-23T17:34:16.729Z,22.30
2023-01-23T17:37:54.034Z,22.00
2023-01-23T17:42:00.637Z,18.00
2023-01-23T17:46:05.228Z,18.00
2023-01-23T17:50:10.474Z,19.60
2023-01-23T17:54:06.845Z,20.90
2023-01-23T17:58:03.139Z,22.60
2023-01-23T18:02:11.756Z,19.90
2023-01-23T18:06:15.490Z,20.80
2023-01-23T18:10:04.414Z,21.70
2023-01-23T18:14:20.501Z,23.40
2023-01-23T18:18:21.771Z,20.70
2023-01-23T18:22:23.591Z,21.20
2023-01-23T18:25:59.768Z,22.80
2023-01-23T18:29:54.421Z,20.20
2023-01-23T18:34:05.887Z,20.50
2023-01-23T18:38:08.169Z,23.20
2023-01-23T18:42:10.037Z,22.90
2023-01-23T18:46:14.266Z,20.30
2023-01-23T18:50:19.733Z,23.20
2023-01-23T18:54:25.665Z,24.90
2023-01-23T18:58:30.624Z,26.50
2023-01-23T19:02:44.522Z,21.60
2023-01-23T19:07:14.433Z,22.40
2023-01-23T19:11:03.227Z,21.60
2023-01-23T19:15:30.042Z,24.40
2023-01-23T19:19:42.525Z,20.50
2023-01-23T19:23:53.887Z,20.10
2023-01-23T19:32:38.035Z,23.30
2023-01-23T19:36:42.363Z,21.20
2023-01-23T19:40:39.064Z,20.60
2023-01-23T19:44:44.987Z,22.20
2023-01-23T19:49:01.200Z,24.40
2023-01-23T19:57:46.093Z,19.70
2023-01-23T20:01:55.653Z,27.30
2023-01-23T20:05:37.505Z,21.10
2023-01-23T20:09:21.263Z,22.30
2023-01-23T20:13:26.001Z,24.40
2023-01-23T20:17:12.169Z,26.00
2023-01-23T20:21:08.914Z,22.10
2023-01-23T20:24:38.380Z,23.00
2023-01-23T20:28:31.857Z,23.60
2023-01-23T20:32:35.506Z,24.70
2023-01-23T20:36:39.041Z,23.80
2023-01-23T20:40:35.537Z,22.10
2023-01-23T20:43:58.449Z,25.70
2023-01-23T20:47:22.560Z,23.00
2023-01-23T20:50:31.045Z,25.30
2023-01-23T20:54:23.428Z,24.90
2023-01-23T20:58:06.023Z,25.30
2023-01-23T21:02:01.568Z,25.90
2023-01-23T21:05:57.949Z,21.80
2023-01-23T21:09:44.741Z,24.30
2023-01-23T21:13:29.816Z,24.90
2023-01-23T21:22:20.278Z,27.30
2023-01-23T21:25:48.570Z,22.70
2023-01-23T21:29:52.671Z,23.50
2023-01-23T21:33:48.416Z,23.50
2023-01-23T21:46:52.301Z,22.50
2023-01-23T21:50:37.390Z,23.90
2023-01-23T21:54:29.222Z,26.80
2023-01-23T21:58:31.964Z,28.70
2023-01-23T22:02:28.546Z,22.10
2023-01-23T22:06:31.486Z,24.00
2023-01-23T22:10:17.350Z,23.90
2023-01-23T22:13:46.081Z,26.70
2023-01-23T22:17:49.996Z,28.50
2023-01-23T22:21:20.711Z,24.20
2023-01-23T22:30:05.874Z,25.90
2023-01-23T22:33:54.751Z,27.10
2023-01-23T22:38:15.020Z,22.50
2023-01-23T22:46:32.448Z,26.30
2023-01-23T22:50:20.236Z,29.30
2023-01-23T22:54:15.584Z,25.80
2023-01-23T22:58:19.454Z,24.90
2023-01-23T23:02:22.500Z,25.50
2023-01-23T23:06:21.578Z,27.70
2023-01-23T23:10:25.285Z,28.70
2023-01-23T23:14:47.199Z,25.40
2023-01-23T23:18:43.876Z,25.20
2023-01-23T23:22:30.373Z,25.90
2023-01-23T23:26:33.980Z,28.60
2023-01-23T23:30:27.711Z,24.00
2023-01-23T23:43:32.809Z,24.50
2023-01-23T23:47:35.200Z,24.20
2023-01-23T23:51:27.513Z,25.10
2023-01-23T23:55:31.211Z,26.90
2023-01-23T23:59:37.837Z,28.90
