createdAt,value
2019-01-19T00:01:46.350Z,102182.05
2019-01-19T00:04:49.772Z,102180.59
2019-01-19T00:07:43.300Z,102181.06
2019-01-19T00:10:25.439Z,102177.52
2019-01-19T00:13:19.226Z,102180.75
2019-01-19T00:16:25.425Z,102176.07
2019-01-19T00:19:44.706Z,102176.73
2019-01-19T00:22:47.296Z,102169.81
2019-01-19T00:25:59.021Z,102171.97
2019-01-19T00:28:37.890Z,102173.70
2019-01-19T00:31:31.824Z,102171.67
2019-01-19T00:34:08.051Z,102175.87
2019-01-19T00:36:46.963Z,102174.98
2019-01-19T00:39:34.980Z,102169.73
2019-01-19T00:42:16.959Z,102164.08
2019-01-19T00:45:14.033Z,102172.72
2019-01-19T00:48:10.614Z,102173.69
2019-01-19T00:50:55.792Z,102170.70
2019-01-19T00:53:47.142Z,102172.00
2019-01-19T00:56:50.360Z,102173.14
2019-01-19T00:59:26.790Z,102167.67
2019-01-19T01:02:27.206Z,102175.02
2019-01-19T01:05:08.906Z,102169.72
2019-01-19T01:08:11.958Z,102161.89
2019-01-19T01:10:59.246Z,102170.98
2019-01-19T01:13:44.168Z,102170.67
2019-01-19T01:16:50.052Z,102165.34
2019-01-19T01:19:31.863Z,102168.72
2019-01-19T01:22:25.417Z,102173.02
2019-01-19T01:25:16.218Z,102176.66
2019-01-19T01:27:57.892Z,102172.30
2019-01-19T01:30:42.638Z,102174.96
2019-01-19T01:33:30.666Z,102177.29
2019-01-19T01:36:30.491Z,102175.79
2019-01-19T01:39:24.484Z,102174.64
2019-01-19T01:42:34.224Z,102178.52
2019-01-19T01:45:32.679Z,102174.41
2019-01-19T01:48:37.039Z,102172.55
2019-01-19T01:51:21.646Z,102178.42
2019-01-19T01:54:23.312Z,102180.59
2019-01-19T01:56:58.328Z,102173.78
2019-01-19T02:00:01.378Z,102175.20
2019-01-19T02:02:43.421Z,102176.29
2019-01-19T02:05:19.620Z,102176.35
2019-01-19T02:08:05.004Z,102175.91
2019-01-19T02:10:53.054Z,102174.92
2019-01-19T02:13:51.561Z,102170.71
2019-01-19T02:16:49.198Z,102169.64
2019-01-19T02:19:36.678Z,102171.50
2019-01-19T02:22:24.815Z,102170.84
2019-01-19T02:25:37.894Z,102171.29
2019-01-19T02:28:23.034Z,102173.55
2019-01-19T02:31:11.277Z,102169.44
2019-01-19T02:34:01.928Z,102173.79
2019-01-19T02:36:57.979Z,102172.32
2019-01-19T02:39:49.176Z,102172.72
2019-01-19T02:42:43.336Z,102177.70
2019-01-19T02:45:52.891Z,102174.14
2019-01-19T02:48:45.474Z,102176.88
2019-01-19T02:51:40.938Z,102173.63
2019-01-19T02:54:23.075Z,102179.47
2019-01-19T02:57:14.264Z,102175.81
2019-01-19T02:59:59.195Z,102183.08
2019-01-19T03:02:46.807Z,102181.26
2019-01-19T03:05:25.916Z,102182.63
2019-01-19T03:08:21.660Z,102181.48
2019-01-19T03:11:15.711Z,102172.42
2019-01-19T03:14:36.811Z,102171.34
2019-01-19T03:17:18.642Z,102169.34
2019-01-19T03:20:14.288Z,102166.70
2019-01-19T03:22:59.193Z,102167.80
2019-01-19T03:26:14.558Z,102163.75
2019-01-19T03:29:02.501Z,102163.61
2019-01-19T03:32:07.485Z,102167.89
2019-01-19T03:35:06.439Z,102166.18
2019-01-19T03:37:54.130Z,102170.17
2019-01-19T03:40:50.915Z,102173.38
2019-01-19T03:43:41.408Z,102173.38
2019-01-19T03:46:44.904Z,102174.49
2019-01-19T03:50:01.661Z,102179.50
2019-01-19T03:52:46.674Z,102173.63
2019-01-19T03:55:48.544Z,102180.81
2019-01-19T03:58:36.420Z,102177.58
2019-01-19T04:01:15.636Z,102176.04
2019-01-19T04:03:57.089Z,102177.61
2019-01-19T04:06:39.282Z,102176.00
2019-01-19T04:09:30.255Z,102180.41
2019-01-19T04:12:21.209Z,102180.43
2019-01-19T04:15:03.467Z,102179.05
2019-01-19T04:17:48.307Z,102181.38
2019-01-19T04:20:58.614Z,102180.95
2019-01-19T04:23:29.929Z,102182.41
2019-01-19T04:26:03.455Z,102179.39
2019-01-19T04:28:34.931Z,102178.92
2019-01-19T04:31:06.248Z,102180.84
2019-01-19T04:33:37.894Z,102179.36
2019-01-19T04:36:10.722Z,102180.00
2019-01-19T04:38:42.119Z,102176.77
2019-01-19T04:41:13.422Z,102178.03
2019-01-19T04:43:45.050Z,102175.68
2019-01-19T04:46:16.370Z,102177.36
2019-01-19T04:48:48.228Z,102177.84
2019-01-19T04:51:19.565Z,102177.93
2019-01-19T04:53:50.916Z,102183.02
2019-01-19T04:56:22.603Z,102182.28
2019-01-19T04:58:53.979Z,102180.19
2019-01-19T05:01:25.309Z,102182.36
2019-01-19T05:03:56.607Z,102184.62
2019-01-19T05:06:30.650Z,102183.66
2019-01-19T05:09:00.999Z,102183.91
2019-01-19T05:11:32.309Z,102189.56
2019-01-19T05:14:03.624Z,102187.16
2019-01-19T05:16:34.942Z,102185.94
2019-01-19T05:19:06.246Z,102184.31
2019-01-19T05:21:37.616Z,102181.95
2019-01-19T05:24:08.932Z,102186.16
2019-01-19T05:26:40.256Z,102188.02
2019-01-19T05:29:11.560Z,102190.11
2019-01-19T05:31:42.884Z,102193.99
2019-01-19T05:34:14.193Z,102189.17
2019-01-19T05:36:46.237Z,102192.50
2019-01-19T05:39:17.535Z,102198.08
2019-01-19T05:41:48.853Z,102200.75
2019-01-19T05:44:20.489Z,102198.14
2019-01-19T05:46:52.146Z,102198.14
2019-01-19T05:49:23.464Z,102197.02
2019-01-19T05:51:56.429Z,102201.29
2019-01-19T05:54:27.842Z,102203.39
2019-01-19T05:56:59.138Z,102204.29
2019-01-19T05:59:30.474Z,102208.65
2019-01-19T06:02:01.847Z,102210.19
2019-01-19T06:04:33.173Z,102204.29
2019-01-19T06:07:04.484Z,102202.92
2019-01-19T06:09:35.796Z,102203.81
2019-01-19T06:12:07.116Z,102207.55
2019-01-19T06:14:38.429Z,102212.00
2019-01-19T06:17:09.745Z,102206.07
2019-01-19T06:19:41.890Z,102210.77
2019-01-19T06:22:13.870Z,102215.14
2019-01-19T06:24:45.177Z,102212.25
2019-01-19T06:27:16.623Z,102210.94
2019-01-19T06:29:47.923Z,102208.75
2019-01-19T06:32:19.239Z,102208.17
2019-01-19T06:34:50.571Z,102211.33
2019-01-19T06:37:22.612Z,102209.56
2019-01-19T06:39:53.926Z,102212.72
2019-01-19T06:42:25.220Z,102215.94
2019-01-19T06:44:56.538Z,102212.55
2019-01-19T06:47:27.840Z,102214.34
2019-01-19T06:49:59.154Z,102221.22
2019-01-19T06:52:30.454Z,102218.28
2019-01-19T06:55:01.842Z,102221.95
2019-01-19T06:57:33.151Z,102222.10
2019-01-19T07:00:08.135Z,102217.23
2019-01-19T07:02:39.432Z,102219.52
2019-01-19T07:05:10.838Z,102221.28
2019-01-19T07:07:42.208Z,102219.75
2019-01-19T07:10:20.486Z,102220.88
2019-01-19T07:12:52.158Z,102219.34
2019-01-19T07:15:23.470Z,102215.64
2019-01-19T07:17:54.839Z,102221.47
2019-01-19T07:20:30.866Z,102226.27
2019-01-19T07:23:02.215Z,102229.34
2019-01-19T07:25:33.553Z,102225.09
2019-01-19T07:28:05.164Z,102230.86
2019-01-19T07:30:36.496Z,102225.41
2019-01-19T07:33:07.803Z,102231.39
2019-01-19T07:35:39.105Z,102233.49
2019-01-19T07:38:10.775Z,102241.45
2019-01-19T07:40:42.451Z,102239.27
2019-01-19T07:43:14.233Z,102244.99
2019-01-19T07:45:45.623Z,102250.25
2019-01-19T07:48:17.612Z,102251.55
2019-01-19T07:50:48.991Z,102259.95
2019-01-19T07:53:20.306Z,102261.34
2019-01-19T07:55:51.628Z,102259.29
2019-01-19T07:58:23.202Z,102262.45
2019-01-19T08:00:54.693Z,102259.96
2019-01-19T08:03:26.315Z,102261.33
2019-01-19T08:05:57.655Z,102267.42
2019-01-19T08:08:28.956Z,102270.17
2019-01-19T08:11:00.259Z,102269.42
2019-01-19T08:13:31.587Z,102267.22
2019-01-19T08:16:02.900Z,102274.98
2019-01-19T08:18:34.220Z,102279.92
2019-01-19T08:21:05.524Z,102280.30
2019-01-19T08:23:36.851Z,102285.31
2019-01-19T08:26:08.162Z,102285.15
2019-01-19T08:28:39.470Z,102278.22
2019-01-19T08:31:10.771Z,102288.49
2019-01-19T08:33:42.104Z,102284.47
2019-01-19T08:36:13.893Z,102292.55
2019-01-19T08:38:45.187Z,102290.38
2019-01-19T08:41:16.515Z,102288.17
2019-01-19T08:43:49.692Z,102287.93
2019-01-19T08:46:21.097Z,102297.72
2019-01-19T08:48:52.394Z,102299.13
2019-01-19T08:51:23.718Z,102299.05
2019-01-19T08:53:55.339Z,102305.84
2019-01-19T08:56:26.648Z,102304.59
2019-01-19T08:58:57.953Z,102309.55
2019-01-19T09:01:29.254Z,102304.55
2019-01-19T09:04:00.586Z,102307.28
2019-01-19T09:06:31.894Z,102307.38
2019-01-19T09:09:04.400Z,102309.77
2019-01-19T09:11:35.771Z,102312.79
2019-01-19T09:14:07.089Z,102317.22
2019-01-19T09:16:40.553Z,102314.74
2019-01-19T09:19:11.472Z,102318.63
2019-01-19T09:21:42.801Z,102311.34
2019-01-19T09:24:14.805Z,102308.34
2019-01-19T09:26:46.129Z,102309.97
2019-01-19T09:29:17.455Z,102310.75
2019-01-19T09:31:48.762Z,102318.72
2019-01-19T09:34:20.076Z,102318.16
2019-01-19T09:36:51.662Z,102318.08
2019-01-19T09:39:22.977Z,102315.95
2019-01-19T09:41:54.298Z,102319.36
2019-01-19T09:44:25.617Z,102320.31
2019-01-19T09:46:56.927Z,102319.48
2019-01-19T09:49:28.231Z,102321.01
2019-01-19T09:51:59.855Z,102323.10
2019-01-19T09:54:31.170Z,102326.73
2019-01-19T09:57:02.863Z,102325.86
2019-01-19T09:59:34.158Z,102328.75
2019-01-19T10:02:05.472Z,102327.89
2019-01-19T10:04:36.858Z,102321.14
2019-01-19T10:07:08.567Z,102329.16
2019-01-19T10:09:40.225Z,102323.89
2019-01-19T10:12:11.537Z,102321.70
2019-01-19T10:14:42.848Z,102328.66
2019-01-19T10:17:14.177Z,102322.53
2019-01-19T10:19:45.851Z,102327.93
2019-01-19T10:22:17.183Z,102322.05
2019-01-19T10:24:48.485Z,102321.42
2019-01-19T10:27:20.077Z,102322.10
2019-01-19T10:29:51.381Z,102322.34
2019-01-19T10:32:22.980Z,102317.88
2019-01-19T10:34:54.287Z,102321.74
2019-01-19T10:37:25.643Z,102314.77
2019-01-19T10:39:56.908Z,102314.45
2019-01-19T10:42:28.212Z,102312.67
2019-01-19T10:44:59.528Z,102309.79
2019-01-19T10:47:30.832Z,102310.27
2019-01-19T10:50:02.438Z,102307.64
2019-01-19T10:52:33.735Z,102302.92
2019-01-19T10:55:07.297Z,102300.75
2019-01-19T10:57:38.609Z,102306.16
2019-01-19T11:00:34.559Z,102302.35
2019-01-19T11:03:05.857Z,102304.74
2019-01-19T11:05:37.177Z,102298.42
2019-01-19T11:08:10.069Z,102297.45
2019-01-19T11:10:41.497Z,102298.98
2019-01-19T11:13:12.792Z,102295.72
2019-01-19T11:15:44.111Z,102289.23
2019-01-19T11:18:15.793Z,102239.72
2019-01-19T11:20:47.101Z,102290.10
2019-01-19T11:23:18.396Z,102293.98
2019-01-19T11:25:49.713Z,102290.25
2019-01-19T11:28:21.085Z,102284.81
2019-01-19T11:30:52.804Z,102280.91
2019-01-19T11:33:24.103Z,102282.27
2019-01-19T11:35:55.495Z,102280.95
2019-01-19T11:38:26.795Z,102279.91
2019-01-19T11:40:58.181Z,102284.67
2019-01-19T11:43:29.503Z,102275.93
2019-01-19T11:46:00.799Z,102269.75
2019-01-19T11:48:32.119Z,102270.56
2019-01-19T11:51:03.414Z,102269.53
2019-01-19T11:53:34.737Z,102269.27
2019-01-19T11:56:12.118Z,102274.52
2019-01-19T11:58:39.483Z,102268.97
2019-01-19T12:01:10.819Z,102273.75
2019-01-19T12:03:42.121Z,102273.38
2019-01-19T12:06:13.450Z,102264.89
2019-01-19T12:08:44.747Z,102262.86
2019-01-19T12:11:16.070Z,102262.27
2019-01-19T12:13:47.507Z,102263.38
2019-01-19T12:16:18.830Z,102264.99
2019-01-19T12:18:50.198Z,102265.75
2019-01-19T12:21:21.587Z,102261.38
2019-01-19T12:23:52.962Z,102262.84
2019-01-19T12:26:24.331Z,102259.03
2019-01-19T12:28:55.682Z,102265.98
2019-01-19T12:31:27.020Z,102266.48
2019-01-19T12:33:58.611Z,102257.05
2019-01-19T12:36:30.010Z,102252.83
2019-01-19T12:39:02.099Z,102250.70
2019-01-19T12:41:33.468Z,102249.06
2019-01-19T12:44:05.374Z,102252.20
2019-01-19T12:46:36.679Z,102253.81
2019-01-19T12:49:08.087Z,102259.59
2019-01-19T12:51:39.384Z,102252.38
2019-01-19T12:54:10.709Z,102250.69
2019-01-19T12:56:42.039Z,102254.16
2019-01-19T12:59:13.400Z,102252.84
2019-01-19T13:01:44.704Z,102249.61
2019-01-19T13:04:16.008Z,102246.70
2019-01-19T13:06:48.576Z,102246.20
2019-01-19T13:09:19.872Z,102245.53
2019-01-19T13:12:10.983Z,102240.16
2019-01-19T13:14:47.179Z,102241.55
2019-01-19T13:17:34.715Z,102241.20
2019-01-19T13:20:32.021Z,102238.03
2019-01-19T13:23:30.590Z,102238.84
2019-01-19T13:26:36.928Z,102234.39
2019-01-19T13:29:44.760Z,102232.61
2019-01-19T13:32:30.240Z,102233.30
2019-01-19T13:35:22.715Z,102229.28
2019-01-19T13:38:45.964Z,102227.20
2019-01-19T13:41:53.950Z,102225.48
2019-01-19T13:45:05.757Z,102217.50
2019-01-19T13:47:57.135Z,102217.30
2019-01-19T13:50:41.846Z,102211.56
2019-01-19T13:53:50.549Z,102213.64
2019-01-19T13:56:35.397Z,102213.20
2019-01-19T14:00:00.126Z,102208.09
2019-01-19T14:03:06.065Z,102205.00
2019-01-19T14:05:54.148Z,102200.02
2019-01-19T14:09:02.321Z,102200.82
2019-01-19T14:11:58.588Z,102204.53
2019-01-19T14:15:12.615Z,102200.69
2019-01-19T14:17:51.943Z,102200.02
2019-01-19T14:21:04.271Z,102204.44
2019-01-19T14:23:49.733Z,102204.85
2019-01-19T14:26:47.091Z,102203.14
2019-01-19T14:29:50.386Z,102008.27
2019-01-19T14:32:44.638Z,102201.83
2019-01-19T14:35:43.387Z,102199.08
2019-01-19T14:38:44.795Z,102195.41
2019-01-19T14:41:37.647Z,102195.79
2019-01-19T14:44:43.700Z,102199.91
2019-01-19T14:47:37.932Z,102200.00
2019-01-19T14:50:44.157Z,102199.91
2019-01-19T14:53:38.300Z,102197.35
2019-01-19T14:56:33.686Z,102199.53
2019-01-19T14:59:24.908Z,102201.16
2019-01-19T15:02:13.032Z,102199.31
2019-01-19T15:04:49.241Z,102201.33
2019-01-19T15:07:37.433Z,102193.75
2019-01-19T15:10:34.708Z,102196.84
2019-01-19T15:13:29.958Z,102198.22
2019-01-19T15:16:15.063Z,102206.26
2019-01-19T15:18:54.184Z,102205.06
2019-01-19T15:21:39.190Z,102198.78
2019-01-19T15:24:33.596Z,102199.42
2019-01-19T15:27:30.953Z,102205.05
2019-01-19T15:30:40.402Z,102205.34
2019-01-19T15:33:27.950Z,102201.45
2019-01-19T15:36:35.247Z,102196.27
2019-01-19T15:39:29.511Z,102194.89
2019-01-19T15:42:38.475Z,102199.66
2019-01-19T15:45:29.959Z,102196.37
2019-01-19T15:48:20.909Z,102195.42
2019-01-19T15:51:12.287Z,102192.56
2019-01-19T15:53:48.467Z,102190.81
2019-01-19T15:56:39.152Z,102192.30
2019-01-19T15:59:23.966Z,102195.33
2019-01-19T16:02:25.550Z,102198.16
2019-01-19T16:05:32.358Z,102193.73
2019-01-19T16:08:31.117Z,102195.13
2019-01-19T16:11:13.062Z,102191.95
2019-01-19T16:14:12.046Z,102192.26
2019-01-19T16:16:48.242Z,102189.77
2019-01-19T16:19:36.497Z,102189.28
2019-01-19T16:22:33.537Z,102197.03
2019-01-19T16:25:39.674Z,102197.00
2019-01-19T16:28:40.443Z,102194.34
2019-01-19T16:31:34.512Z,102191.02
2019-01-19T16:34:47.962Z,102193.63
2019-01-19T16:37:40.499Z,102197.98
2019-01-19T16:40:39.011Z,102193.01
2019-01-19T16:43:21.073Z,102193.70
2019-01-19T16:46:15.869Z,102194.55
2019-01-19T16:49:15.980Z,102194.31
2019-01-19T16:52:22.419Z,102193.14
2019-01-19T16:55:03.971Z,102199.62
2019-01-19T16:57:45.681Z,102199.36
2019-01-19T17:00:36.911Z,102200.27
2019-01-19T17:03:31.938Z,102203.70
2019-01-19T17:06:19.902Z,102200.52
2019-01-19T17:09:07.965Z,102191.69
2019-01-19T17:12:08.573Z,102196.11
2019-01-19T17:14:59.619Z,102161.34
2019-01-19T17:18:07.725Z,102201.86
2019-01-19T17:21:19.931Z,102202.64
2019-01-19T17:24:04.822Z,102196.32
2019-01-19T17:27:14.154Z,102196.92
2019-01-19T17:30:08.515Z,102200.27
2019-01-19T17:32:53.324Z,102199.37
2019-01-19T17:35:41.618Z,102197.98
2019-01-19T17:38:26.966Z,102202.18
2019-01-19T17:41:31.725Z,102203.47
2019-01-19T17:44:30.573Z,102139.05
2019-01-19T17:47:23.783Z,102199.69
2019-01-19T17:50:02.685Z,102199.60
2019-01-19T17:52:53.682Z,102195.72
2019-01-19T17:55:57.402Z,102196.03
2019-01-19T17:58:51.719Z,102199.08
2019-01-19T18:01:36.284Z,102197.16
2019-01-19T18:04:33.566Z,102192.45
2019-01-19T18:07:32.639Z,102196.75
2019-01-19T18:10:37.307Z,102198.47
2019-01-19T18:13:13.535Z,102189.64
2019-01-19T18:16:01.506Z,102192.80
2019-01-19T18:19:07.520Z,102191.64
2019-01-19T18:21:55.378Z,102192.47
2019-01-19T18:24:37.304Z,102197.17
2019-01-19T18:27:22.104Z,102193.13
2019-01-19T18:30:22.558Z,102194.50
2019-01-19T18:33:04.333Z,102191.20
2019-01-19T18:36:07.536Z,102190.23
2019-01-19T18:38:52.965Z,102188.98
2019-01-19T18:41:34.866Z,102188.91
2019-01-19T18:44:45.792Z,102186.69
2019-01-19T18:47:42.455Z,102184.05
2019-01-19T18:50:54.837Z,102185.52
2019-01-19T18:53:48.823Z,102186.11
2019-01-19T18:56:52.649Z,102185.05
2019-01-19T18:59:37.840Z,102186.60
2019-01-19T19:02:34.580Z,102186.66
2019-01-19T19:05:22.412Z,102189.27
2019-01-19T19:08:01.435Z,102187.62
2019-01-19T19:11:16.912Z,102192.02
2019-01-19T19:14:01.467Z,102192.81
2019-01-19T19:16:56.993Z,102195.97
2019-01-19T19:19:44.965Z,102197.45
2019-01-19T19:22:26.829Z,102193.58
2019-01-19T19:25:17.926Z,102191.91
2019-01-19T19:28:12.330Z,102194.17
2019-01-19T19:31:11.020Z,102191.35
2019-01-19T19:33:50.319Z,102187.70
2019-01-19T19:37:02.358Z,102191.24
2019-01-19T19:39:50.235Z,102189.08
2019-01-19T19:42:47.542Z,102194.38
2019-01-19T19:45:38.743Z,102193.67
2019-01-19T19:48:22.532Z,102187.48
2019-01-19T19:51:07.045Z,102190.61
2019-01-19T19:53:38.383Z,102195.06
2019-01-19T19:56:08.317Z,102189.61
2019-01-19T19:58:39.642Z,102185.75
2019-01-19T20:01:11.018Z,102191.10
2019-01-19T20:03:42.336Z,102185.33
2019-01-19T20:06:14.485Z,102183.44
2019-01-19T20:08:45.802Z,102176.89
2019-01-19T20:11:17.449Z,102179.82
2019-01-19T20:13:48.758Z,102175.48
2019-01-19T20:16:20.063Z,102176.61
2019-01-19T20:18:51.370Z,102174.45
2019-01-19T20:21:23.516Z,102180.43
2019-01-19T20:23:54.816Z,102179.56
2019-01-19T20:26:26.120Z,102185.63
2019-01-19T20:28:57.417Z,102190.39
2019-01-19T20:31:28.747Z,102187.59
2019-01-19T20:34:00.061Z,102181.20
2019-01-19T20:36:31.659Z,102183.05
2019-01-19T20:39:02.975Z,102180.92
2019-01-19T20:41:34.308Z,102185.78
2019-01-19T20:44:05.879Z,102182.87
2019-01-19T20:46:37.468Z,102179.88
2019-01-19T20:49:08.902Z,102179.48
2019-01-19T20:51:40.293Z,102178.19
2019-01-19T20:54:11.913Z,102184.71
2019-01-19T20:56:43.231Z,102183.50
2019-01-19T20:59:14.614Z,102180.48
2019-01-19T21:01:45.915Z,102188.33
2019-01-19T21:04:18.638Z,102183.90
2019-01-19T21:06:50.025Z,102180.27
2019-01-19T21:09:21.324Z,102177.12
2019-01-19T21:11:52.659Z,102183.11
2019-01-19T21:14:23.972Z,102180.41
2019-01-19T21:16:55.285Z,102182.27
2019-01-19T21:19:26.601Z,102182.79
2019-01-19T21:21:57.910Z,102188.33
2019-01-19T21:24:29.234Z,102185.27
2019-01-19T21:27:00.536Z,102186.28
2019-01-19T21:29:31.888Z,102186.86
2019-01-19T21:32:03.179Z,102189.23
2019-01-19T21:34:34.516Z,102192.86
2019-01-19T21:37:06.203Z,102190.10
2019-01-19T21:39:37.517Z,102188.84
2019-01-19T21:42:08.828Z,102186.14
2019-01-19T21:44:40.148Z,102189.28
2019-01-19T21:47:11.460Z,102190.10
2019-01-19T21:49:42.767Z,102189.91
2019-01-19T21:52:14.089Z,102184.41
2019-01-19T21:54:45.388Z,102185.80
2019-01-19T21:57:16.706Z,102187.25
2019-01-19T21:59:48.003Z,102190.17
2019-01-19T22:02:19.487Z,102191.81
2019-01-19T22:04:50.856Z,102189.80
2019-01-19T22:07:22.165Z,102187.83
2019-01-19T22:09:53.840Z,102192.67
2019-01-19T22:12:25.157Z,102190.16
2019-01-19T22:14:56.842Z,102193.16
2019-01-19T22:17:28.142Z,102187.05
2019-01-19T22:19:59.458Z,102187.73
2019-01-19T22:22:30.793Z,102181.11
2019-01-19T22:25:02.344Z,102186.41
2019-01-19T22:27:34.342Z,102187.42
2019-01-19T22:30:13.601Z,102185.26
2019-01-19T22:32:44.916Z,102183.06
2019-01-19T22:35:16.216Z,102181.76
2019-01-19T22:37:47.526Z,102176.70
2019-01-19T22:40:19.555Z,102180.72
2019-01-19T22:42:52.608Z,102177.72
2019-01-19T22:45:23.918Z,102174.41
2019-01-19T22:47:55.293Z,102178.91
2019-01-19T22:50:27.020Z,102180.53
2019-01-19T22:52:58.328Z,102177.14
2019-01-19T22:55:30.278Z,102176.58
2019-01-19T22:58:01.578Z,102173.92
2019-01-19T23:00:57.369Z,102175.63
2019-01-19T23:03:30.884Z,102179.05
2019-01-19T23:06:02.443Z,102176.59
2019-01-19T23:08:33.924Z,102180.19
2019-01-19T23:11:05.584Z,102178.33
2019-01-19T23:13:36.928Z,102179.24
2019-01-19T23:16:08.792Z,102184.97
2019-01-19T23:18:40.111Z,102181.02
2019-01-19T23:21:11.475Z,102183.40
2019-01-19T23:23:42.804Z,102187.12
2019-01-19T23:26:14.574Z,102189.54
2019-01-19T23:28:45.952Z,102183.25
2019-01-19T23:31:17.256Z,102186.05
2019-01-19T23:33:48.556Z,102192.95
2019-01-19T23:36:19.858Z,102185.28
2019-01-19T23:38:51.156Z,102182.03
2019-01-19T23:41:22.462Z,102179.93
2019-01-19T23:43:53.765Z,102181.25
2019-01-19T23:46:25.146Z,102180.69
2019-01-19T23:48:56.509Z,102183.05
2019-01-19T23:51:27.830Z,102176.82
2019-01-19T23:53:59.119Z,102174.26
2019-01-19T23:56:30.428Z,102171.92
2019-01-19T23:59:01.741Z,102168.28
