createdAt,value
2022-10-07T00:01:02.948Z,6.10
2022-10-07T00:03:29.818Z,6.10
2022-10-07T00:06:23.125Z,6.10
2022-10-07T00:08:52.616Z,6.10
2022-10-07T00:11:24.853Z,6.00
2022-10-07T00:13:57.743Z,6.10
2022-10-07T00:16:28.031Z,6.00
2022-10-07T00:18:57.682Z,6.10
2022-10-07T00:21:26.812Z,6.00
2022-10-07T00:23:53.545Z,6.00
2022-10-07T00:26:23.801Z,6.00
2022-10-07T00:28:51.170Z,6.00
2022-10-07T00:31:26.334Z,6.00
2022-10-07T00:33:54.649Z,6.00
2022-10-07T00:36:27.193Z,6.00
2022-10-07T00:38:59.609Z,6.00
2022-10-07T00:41:33.258Z,6.00
2022-10-07T00:44:01.010Z,6.00
2022-10-07T00:46:40.327Z,6.00
2022-10-07T00:49:12.789Z,6.00
2022-10-07T00:51:40.833Z,6.00
2022-10-07T00:54:16.752Z,6.00
2022-10-07T00:56:45.008Z,6.00
2022-10-07T00:59:14.290Z,6.00
2022-10-07T01:01:41.609Z,6.00
2022-10-07T01:04:13.519Z,6.00
2022-10-07T01:06:41.169Z,6.00
2022-10-07T01:09:10.131Z,6.00
2022-10-07T01:11:59.756Z,5.90
2022-10-07T01:14:42.570Z,5.90
2022-10-07T01:17:20.917Z,5.90
2022-10-07T01:20:02.271Z,5.90
2022-10-07T01:22:52.059Z,5.90
2022-10-07T01:25:38.906Z,5.80
2022-10-07T01:28:19.806Z,5.80
2022-10-07T01:30:55.309Z,5.80
2022-10-07T01:33:27.946Z,5.80
2022-10-07T01:35:57.115Z,5.70
2022-10-07T01:38:29.030Z,5.70
2022-10-07T01:41:04.855Z,5.70
2022-10-07T01:43:32.867Z,5.70
2022-10-07T01:45:59.873Z,5.60
2022-10-07T01:48:26.654Z,5.60
2022-10-07T01:50:54.193Z,5.60
2022-10-07T01:54:01.711Z,5.60
2022-10-07T01:56:37.349Z,5.60
2022-10-07T01:59:25.240Z,5.60
2022-10-07T02:02:17.874Z,5.60
2022-10-07T02:05:21.342Z,5.50
2022-10-07T02:08:23.899Z,5.50
2022-10-07T02:11:08.970Z,5.50
2022-10-07T02:13:39.560Z,5.50
2022-10-07T02:16:32.589Z,5.50
2022-10-07T02:19:03.099Z,5.50
2022-10-07T02:21:32.508Z,5.50
2022-10-07T02:24:00.659Z,5.40
2022-10-07T02:26:30.756Z,5.40
2022-10-07T02:28:59.521Z,5.40
2022-10-07T02:31:32.090Z,5.40
2022-10-07T02:34:03.159Z,5.40
2022-10-07T02:36:34.911Z,5.40
2022-10-07T02:39:02.046Z,5.40
2022-10-07T02:42:03.696Z,5.40
2022-10-07T02:44:50.022Z,5.30
2022-10-07T02:47:29.490Z,5.30
2022-10-07T02:50:01.287Z,5.30
2022-10-07T02:52:31.332Z,5.30
2022-10-07T02:55:00.308Z,5.30
2022-10-07T02:57:30.392Z,5.30
2022-10-07T02:59:58.900Z,5.50
2022-10-07T03:02:32.236Z,5.30
2022-10-07T03:04:59.246Z,5.30
2022-10-07T03:07:26.777Z,5.30
2022-10-07T03:09:54.368Z,5.20
2022-10-07T03:12:21.025Z,5.20
2022-10-07T03:14:49.989Z,5.20
2022-10-07T03:17:17.851Z,5.20
2022-10-07T03:19:44.531Z,5.20
2022-10-07T03:22:11.563Z,5.10
2022-10-07T03:24:38.400Z,5.10
2022-10-07T03:27:07.643Z,5.10
2022-10-07T03:29:35.271Z,5.10
2022-10-07T03:32:02.369Z,5.00
2022-10-07T03:34:30.479Z,5.50
2022-10-07T03:36:57.471Z,5.10
2022-10-07T03:39:24.245Z,5.00
2022-10-07T03:41:51.626Z,5.00
2022-10-07T03:44:19.468Z,5.00
2022-10-07T03:46:50.771Z,5.00
2022-10-07T03:49:19.713Z,5.00
2022-10-07T03:51:46.454Z,4.90
2022-10-07T03:54:13.301Z,4.90
2022-10-07T03:56:39.980Z,4.90
2022-10-07T03:59:06.626Z,4.90
2022-10-07T04:01:33.404Z,4.90
2022-10-07T04:04:00.899Z,4.90
2022-10-07T04:06:29.067Z,4.80
2022-10-07T04:08:56.228Z,4.80
2022-10-07T04:11:24.336Z,4.70
2022-10-07T04:13:51.646Z,4.70
2022-10-07T04:16:18.857Z,4.70
2022-10-07T04:18:46.219Z,4.70
2022-10-07T04:21:12.919Z,4.70
2022-10-07T04:23:41.704Z,4.70
2022-10-07T04:26:10.373Z,4.70
2022-10-07T04:28:37.703Z,4.70
2022-10-07T04:31:07.055Z,4.60
2022-10-07T04:33:33.762Z,4.60
2022-10-07T04:36:11.325Z,4.60
2022-10-07T04:38:38.066Z,4.60
2022-10-07T04:41:07.343Z,4.60
2022-10-07T04:43:34.818Z,4.60
2022-10-07T04:46:10.783Z,4.60
2022-10-07T04:48:37.484Z,4.60
2022-10-07T04:51:06.257Z,4.60
2022-10-07T04:53:33.472Z,4.60
2022-10-07T04:56:00.549Z,4.60
2022-10-07T04:58:28.454Z,5.10
2022-10-07T05:00:56.819Z,4.60
2022-10-07T05:03:25.728Z,4.60
2022-10-07T05:05:54.897Z,4.60
2022-10-07T05:08:26.446Z,4.60
2022-10-07T05:10:57.883Z,4.60
2022-10-07T05:13:26.285Z,4.60
2022-10-07T05:15:55.678Z,4.60
2022-10-07T05:18:23.409Z,4.70
2022-10-07T05:20:50.870Z,4.60
2022-10-07T05:23:22.300Z,4.60
2022-10-07T05:26:00.339Z,4.70
2022-10-07T05:28:27.638Z,4.60
2022-10-07T05:31:07.748Z,4.60
2022-10-07T05:33:35.466Z,4.70
2022-10-07T05:36:02.543Z,4.70
2022-10-07T05:38:29.331Z,4.70
2022-10-07T05:41:00.754Z,4.70
2022-10-07T05:43:29.767Z,4.70
2022-10-07T05:46:01.429Z,4.80
2022-10-07T05:48:29.775Z,4.80
2022-10-07T05:51:00.472Z,4.80
2022-10-07T05:53:28.710Z,4.80
2022-10-07T05:55:55.658Z,4.90
2022-10-07T05:58:22.815Z,4.90
2022-10-07T06:00:54.885Z,4.90
2022-10-07T06:03:22.720Z,5.00
2022-10-07T06:05:53.059Z,5.00
2022-10-07T06:08:21.634Z,5.40
2022-10-07T06:11:07.842Z,5.10
2022-10-07T06:13:36.403Z,5.20
2022-10-07T06:16:04.430Z,5.30
2022-10-07T06:18:31.291Z,5.30
2022-10-07T06:21:00.622Z,5.40
2022-10-07T06:23:28.687Z,5.50
2022-10-07T06:26:04.021Z,5.60
2022-10-07T06:28:39.116Z,5.70
2022-10-07T06:31:14.953Z,5.70
2022-10-07T06:33:41.723Z,7.50
2022-10-07T06:36:11.908Z,5.90
2022-10-07T06:38:43.394Z,6.00
2022-10-07T06:41:10.077Z,6.10
2022-10-07T06:43:36.761Z,6.20
2022-10-07T06:46:05.270Z,6.30
2022-10-07T06:48:34.039Z,6.30
2022-10-07T06:51:03.398Z,6.50
2022-10-07T06:53:31.219Z,6.50
2022-10-07T06:56:02.141Z,6.60
2022-10-07T06:58:29.139Z,6.70
2022-10-07T07:00:57.256Z,6.80
2022-10-07T07:03:24.290Z,8.10
2022-10-07T07:05:54.612Z,7.00
2022-10-07T07:08:23.985Z,7.10
2022-10-07T07:10:50.672Z,7.20
2022-10-07T07:13:18.141Z,7.30
2022-10-07T07:15:58.020Z,7.50
2022-10-07T07:18:25.034Z,7.50
2022-10-07T07:20:51.888Z,7.70
2022-10-07T07:23:19.138Z,7.70
2022-10-07T07:25:46.366Z,7.90
2022-10-07T07:28:15.441Z,8.00
2022-10-07T07:30:42.757Z,8.10
2022-10-07T07:33:10.584Z,8.20
2022-10-07T07:35:41.334Z,8.30
2022-10-07T07:38:08.801Z,8.40
2022-10-07T07:40:39.958Z,8.60
2022-10-07T07:43:07.507Z,8.70
2022-10-07T07:45:37.944Z,8.90
2022-10-07T07:48:04.809Z,9.00
2022-10-07T07:50:31.504Z,9.10
2022-10-07T07:53:00.160Z,9.20
2022-10-07T07:55:26.851Z,9.40
2022-10-07T07:57:53.583Z,10.40
2022-10-07T08:00:20.358Z,9.60
2022-10-07T08:02:47.663Z,9.80
2022-10-07T08:05:14.474Z,9.90
2022-10-07T08:07:41.175Z,10.00
2022-10-07T08:10:08.335Z,10.20
2022-10-07T08:12:34.993Z,10.30
2022-10-07T08:15:01.648Z,10.40
2022-10-07T08:17:28.424Z,10.60
2022-10-07T08:19:56.224Z,10.70
2022-10-07T08:22:22.947Z,11.90
2022-10-07T08:24:49.784Z,10.90
2022-10-07T08:27:16.516Z,11.10
2022-10-07T08:29:43.178Z,11.90
2022-10-07T08:32:09.899Z,11.30
2022-10-07T08:34:36.709Z,11.90
2022-10-07T08:37:04.140Z,11.50
2022-10-07T08:39:31.264Z,11.70
2022-10-07T08:42:03.646Z,12.00
2022-10-07T08:44:44.427Z,11.90
2022-10-07T08:47:24.543Z,12.00
2022-10-07T08:50:06.263Z,12.10
2022-10-07T08:52:41.362Z,12.30
2022-10-07T08:55:26.051Z,12.40
2022-10-07T08:58:50.515Z,12.50
2022-10-07T09:01:29.306Z,12.60
2022-10-07T09:04:18.722Z,12.70
2022-10-07T09:07:02.644Z,12.80
2022-10-07T09:09:51.643Z,12.90
2022-10-07T09:12:30.438Z,13.10
2022-10-07T09:15:00.523Z,13.20
2022-10-07T09:17:35.155Z,13.30
2022-10-07T09:20:07.315Z,13.50
2022-10-07T09:22:39.676Z,13.60
2022-10-07T09:25:13.374Z,14.20
2022-10-07T09:27:40.071Z,13.80
2022-10-07T09:30:07.299Z,13.90
2022-10-07T09:32:39.682Z,14.00
2022-10-07T09:35:06.622Z,14.10
2022-10-07T09:37:33.938Z,14.20
2022-10-07T09:40:21.410Z,14.30
2022-10-07T09:42:49.756Z,14.40
2022-10-07T09:45:24.446Z,14.50
2022-10-07T09:47:57.952Z,14.60
2022-10-07T09:50:30.716Z,14.70
2022-10-07T09:52:57.403Z,14.80
2022-10-07T09:55:49.362Z,14.90
2022-10-07T09:58:24.342Z,14.90
2022-10-07T10:00:53.411Z,15.00
2022-10-07T10:03:21.306Z,15.10
2022-10-07T10:06:00.026Z,15.20
2022-10-07T10:08:34.007Z,16.40
2022-10-07T10:11:07.128Z,15.40
2022-10-07T10:13:38.472Z,15.50
2022-10-07T10:16:34.399Z,15.50
2022-10-07T10:19:20.031Z,15.60
2022-10-07T10:21:57.974Z,15.70
2022-10-07T10:24:47.809Z,15.70
2022-10-07T10:27:30.937Z,15.80
2022-10-07T10:30:02.916Z,16.00
2022-10-07T10:32:50.951Z,16.00
2022-10-07T10:35:27.595Z,16.00
2022-10-07T10:38:23.340Z,16.10
2022-10-07T10:41:39.846Z,16.20
2022-10-07T10:44:20.020Z,16.30
2022-10-07T10:47:24.905Z,16.30
2022-10-07T10:50:12.309Z,16.30
2022-10-07T10:52:45.391Z,16.40
2022-10-07T10:55:15.381Z,16.30
2022-10-07T10:58:05.004Z,16.40
2022-10-07T11:00:41.979Z,16.40
2022-10-07T11:03:26.208Z,16.40
2022-10-07T11:05:55.643Z,16.40
2022-10-07T11:08:36.983Z,16.50
2022-10-07T11:11:12.336Z,16.50
2022-10-07T11:13:48.044Z,16.50
2022-10-07T11:16:23.805Z,16.60
2022-10-07T11:18:58.758Z,16.60
2022-10-07T11:21:33.250Z,16.70
2022-10-07T11:24:01.448Z,16.70
2022-10-07T11:26:37.522Z,16.80
2022-10-07T11:29:49.324Z,16.80
2022-10-07T11:32:31.564Z,16.70
2022-10-07T11:35:26.970Z,16.80
2022-10-07T11:38:13.002Z,16.70
2022-10-07T11:40:56.595Z,16.70
2022-10-07T11:43:45.376Z,16.70
2022-10-07T11:46:14.926Z,16.80
2022-10-07T11:49:07.246Z,17.20
2022-10-07T11:51:45.361Z,16.80
2022-10-07T11:54:16.582Z,16.90
2022-10-07T11:56:53.138Z,16.90
2022-10-07T11:59:46.055Z,16.90
2022-10-07T12:02:30.880Z,17.00
2022-10-07T12:05:02.352Z,17.00
2022-10-07T12:07:37.077Z,16.90
2022-10-07T12:10:03.865Z,16.90
2022-10-07T12:12:42.842Z,16.90
2022-10-07T12:15:33.097Z,17.00
2022-10-07T12:18:25.475Z,17.00
2022-10-07T12:20:55.536Z,17.00
2022-10-07T12:23:22.307Z,17.00
2022-10-07T12:25:54.079Z,17.00
2022-10-07T12:28:30.798Z,17.00
2022-10-07T12:31:25.557Z,17.00
2022-10-07T12:34:05.706Z,17.00
2022-10-07T12:36:32.806Z,17.00
2022-10-07T12:38:59.467Z,17.40
2022-10-07T12:41:29.215Z,17.10
2022-10-07T12:44:26.327Z,17.10
2022-10-07T12:46:58.094Z,17.20
2022-10-07T12:49:39.742Z,17.10
2022-10-07T12:52:16.335Z,18.30
2022-10-07T12:54:54.577Z,17.10
2022-10-07T12:57:30.869Z,17.10
2022-10-07T13:00:18.744Z,17.10
2022-10-07T13:03:26.009Z,17.10
2022-10-07T13:06:13.148Z,17.20
2022-10-07T13:09:12.700Z,17.20
2022-10-07T13:11:59.807Z,17.20
2022-10-07T13:14:29.478Z,17.20
2022-10-07T13:17:14.229Z,17.20
2022-10-07T13:20:20.183Z,17.30
2022-10-07T13:22:49.121Z,17.20
2022-10-07T13:25:19.630Z,17.10
2022-10-07T13:27:53.710Z,17.20
2022-10-07T13:30:40.007Z,17.30
2022-10-07T13:33:28.969Z,17.20
2022-10-07T13:36:18.254Z,17.20
2022-10-07T13:38:48.955Z,17.30
2022-10-07T13:41:24.242Z,17.20
2022-10-07T13:43:54.681Z,17.20
2022-10-07T13:46:23.928Z,17.30
2022-10-07T13:48:51.418Z,17.20
2022-10-07T13:51:37.315Z,17.20
2022-10-07T13:54:07.959Z,17.10
2022-10-07T13:56:39.811Z,17.10
2022-10-07T13:59:08.482Z,17.10
2022-10-07T14:01:40.494Z,17.00
2022-10-07T14:04:15.919Z,17.00
2022-10-07T14:06:51.244Z,17.00
2022-10-07T14:09:27.125Z,17.00
2022-10-07T14:12:01.034Z,17.00
2022-10-07T14:14:33.581Z,17.00
2022-10-07T14:17:00.567Z,17.00
2022-10-07T14:19:33.143Z,17.00
2022-10-07T14:22:12.985Z,16.90
2022-10-07T14:24:41.784Z,16.90
2022-10-07T14:27:47.091Z,16.90
2022-10-07T14:30:58.616Z,16.90
2022-10-07T14:33:58.934Z,16.90
2022-10-07T14:36:26.059Z,16.90
2022-10-07T14:38:55.746Z,16.80
2022-10-07T14:41:23.656Z,16.80
2022-10-07T14:43:52.008Z,16.80
2022-10-07T14:46:24.189Z,16.80
2022-10-07T14:48:53.540Z,16.80
2022-10-07T14:51:29.512Z,16.80
2022-10-07T14:54:06.714Z,16.70
2022-10-07T14:56:35.278Z,16.70
2022-10-07T14:59:02.295Z,16.60
2022-10-07T15:01:32.722Z,16.60
2022-10-07T15:03:59.586Z,16.50
2022-10-07T15:06:26.392Z,16.50
2022-10-07T15:08:53.646Z,16.50
2022-10-07T15:11:21.610Z,16.50
2022-10-07T15:13:51.010Z,16.40
2022-10-07T15:16:26.433Z,16.40
2022-10-07T15:18:53.502Z,16.30
2022-10-07T15:21:23.075Z,16.30
2022-10-07T15:23:52.089Z,16.20
2022-10-07T15:26:21.283Z,16.10
2022-10-07T15:28:50.605Z,16.10
2022-10-07T15:31:17.655Z,16.10
2022-10-07T15:33:45.659Z,16.00
2022-10-07T15:36:13.376Z,16.00
2022-10-07T15:38:42.848Z,16.00
2022-10-07T15:41:15.014Z,15.90
2022-10-07T15:43:41.664Z,15.80
2022-10-07T15:46:08.409Z,15.80
2022-10-07T15:48:35.348Z,15.70
2022-10-07T15:51:02.126Z,15.60
2022-10-07T15:53:28.768Z,15.60
2022-10-07T15:55:56.970Z,15.50
2022-10-07T15:58:28.540Z,15.40
2022-10-07T16:01:06.658Z,15.40
2022-10-07T16:03:39.919Z,15.20
2022-10-07T16:06:21.842Z,15.20
2022-10-07T16:08:49.750Z,15.10
2022-10-07T16:11:17.337Z,15.00
2022-10-07T16:13:47.019Z,15.50
2022-10-07T16:16:22.789Z,14.80
2022-10-07T16:18:51.761Z,14.80
2022-10-07T16:21:29.168Z,14.70
2022-10-07T16:23:58.564Z,14.60
2022-10-07T16:26:30.026Z,14.50
2022-10-07T16:29:19.287Z,14.40
2022-10-07T16:31:47.661Z,14.30
2022-10-07T16:34:16.189Z,14.30
2022-10-07T16:36:45.886Z,14.20
2022-10-07T16:39:12.923Z,14.10
2022-10-07T16:41:42.707Z,14.00
2022-10-07T16:44:09.885Z,13.90
2022-10-07T16:46:37.056Z,14.10
2022-10-07T16:49:08.521Z,13.80
2022-10-07T16:51:37.136Z,14.20
2022-10-07T16:54:12.906Z,13.60
2022-10-07T16:56:42.233Z,13.50
2022-10-07T16:59:11.876Z,13.40
2022-10-07T17:01:39.365Z,13.50
2022-10-07T17:04:07.153Z,13.30
2022-10-07T17:06:35.445Z,13.20
2022-10-07T17:09:05.555Z,13.10
2022-10-07T17:11:36.251Z,13.40
2022-10-07T17:14:06.337Z,13.00
2022-10-07T17:16:36.678Z,12.90
2022-10-07T17:19:04.351Z,12.80
2022-10-07T17:21:31.022Z,13.30
2022-10-07T17:23:58.239Z,12.70
2022-10-07T17:26:26.977Z,12.70
2022-10-07T17:29:14.041Z,12.70
2022-10-07T17:31:43.602Z,12.50
2022-10-07T17:34:11.827Z,12.40
2022-10-07T17:36:39.709Z,12.40
2022-10-07T17:39:07.210Z,12.40
2022-10-07T17:41:36.682Z,12.30
2022-10-07T17:44:07.121Z,12.30
2022-10-07T17:46:36.450Z,12.20
2022-10-07T17:49:03.815Z,12.20
2022-10-07T17:51:32.767Z,12.10
2022-10-07T17:54:01.014Z,12.10
2022-10-07T17:56:29.493Z,12.00
2022-10-07T17:58:57.175Z,11.90
2022-10-07T18:01:28.680Z,11.90
2022-10-07T18:04:04.320Z,11.90
2022-10-07T18:06:33.611Z,11.80
2022-10-07T18:09:03.407Z,11.80
2022-10-07T18:11:50.432Z,11.70
2022-10-07T18:14:35.970Z,11.70
2022-10-07T18:17:03.734Z,11.70
2022-10-07T18:19:30.539Z,11.60
2022-10-07T18:21:57.860Z,12.10
2022-10-07T18:24:28.158Z,11.50
2022-10-07T18:26:59.377Z,11.50
2022-10-07T18:29:27.355Z,11.50
2022-10-07T18:31:54.287Z,11.40
2022-10-07T18:34:21.036Z,11.40
2022-10-07T18:36:49.078Z,11.30
2022-10-07T18:39:17.985Z,11.30
2022-10-07T18:41:44.770Z,11.20
2022-10-07T18:44:12.134Z,11.20
2022-10-07T18:46:38.979Z,11.20
2022-10-07T18:49:05.706Z,11.20
2022-10-07T18:51:32.515Z,9.80
2022-10-07T18:53:59.416Z,12.80
2022-10-07T18:56:26.200Z,12.20
2022-10-07T18:58:53.253Z,11.00
2022-10-07T19:01:24.005Z,12.20
2022-10-07T19:04:00.373Z,11.80
2022-10-07T19:06:28.057Z,11.00
2022-10-07T19:09:03.560Z,10.90
2022-10-07T19:11:30.564Z,10.90
2022-10-07T19:13:59.191Z,10.90
2022-10-07T19:16:34.435Z,10.90
2022-10-07T19:19:07.196Z,10.80
2022-10-07T19:21:35.518Z,10.80
2022-10-07T19:24:04.394Z,10.80
2022-10-07T19:26:35.805Z,10.80
2022-10-07T19:29:03.997Z,10.80
2022-10-07T19:31:41.490Z,10.80
2022-10-07T19:34:11.356Z,10.70
2022-10-07T19:36:40.347Z,11.80
2022-10-07T19:39:08.055Z,12.30
2022-10-07T19:41:36.783Z,10.90
2022-10-07T19:44:04.266Z,10.80
2022-10-07T19:46:33.340Z,10.80
2022-10-07T19:49:01.663Z,10.80
2022-10-07T19:51:32.701Z,11.90
2022-10-07T19:54:01.712Z,10.80
2022-10-07T19:56:33.808Z,10.70
2022-10-07T19:59:03.783Z,11.10
2022-10-07T20:01:32.496Z,10.80
2022-10-07T20:04:14.679Z,10.70
2022-10-07T20:06:42.844Z,10.70
2022-10-07T20:09:13.293Z,10.70
2022-10-07T20:11:40.385Z,10.70
2022-10-07T20:14:07.645Z,10.70
2022-10-07T20:16:35.237Z,10.70
2022-10-07T20:19:07.890Z,10.60
2022-10-07T20:21:36.674Z,10.60
2022-10-07T20:24:04.554Z,10.60
2022-10-07T20:26:38.617Z,10.60
2022-10-07T20:29:07.196Z,10.50
2022-10-07T20:31:35.872Z,10.50
2022-10-07T20:34:03.294Z,10.50
2022-10-07T20:36:35.735Z,10.50
2022-10-07T20:39:33.778Z,10.50
2022-10-07T20:42:19.467Z,10.40
2022-10-07T20:44:48.326Z,10.40
2022-10-07T20:47:15.228Z,10.40
2022-10-07T20:49:42.329Z,10.30
2022-10-07T20:52:16.863Z,10.40
2022-10-07T20:54:45.150Z,10.30
2022-10-07T20:57:13.593Z,10.30
2022-10-07T20:59:40.253Z,10.20
2022-10-07T21:02:09.524Z,10.20
2022-10-07T21:04:36.616Z,10.70
2022-10-07T21:07:03.428Z,10.20
2022-10-07T21:09:36.508Z,10.10
2022-10-07T21:12:07.447Z,10.10
2022-10-07T21:14:37.785Z,10.10
2022-10-07T21:17:06.383Z,10.10
2022-10-07T21:19:35.646Z,10.00
2022-10-07T21:22:04.187Z,10.00
2022-10-07T21:24:34.284Z,10.00
2022-10-07T21:27:06.032Z,10.00
2022-10-07T21:29:37.422Z,10.00
2022-10-07T21:32:06.422Z,10.00
2022-10-07T21:34:33.177Z,9.90
2022-10-07T21:37:00.163Z,9.90
2022-10-07T21:39:27.067Z,9.90
2022-10-07T21:41:55.647Z,9.80
2022-10-07T21:44:22.379Z,9.80
2022-10-07T21:46:49.350Z,9.80
2022-10-07T21:49:16.749Z,9.80
2022-10-07T21:51:43.828Z,9.80
2022-10-07T21:54:14.343Z,9.80
2022-10-07T21:56:43.626Z,9.70
2022-10-07T21:59:10.642Z,9.70
2022-10-07T22:01:38.605Z,9.70
2022-10-07T22:04:06.135Z,9.70
2022-10-07T22:06:51.924Z,9.70
2022-10-07T22:09:21.140Z,9.70
2022-10-07T22:11:49.028Z,9.60
2022-10-07T22:14:17.171Z,9.70
2022-10-07T22:16:44.846Z,10.00
2022-10-07T22:19:12.129Z,9.60
2022-10-07T22:21:40.352Z,9.60
2022-10-07T22:24:08.734Z,9.60
2022-10-07T22:26:42.112Z,9.60
2022-10-07T22:29:10.061Z,10.00
2022-10-07T22:31:37.622Z,9.50
2022-10-07T22:34:05.281Z,9.50
2022-10-07T22:36:32.397Z,9.70
2022-10-07T22:38:59.826Z,9.40
2022-10-07T22:41:27.371Z,9.40
2022-10-07T22:43:54.210Z,9.40
2022-10-07T22:46:26.085Z,9.30
2022-10-07T22:48:58.028Z,9.30
2022-10-07T22:51:28.525Z,9.30
2022-10-07T22:53:56.564Z,9.20
2022-10-07T22:56:26.147Z,9.20
2022-10-07T22:59:00.086Z,9.20
2022-10-07T23:01:31.356Z,9.10
2022-10-07T23:04:00.832Z,9.00
2022-10-07T23:06:27.932Z,9.00
2022-10-07T23:08:55.055Z,9.00
2022-10-07T23:11:24.078Z,8.90
2022-10-07T23:13:51.547Z,8.90
2022-10-07T23:16:21.112Z,8.90
2022-10-07T23:18:49.530Z,8.80
2022-10-07T23:21:18.457Z,8.80
2022-10-07T23:23:47.449Z,8.80
2022-10-07T23:26:16.820Z,8.80
2022-10-07T23:28:43.540Z,8.80
2022-10-07T23:31:12.853Z,8.80
2022-10-07T23:33:39.609Z,8.70
2022-10-07T23:36:10.365Z,9.30
2022-10-07T23:38:39.018Z,8.70
2022-10-07T23:41:06.928Z,8.70
2022-10-07T23:43:34.482Z,8.70
2022-10-07T23:46:02.457Z,8.60
2022-10-07T23:48:34.594Z,8.60
2022-10-07T23:51:03.356Z,8.60
2022-10-07T23:53:31.057Z,8.60
2022-10-07T23:55:57.938Z,8.60
2022-10-07T23:58:28.398Z,8.50
