createdAt,value
2023-01-08T00:00:58.937Z,11.31
2023-01-08T00:03:25.520Z,11.28
2023-01-08T00:05:51.999Z,11.31
2023-01-08T00:08:18.453Z,11.34
2023-01-08T00:10:44.913Z,11.34
2023-01-08T00:13:11.382Z,11.35
2023-01-08T00:15:37.746Z,11.38
2023-01-08T00:18:06.627Z,11.37
2023-01-08T00:20:33.339Z,11.35
2023-01-08T00:22:59.773Z,11.36
2023-01-08T00:25:26.216Z,11.38
2023-01-08T00:27:52.663Z,11.40
2023-01-08T00:30:19.066Z,11.40
2023-01-08T00:32:45.537Z,11.43
2023-01-08T00:35:11.951Z,11.42
2023-01-08T00:37:38.390Z,11.41
2023-01-08T00:40:05.517Z,11.41
2023-01-08T00:42:31.898Z,11.39
2023-01-08T00:44:58.299Z,11.40
2023-01-08T00:47:24.712Z,11.43
2023-01-08T00:49:51.170Z,11.44
2023-01-08T00:52:17.630Z,11.46
2023-01-08T00:54:44.049Z,11.45
2023-01-08T00:57:10.441Z,11.49
2023-01-08T00:59:36.818Z,11.49
2023-01-08T01:02:03.354Z,11.52
2023-01-08T01:04:29.999Z,11.54
2023-01-08T01:06:56.429Z,11.51
2023-01-08T01:09:22.864Z,11.57
2023-01-08T01:11:49.271Z,11.59
2023-01-08T01:14:16.483Z,11.56
2023-01-08T01:16:43.745Z,11.58
2023-01-08T01:19:13.921Z,11.60
2023-01-08T01:21:40.356Z,11.60
2023-01-08T01:24:07.217Z,11.63
2023-01-08T01:26:34.447Z,11.62
2023-01-08T01:29:01.185Z,11.64
2023-01-08T01:31:30.306Z,11.64
2023-01-08T01:33:57.267Z,11.65
2023-01-08T01:36:24.273Z,11.66
2023-01-08T01:38:53.084Z,11.71
2023-01-08T01:41:24.648Z,11.70
2023-01-08T01:43:51.293Z,11.70
2023-01-08T01:46:37.678Z,11.73
2023-01-08T01:49:11.459Z,11.77
2023-01-08T01:51:42.317Z,11.78
2023-01-08T01:54:11.115Z,11.77
2023-01-08T01:56:37.689Z,11.78
2023-01-08T01:59:04.790Z,11.76
2023-01-08T02:04:17.101Z,11.76
2023-01-08T02:07:16.386Z,11.73
2023-01-08T02:10:00.754Z,11.71
2023-01-08T02:12:35.890Z,11.69
2023-01-08T02:15:18.399Z,11.68
2023-01-08T02:18:03.392Z,11.65
2023-01-08T02:20:39.668Z,11.64
2023-01-08T02:23:24.904Z,11.62
2023-01-08T02:26:06.692Z,11.62
2023-01-08T02:28:39.965Z,11.61
2023-01-08T02:31:07.360Z,11.60
2023-01-08T02:33:33.886Z,11.56
2023-01-08T02:36:25.552Z,11.56
2023-01-08T02:39:29.794Z,11.53
2023-01-08T02:42:15.009Z,11.49
2023-01-08T02:44:59.614Z,11.51
2023-01-08T02:47:39.056Z,11.54
2023-01-08T02:50:14.003Z,11.52
2023-01-08T02:53:13.054Z,11.50
2023-01-08T02:55:43.008Z,11.51
2023-01-08T02:58:10.409Z,11.52
2023-01-08T03:00:37.568Z,11.52
2023-01-08T03:03:10.519Z,11.48
2023-01-08T03:05:40.233Z,11.45
2023-01-08T03:08:08.039Z,11.46
2023-01-08T03:10:38.296Z,11.47
2023-01-08T03:13:17.225Z,11.45
2023-01-08T03:15:49.684Z,11.44
2023-01-08T03:18:21.758Z,11.43
2023-01-08T03:20:49.521Z,11.41
2023-01-08T03:23:18.007Z,11.41
2023-01-08T03:25:47.403Z,11.42
2023-01-08T03:28:20.177Z,11.41
2023-01-08T03:30:48.448Z,11.44
2023-01-08T03:33:16.385Z,11.44
2023-01-08T03:35:46.572Z,11.43
2023-01-08T03:38:32.834Z,11.39
2023-01-08T03:41:10.342Z,11.37
2023-01-08T03:43:37.012Z,11.36
2023-01-08T03:46:07.666Z,11.38
2023-01-08T03:48:35.606Z,11.34
2023-01-08T03:51:02.182Z,11.38
2023-01-08T03:53:28.886Z,11.33
2023-01-08T03:55:57.604Z,11.34
2023-01-08T03:58:24.032Z,11.30
2023-01-08T04:00:50.454Z,11.26
2023-01-08T04:03:16.831Z,11.26
2023-01-08T04:05:43.304Z,11.29
2023-01-08T04:08:09.743Z,11.31
2023-01-08T04:10:36.185Z,11.27
2023-01-08T04:13:02.722Z,11.28
2023-01-08T04:15:29.445Z,11.31
2023-01-08T04:17:55.835Z,11.31
2023-01-08T04:20:22.242Z,11.32
2023-01-08T04:22:48.667Z,11.31
2023-01-08T04:25:15.191Z,11.32
2023-01-08T04:27:41.657Z,11.31
2023-01-08T04:30:08.778Z,11.29
2023-01-08T04:32:35.134Z,11.27
2023-01-08T04:35:01.580Z,11.26
2023-01-08T04:37:27.995Z,11.27
2023-01-08T04:39:54.414Z,11.28
2023-01-08T04:42:20.798Z,11.29
2023-01-08T04:44:47.189Z,11.26
2023-01-08T04:47:13.630Z,11.23
2023-01-08T04:49:40.043Z,11.23
2023-01-08T04:52:06.393Z,11.22
2023-01-08T04:54:32.819Z,11.20
2023-01-08T04:56:59.172Z,11.20
2023-01-08T04:59:25.595Z,11.20
2023-01-08T05:01:52.135Z,11.16
2023-01-08T05:04:18.663Z,11.15
2023-01-08T05:06:45.052Z,11.14
2023-01-08T05:09:11.898Z,11.11
2023-01-08T05:11:38.457Z,11.08
2023-01-08T05:14:04.939Z,11.09
2023-01-08T05:16:32.075Z,11.09
2023-01-08T05:18:58.607Z,11.12
2023-01-08T05:21:25.319Z,11.12
2023-01-08T05:23:51.679Z,11.13
2023-01-08T05:26:19.267Z,11.10
2023-01-08T05:28:45.959Z,11.08
2023-01-08T05:31:13.833Z,11.07
2023-01-08T05:33:40.688Z,11.07
2023-01-08T05:36:09.181Z,11.07
2023-01-08T05:38:35.733Z,11.05
2023-01-08T05:41:02.215Z,11.05
2023-01-08T05:43:29.176Z,11.01
2023-01-08T05:45:58.425Z,10.97
2023-01-08T05:48:25.733Z,10.96
2023-01-08T05:50:52.125Z,10.96
2023-01-08T05:53:18.835Z,10.93
2023-01-08T05:55:45.445Z,10.98
2023-01-08T05:58:12.105Z,11.00
2023-01-08T06:00:38.899Z,11.02
2023-01-08T06:03:05.734Z,11.00
2023-01-08T06:05:33.313Z,11.02
2023-01-08T06:08:00.056Z,11.02
2023-01-08T06:10:26.811Z,11.02
2023-01-08T06:12:53.308Z,11.03
2023-01-08T06:15:19.761Z,11.05
2023-01-08T06:17:46.173Z,11.04
2023-01-08T06:20:12.573Z,11.06
2023-01-08T06:22:38.953Z,11.06
2023-01-08T06:25:05.834Z,11.09
2023-01-08T06:27:32.192Z,11.08
2023-01-08T06:29:58.786Z,11.08
2023-01-08T06:32:25.156Z,11.11
2023-01-08T06:34:51.602Z,11.10
2023-01-08T06:37:17.984Z,11.08
2023-01-08T06:39:44.390Z,11.04
2023-01-08T06:42:10.791Z,10.99
2023-01-08T06:44:37.284Z,10.98
2023-01-08T06:47:03.899Z,10.98
2023-01-08T06:49:30.265Z,10.98
2023-01-08T06:51:57.253Z,10.98
2023-01-08T06:54:23.608Z,10.97
2023-01-08T06:56:54.113Z,10.96
2023-01-08T06:59:21.335Z,10.95
2023-01-08T07:01:47.957Z,10.97
2023-01-08T07:04:14.504Z,10.95
2023-01-08T07:06:40.952Z,10.95
2023-01-08T07:09:07.453Z,10.94
2023-01-08T07:11:33.924Z,10.92
2023-01-08T07:14:00.358Z,10.93
2023-01-08T07:16:26.871Z,10.94
2023-01-08T07:18:53.299Z,10.93
2023-01-08T07:21:21.199Z,10.93
2023-01-08T07:23:49.363Z,10.94
2023-01-08T07:26:15.873Z,10.92
2023-01-08T07:28:42.976Z,10.90
2023-01-08T07:31:09.757Z,10.90
2023-01-08T07:33:36.517Z,10.91
2023-01-08T07:36:03.067Z,10.97
2023-01-08T07:38:29.497Z,10.99
2023-01-08T07:40:58.580Z,10.98
2023-01-08T07:43:26.107Z,10.98
2023-01-08T07:45:52.489Z,11.02
2023-01-08T07:48:18.862Z,11.01
2023-01-08T07:50:45.302Z,11.00
2023-01-08T07:53:13.607Z,10.97
2023-01-08T07:55:40.074Z,10.96
2023-01-08T07:58:13.667Z,11.01
2023-01-08T08:00:40.837Z,11.00
2023-01-08T08:03:11.383Z,11.05
2023-01-08T08:05:38.205Z,11.06
2023-01-08T08:08:11.955Z,11.06
2023-01-08T08:10:39.653Z,11.07
2023-01-08T08:13:06.361Z,11.03
2023-01-08T08:15:34.367Z,11.05
2023-01-08T08:18:00.781Z,11.05
2023-01-08T08:20:27.696Z,11.03
2023-01-08T08:23:04.005Z,11.03
2023-01-08T08:25:31.361Z,11.02
2023-01-08T08:27:58.765Z,11.02
2023-01-08T08:30:26.804Z,11.01
2023-01-08T08:32:54.139Z,10.98
2023-01-08T08:35:21.707Z,10.95
2023-01-08T08:37:48.140Z,10.94
2023-01-08T08:40:14.727Z,10.94
2023-01-08T08:42:41.109Z,10.95
2023-01-08T08:45:08.254Z,10.96
2023-01-08T08:47:34.705Z,10.93
2023-01-08T08:50:02.156Z,10.94
2023-01-08T08:52:30.436Z,10.93
2023-01-08T08:54:57.094Z,10.92
2023-01-08T08:57:27.189Z,10.93
2023-01-08T08:59:53.545Z,10.88
2023-01-08T09:02:20.331Z,10.90
2023-01-08T09:04:46.903Z,10.88
2023-01-08T09:07:13.313Z,10.83
2023-01-08T09:09:39.676Z,10.81
2023-01-08T09:12:07.385Z,10.77
2023-01-08T09:14:33.791Z,10.84
2023-01-08T09:17:00.305Z,10.84
2023-01-08T09:19:26.846Z,10.85
2023-01-08T09:21:53.315Z,10.88
2023-01-08T09:24:19.895Z,10.92
2023-01-08T09:26:46.276Z,10.92
2023-01-08T09:29:12.775Z,10.96
2023-01-08T09:31:39.276Z,10.98
2023-01-08T09:34:05.748Z,10.97
2023-01-08T09:36:32.169Z,10.98
2023-01-08T09:38:58.543Z,10.96
2023-01-08T09:41:34.897Z,10.95
2023-01-08T09:44:04.616Z,11.03
2023-01-08T09:46:31.298Z,11.07
2023-01-08T09:49:04.356Z,11.07
2023-01-08T09:51:34.938Z,11.14
2023-01-08T09:54:02.497Z,11.12
2023-01-08T09:56:29.813Z,11.18
2023-01-08T09:58:59.866Z,11.21
2023-01-08T10:01:30.022Z,11.23
2023-01-08T10:04:16.647Z,11.12
2023-01-08T10:06:54.139Z,11.06
2023-01-08T10:09:30.595Z,11.04
2023-01-08T10:12:01.468Z,11.00
2023-01-08T10:14:39.251Z,10.97
2023-01-08T10:17:28.578Z,11.07
2023-01-08T10:19:55.136Z,11.15
2023-01-08T10:22:24.911Z,11.20
2023-01-08T10:24:51.633Z,11.22
2023-01-08T10:27:23.457Z,11.20
2023-01-08T10:29:51.127Z,11.27
2023-01-08T10:32:30.009Z,11.33
2023-01-08T10:34:58.299Z,11.30
2023-01-08T10:37:28.952Z,11.31
2023-01-08T10:40:08.774Z,11.36
2023-01-08T10:42:36.683Z,11.39
2023-01-08T10:45:07.816Z,11.47
2023-01-08T10:47:36.150Z,11.53
2023-01-08T10:50:05.578Z,11.52
2023-01-08T10:52:36.172Z,11.59
2023-01-08T10:55:39.545Z,11.54
2023-01-08T10:58:08.706Z,11.53
2023-01-08T11:00:37.205Z,11.50
2023-01-08T11:03:07.098Z,11.46
2023-01-08T11:05:40.628Z,11.48
2023-01-08T11:08:14.436Z,11.45
2023-01-08T11:10:40.908Z,11.43
2023-01-08T11:13:08.965Z,11.45
2023-01-08T11:15:40.741Z,11.46
2023-01-08T11:18:13.133Z,11.47
2023-01-08T11:20:41.867Z,11.48
2023-01-08T11:23:17.514Z,11.50
2023-01-08T11:25:52.368Z,11.48
2023-01-08T11:28:27.140Z,11.44
2023-01-08T11:31:14.533Z,11.42
2023-01-08T11:33:42.352Z,11.44
2023-01-08T11:36:27.999Z,11.40
2023-01-08T11:38:54.433Z,11.38
2023-01-08T11:41:53.250Z,11.39
2023-01-08T11:44:34.057Z,11.34
2023-01-08T11:47:43.026Z,11.29
2023-01-08T11:50:39.036Z,11.24
2023-01-08T11:53:20.607Z,11.20
2023-01-08T11:56:01.484Z,11.21
2023-01-08T11:58:36.842Z,11.16
2023-01-08T12:01:15.093Z,11.19
2023-01-08T12:03:52.129Z,11.22
2023-01-08T12:06:28.198Z,11.29
2023-01-08T12:09:00.366Z,11.29
2023-01-08T12:11:30.881Z,11.28
2023-01-08T12:14:00.476Z,11.27
2023-01-08T12:16:47.419Z,11.24
2023-01-08T12:19:23.207Z,11.22
2023-01-08T12:22:14.310Z,11.15
2023-01-08T12:25:08.508Z,11.17
2023-01-08T12:28:09.072Z,11.17
2023-01-08T12:31:06.298Z,11.22
2023-01-08T12:33:43.270Z,11.32
2023-01-08T12:36:14.315Z,11.36
2023-01-08T12:38:44.682Z,11.39
2023-01-08T12:41:13.522Z,11.33
2023-01-08T12:44:02.719Z,11.29
2023-01-08T12:46:35.018Z,11.27
2023-01-08T12:49:04.576Z,11.22
2023-01-08T12:51:46.310Z,11.22
2023-01-08T12:54:46.455Z,11.30
2023-01-08T12:57:25.287Z,11.36
2023-01-08T12:59:58.892Z,11.32
2023-01-08T13:02:53.511Z,11.30
2023-01-08T13:05:19.916Z,11.29
2023-01-08T13:07:49.248Z,11.28
2023-01-08T13:10:49.411Z,11.20
2023-01-08T13:13:34.110Z,11.12
2023-01-08T13:16:26.526Z,11.13
2023-01-08T13:19:04.383Z,11.12
2023-01-08T13:21:35.785Z,11.13
2023-01-08T13:24:06.288Z,11.18
2023-01-08T13:26:35.926Z,11.20
2023-01-08T13:29:38.312Z,11.12
2023-01-08T13:32:23.055Z,11.04
2023-01-08T13:35:00.298Z,10.99
2023-01-08T13:37:27.973Z,10.92
2023-01-08T13:39:54.482Z,10.95
2023-01-08T13:42:24.410Z,10.97
2023-01-08T13:45:00.384Z,10.93
2023-01-08T13:47:33.716Z,10.93
2023-01-08T13:50:04.435Z,11.02
2023-01-08T13:52:45.224Z,11.02
2023-01-08T13:55:18.907Z,11.02
2023-01-08T13:57:51.682Z,11.02
2023-01-08T14:00:30.708Z,11.00
2023-01-08T14:02:57.322Z,10.98
2023-01-08T14:05:27.042Z,11.02
2023-01-08T14:07:53.871Z,11.01
2023-01-08T14:10:20.833Z,10.97
2023-01-08T14:12:48.138Z,11.02
2023-01-08T14:15:27.343Z,10.97
2023-01-08T14:17:56.497Z,10.99
2023-01-08T14:20:30.084Z,11.02
2023-01-08T14:22:56.928Z,10.97
2023-01-08T14:25:24.156Z,10.93
2023-01-08T14:28:01.299Z,10.94
2023-01-08T14:30:28.648Z,10.97
2023-01-08T14:32:57.260Z,10.94
2023-01-08T14:35:31.354Z,10.93
2023-01-08T14:37:58.707Z,10.92
2023-01-08T14:40:35.149Z,10.90
2023-01-08T14:43:06.938Z,10.88
2023-01-08T14:45:34.372Z,10.89
2023-01-08T14:48:08.218Z,10.91
2023-01-08T14:50:38.216Z,10.84
2023-01-08T14:53:22.446Z,10.90
2023-01-08T14:55:52.378Z,10.88
2023-01-08T14:58:24.142Z,10.92
2023-01-08T15:01:03.175Z,10.84
2023-01-08T15:03:36.521Z,10.87
2023-01-08T15:06:03.539Z,10.84
2023-01-08T15:08:44.733Z,10.74
2023-01-08T15:11:19.788Z,10.73
2023-01-08T15:13:48.161Z,10.74
2023-01-08T15:16:23.760Z,10.72
2023-01-08T15:19:07.205Z,10.69
2023-01-08T15:21:35.054Z,10.70
2023-01-08T15:24:03.866Z,10.72
2023-01-08T15:26:30.900Z,10.70
2023-01-08T15:29:04.736Z,10.71
2023-01-08T15:31:32.439Z,10.66
2023-01-08T15:34:00.332Z,10.69
2023-01-08T15:36:27.393Z,10.70
2023-01-08T15:38:53.924Z,10.68
2023-01-08T15:41:41.345Z,10.62
2023-01-08T15:44:10.144Z,10.61
2023-01-08T15:46:36.584Z,10.62
2023-01-08T15:49:03.299Z,10.60
2023-01-08T15:51:34.663Z,10.57
2023-01-08T15:54:02.434Z,10.56
2023-01-08T15:56:28.877Z,10.55
2023-01-08T15:58:55.318Z,10.50
2023-01-08T16:01:21.793Z,10.43
2023-01-08T16:03:48.788Z,10.43
2023-01-08T16:06:15.238Z,10.42
2023-01-08T16:08:45.871Z,10.42
2023-01-08T16:11:18.025Z,10.43
2023-01-08T16:13:45.083Z,10.37
2023-01-08T16:16:13.760Z,10.37
2023-01-08T16:18:40.561Z,10.37
2023-01-08T16:21:08.913Z,10.37
2023-01-08T16:23:40.221Z,10.33
2023-01-08T16:26:12.773Z,10.28
2023-01-08T16:28:39.362Z,10.27
2023-01-08T16:31:06.104Z,10.20
2023-01-08T16:33:32.510Z,10.19
2023-01-08T16:36:01.361Z,10.16
2023-01-08T16:38:28.594Z,10.14
2023-01-08T16:40:58.434Z,10.15
2023-01-08T16:43:26.143Z,10.12
2023-01-08T16:45:53.557Z,10.13
2023-01-08T16:48:20.639Z,10.13
2023-01-08T16:50:47.827Z,10.08
2023-01-08T16:53:17.231Z,10.07
2023-01-08T16:55:43.867Z,10.06
2023-01-08T16:58:10.410Z,10.03
2023-01-08T17:00:37.695Z,10.03
2023-01-08T17:03:05.664Z,10.02
2023-01-08T17:05:32.883Z,10.04
2023-01-08T17:07:59.314Z,10.04
2023-01-08T17:10:26.360Z,10.05
2023-01-08T17:12:52.900Z,10.05
2023-01-08T17:15:19.317Z,10.06
2023-01-08T17:17:45.751Z,10.06
2023-01-08T17:20:12.481Z,10.06
2023-01-08T17:22:38.877Z,10.07
2023-01-08T17:25:05.752Z,10.07
2023-01-08T17:27:34.876Z,10.05
2023-01-08T17:30:01.500Z,10.04
2023-01-08T17:32:30.274Z,10.03
2023-01-08T17:34:56.775Z,10.03
2023-01-08T17:37:23.179Z,10.03
2023-01-08T17:39:49.608Z,10.00
2023-01-08T17:42:25.285Z,10.03
2023-01-08T17:44:51.773Z,10.05
2023-01-08T17:47:19.784Z,10.07
2023-01-08T17:49:50.114Z,10.08
2023-01-08T17:52:17.034Z,10.07
2023-01-08T17:54:43.475Z,10.04
2023-01-08T17:57:10.232Z,10.04
2023-01-08T17:59:37.277Z,10.07
2023-01-08T18:02:03.955Z,10.08
2023-01-08T18:04:33.112Z,10.11
2023-01-08T18:06:59.728Z,10.16
2023-01-08T18:09:26.157Z,10.16
2023-01-08T18:11:53.724Z,10.16
2023-01-08T18:14:20.972Z,10.22
2023-01-08T18:16:49.348Z,10.23
2023-01-08T18:19:17.515Z,10.21
2023-01-08T18:21:44.667Z,10.19
2023-01-08T18:24:11.418Z,10.22
2023-01-08T18:26:37.855Z,10.27
2023-01-08T18:29:04.380Z,10.30
2023-01-08T18:31:30.845Z,10.30
2023-01-08T18:33:58.405Z,10.34
2023-01-08T18:36:24.784Z,10.32
2023-01-08T18:38:51.500Z,10.37
2023-01-08T18:41:38.606Z,10.40
2023-01-08T18:44:07.822Z,10.41
2023-01-08T18:46:34.667Z,10.40
2023-01-08T18:49:01.415Z,10.44
2023-01-08T18:51:27.825Z,10.46
2023-01-08T18:53:55.578Z,10.47
2023-01-08T18:56:26.800Z,10.46
2023-01-08T18:58:53.240Z,10.41
2023-01-08T19:01:19.719Z,10.36
2023-01-08T19:03:46.343Z,10.36
2023-01-08T19:06:14.213Z,10.40
2023-01-08T19:08:41.947Z,10.42
2023-01-08T19:11:09.614Z,10.46
2023-01-08T19:13:36.239Z,10.47
2023-01-08T19:16:08.045Z,10.51
2023-01-08T19:18:35.033Z,10.54
2023-01-08T19:21:01.592Z,10.58
2023-01-08T19:23:28.140Z,10.61
2023-01-08T19:25:55.202Z,10.62
2023-01-08T19:28:21.682Z,10.67
2023-01-08T19:30:58.558Z,10.70
2023-01-08T19:33:25.867Z,10.69
2023-01-08T19:35:52.530Z,10.71
2023-01-08T19:38:19.221Z,10.72
2023-01-08T19:40:45.738Z,10.74
2023-01-08T19:43:31.262Z,10.72
2023-01-08T19:46:05.214Z,10.71
2023-01-08T19:48:31.856Z,10.70
2023-01-08T19:50:58.382Z,10.68
2023-01-08T19:53:24.739Z,10.70
2023-01-08T19:55:51.142Z,10.72
2023-01-08T19:58:19.415Z,10.73
2023-01-08T20:00:46.389Z,10.73
2023-01-08T20:03:12.966Z,10.76
2023-01-08T20:05:43.295Z,10.79
2023-01-08T20:08:09.716Z,10.74
2023-01-08T20:10:36.112Z,10.72
2023-01-08T20:13:02.486Z,10.76
2023-01-08T20:15:28.996Z,10.73
2023-01-08T20:17:55.425Z,10.74
2023-01-08T20:20:21.831Z,10.71
2023-01-08T20:22:48.290Z,10.72
2023-01-08T20:25:14.767Z,10.73
2023-01-08T20:27:41.150Z,10.72
2023-01-08T20:30:10.237Z,10.72
2023-01-08T20:32:36.699Z,10.72
2023-01-08T20:35:03.211Z,10.72
2023-01-08T20:37:29.638Z,10.74
2023-01-08T20:39:56.045Z,10.73
2023-01-08T20:42:33.224Z,10.77
2023-01-08T20:45:00.286Z,10.77
2023-01-08T20:47:26.735Z,10.75
2023-01-08T20:49:53.193Z,10.77
2023-01-08T20:52:19.622Z,10.77
2023-01-08T20:54:46.047Z,10.78
2023-01-08T20:57:12.489Z,10.77
2023-01-08T20:59:38.979Z,10.79
2023-01-08T21:02:06.065Z,10.79
2023-01-08T21:04:32.883Z,10.78
2023-01-08T21:06:59.285Z,10.76
2023-01-08T21:09:25.687Z,10.74
2023-01-08T21:11:52.219Z,10.72
2023-01-08T21:14:18.660Z,10.70
2023-01-08T21:16:45.273Z,10.70
2023-01-08T21:19:11.751Z,10.68
2023-01-08T21:21:40.544Z,10.69
2023-01-08T21:24:09.455Z,10.68
2023-01-08T21:26:37.389Z,10.63
2023-01-08T21:29:06.189Z,10.62
2023-01-08T21:31:33.619Z,10.63
2023-01-08T21:34:01.602Z,10.62
2023-01-08T21:36:29.097Z,10.62
2023-01-08T21:38:57.124Z,10.55
2023-01-08T21:41:44.601Z,10.54
2023-01-08T21:44:32.385Z,10.42
2023-01-08T21:47:00.324Z,10.36
2023-01-08T21:49:27.425Z,10.33
2023-01-08T21:52:12.805Z,10.31
2023-01-08T21:54:39.799Z,10.26
2023-01-08T21:57:07.101Z,10.20
2023-01-08T21:59:34.078Z,10.20
2023-01-08T22:02:00.923Z,10.13
2023-01-08T22:04:27.798Z,10.10
2023-01-08T22:06:54.287Z,10.09
2023-01-08T22:09:20.966Z,10.08
2023-01-08T22:11:47.345Z,10.08
2023-01-08T22:14:13.787Z,10.07
2023-01-08T22:16:40.200Z,10.07
2023-01-08T22:19:06.628Z,10.04
2023-01-08T22:21:32.984Z,9.99
2023-01-08T22:23:59.425Z,10.02
2023-01-08T22:26:25.848Z,10.00
2023-01-08T22:28:52.286Z,10.00
2023-01-08T22:31:18.761Z,10.00
2023-01-08T22:33:45.321Z,9.93
2023-01-08T22:36:13.385Z,9.92
2023-01-08T22:38:39.943Z,9.92
2023-01-08T22:41:15.731Z,9.90
2023-01-08T22:43:42.253Z,9.89
2023-01-08T22:46:11.805Z,9.85
2023-01-08T22:48:38.277Z,9.85
2023-01-08T22:51:04.710Z,9.84
2023-01-08T22:53:31.248Z,9.82
2023-01-08T22:55:57.711Z,9.80
2023-01-08T22:58:24.139Z,9.79
2023-01-08T23:00:50.560Z,9.78
2023-01-08T23:03:17.045Z,9.78
2023-01-08T23:05:43.473Z,9.76
2023-01-08T23:08:09.989Z,9.75
2023-01-08T23:10:36.734Z,9.72
2023-01-08T23:13:03.218Z,9.72
2023-01-08T23:15:30.205Z,9.73
2023-01-08T23:17:56.630Z,9.70
2023-01-08T23:20:24.816Z,9.65
2023-01-08T23:22:51.395Z,9.63
2023-01-08T23:25:17.864Z,9.62
2023-01-08T23:27:44.865Z,9.56
2023-01-08T23:30:12.465Z,9.52
2023-01-08T23:32:39.775Z,9.47
2023-01-08T23:35:06.558Z,9.49
2023-01-08T23:37:34.192Z,9.43
2023-01-08T23:40:00.576Z,9.45
2023-01-08T23:42:29.157Z,9.42
2023-01-08T23:44:55.566Z,9.30
2023-01-08T23:47:22.146Z,9.24
2023-01-08T23:49:48.647Z,9.22
2023-01-08T23:52:15.077Z,9.24
2023-01-08T23:54:41.514Z,9.26
2023-01-08T23:57:07.917Z,9.25
2023-01-08T23:59:34.311Z,9.22
