createdAt,value
2019-04-14T00:02:14.180Z,11.51
2019-04-14T00:04:40.147Z,11.51
2019-04-14T00:07:06.387Z,11.48
2019-04-14T00:09:33.703Z,11.43
2019-04-14T00:11:59.119Z,11.39
2019-04-14T00:14:25.367Z,11.39
2019-04-14T00:16:51.671Z,11.42
2019-04-14T00:19:17.985Z,11.40
2019-04-14T00:21:45.371Z,11.43
2019-04-14T00:24:11.575Z,11.41
2019-04-14T00:26:37.928Z,11.43
2019-04-14T00:29:04.466Z,11.43
2019-04-14T00:31:30.723Z,11.42
2019-04-14T00:33:56.353Z,11.32
2019-04-14T00:36:22.260Z,11.33
2019-04-14T00:38:49.652Z,11.32
2019-04-14T00:41:15.917Z,11.30
2019-04-14T00:43:41.726Z,11.34
2019-04-14T00:46:07.955Z,11.35
2019-04-14T00:48:34.205Z,11.34
2019-04-14T00:51:00.568Z,11.35
2019-04-14T00:53:27.474Z,11.30
2019-04-14T00:55:53.328Z,11.30
2019-04-14T00:58:19.272Z,11.27
2019-04-14T01:00:45.610Z,11.28
2019-04-14T01:03:11.933Z,11.25
2019-04-14T01:05:39.261Z,11.20
2019-04-14T01:08:05.268Z,11.16
2019-04-14T01:10:32.104Z,11.09
2019-04-14T01:12:58.180Z,11.11
2019-04-14T01:15:24.579Z,11.16
2019-04-14T01:17:50.648Z,11.11
2019-04-14T01:20:16.724Z,11.10
2019-04-14T01:22:42.566Z,11.13
2019-04-14T01:25:08.882Z,11.20
2019-04-14T01:27:36.254Z,11.22
2019-04-14T01:30:02.680Z,11.15
2019-04-14T01:32:28.345Z,11.10
2019-04-14T01:34:55.471Z,11.09
2019-04-14T01:37:20.480Z,11.08
2019-04-14T01:39:48.093Z,11.05
2019-04-14T01:42:13.800Z,11.12
2019-04-14T01:44:39.611Z,11.17
2019-04-14T01:47:05.737Z,11.17
2019-04-14T01:49:32.989Z,11.16
2019-04-14T01:51:59.225Z,11.13
2019-04-14T01:54:25.670Z,11.15
2019-04-14T01:56:51.407Z,11.20
2019-04-14T01:59:17.390Z,11.19
2019-04-14T02:01:44.095Z,11.17
2019-04-14T02:04:10.031Z,11.16
2019-04-14T02:06:37.426Z,11.17
2019-04-14T02:09:03.288Z,11.18
2019-04-14T02:11:29.254Z,11.22
2019-04-14T02:13:55.293Z,11.10
2019-04-14T02:16:32.267Z,11.10
2019-04-14T02:18:50.623Z,11.11
2019-04-14T02:21:14.952Z,11.16
2019-04-14T02:23:41.144Z,11.17
2019-04-14T02:26:07.021Z,11.15
2019-04-14T02:28:33.243Z,11.19
2019-04-14T02:31:13.444Z,11.17
2019-04-14T02:33:55.203Z,11.13
2019-04-14T02:36:28.016Z,11.07
2019-04-14T02:38:49.022Z,11.07
2019-04-14T02:43:45.380Z,11.00
2019-04-14T02:50:56.263Z,10.92
2019-04-14T02:53:30.820Z,10.97
2019-04-14T02:55:49.155Z,11.02
2019-04-14T02:58:21.844Z,11.01
2019-04-14T03:00:45.639Z,10.99
2019-04-14T03:03:10.880Z,11.01
2019-04-14T03:05:37.233Z,11.00
2019-04-14T03:08:04.293Z,10.98
2019-04-14T03:10:31.999Z,10.95
2019-04-14T03:13:01.153Z,10.99
2019-04-14T03:15:27.978Z,11.00
2019-04-14T03:17:47.365Z,11.04
2019-04-14T03:20:27.970Z,11.04
2019-04-14T03:22:51.770Z,11.03
2019-04-14T03:24:50.379Z,11.03
2019-04-14T03:27:45.720Z,11.05
2019-04-14T03:30:05.024Z,11.03
2019-04-14T03:35:03.651Z,11.03
2019-04-14T03:37:39.521Z,11.05
2019-04-14T03:42:13.251Z,11.03
2019-04-14T03:44:37.604Z,11.01
2019-04-14T03:49:32.240Z,11.01
2019-04-14T03:51:59.575Z,11.03
2019-04-14T03:54:15.889Z,11.00
2019-04-14T03:56:21.638Z,11.05
2019-04-14T03:58:48.603Z,11.01
2019-04-14T04:01:15.005Z,11.02
2019-04-14T04:03:41.350Z,11.01
2019-04-14T04:06:07.469Z,11.04
2019-04-14T04:08:33.377Z,11.04
2019-04-14T04:10:59.807Z,11.10
2019-04-14T04:13:25.937Z,11.13
2019-04-14T04:15:52.001Z,11.19
2019-04-14T04:18:18.072Z,11.20
2019-04-14T04:20:45.522Z,11.17
2019-04-14T04:23:11.742Z,11.17
2019-04-14T04:25:37.855Z,11.20
2019-04-14T04:28:03.755Z,11.23
2019-04-14T04:30:29.797Z,11.25
2019-04-14T04:32:56.010Z,11.26
2019-04-14T04:35:22.318Z,11.22
2019-04-14T04:37:49.740Z,11.18
2019-04-14T04:40:15.738Z,11.14
2019-04-14T04:42:41.638Z,11.24
2019-04-14T04:45:08.143Z,11.38
2019-04-14T04:47:33.960Z,11.46
2019-04-14T04:50:00.293Z,11.60
2019-04-14T04:52:26.598Z,11.57
2019-04-14T04:54:53.826Z,11.54
2019-04-14T04:57:19.921Z,11.70
2019-04-14T04:59:45.580Z,11.78
2019-04-14T05:02:11.913Z,11.82
2019-04-14T05:04:39.386Z,11.87
2019-04-14T05:07:05.615Z,11.97
2019-04-14T05:09:31.616Z,12.03
2019-04-14T05:11:57.788Z,12.08
2019-04-14T05:14:24.047Z,12.13
2019-04-14T05:16:50.751Z,12.18
2019-04-14T05:19:23.609Z,12.25
2019-04-14T05:21:43.066Z,12.29
2019-04-14T05:24:09.268Z,12.38
2019-04-14T05:26:35.215Z,12.45
2019-04-14T05:29:01.576Z,12.46
2019-04-14T05:31:29.115Z,12.54
2019-04-14T05:33:55.237Z,12.64
2019-04-14T05:36:21.442Z,12.76
2019-04-14T05:38:47.440Z,12.85
2019-04-14T05:41:13.692Z,12.88
2019-04-14T05:43:48.208Z,12.90
2019-04-14T05:46:05.826Z,13.00
2019-04-14T05:48:32.162Z,13.20
2019-04-14T05:50:59.771Z,13.38
2019-04-14T05:53:26.136Z,13.44
2019-04-14T05:55:52.425Z,13.53
2019-04-14T05:58:18.497Z,13.71
2019-04-14T06:00:43.828Z,13.87
2019-04-14T06:03:10.347Z,14.00
2019-04-14T06:05:36.510Z,14.06
2019-04-14T06:08:02.801Z,14.13
2019-04-14T06:10:29.125Z,14.15
2019-04-14T06:12:55.446Z,14.20
2019-04-14T06:15:21.808Z,14.17
2019-04-14T06:17:48.141Z,14.26
2019-04-14T06:20:14.479Z,14.54
2019-04-14T06:22:40.795Z,14.91
2019-04-14T06:25:07.121Z,15.24
2019-04-14T06:27:33.451Z,15.40
2019-04-14T06:29:59.752Z,15.37
2019-04-14T06:32:26.058Z,15.39
2019-04-14T06:34:52.380Z,15.43
2019-04-14T06:37:18.701Z,15.54
2019-04-14T06:39:45.024Z,15.62
2019-04-14T06:42:11.335Z,15.42
2019-04-14T06:44:37.636Z,15.43
2019-04-14T06:47:03.972Z,15.30
2019-04-14T06:49:30.294Z,15.15
2019-04-14T06:51:56.618Z,15.07
2019-04-14T06:54:22.937Z,15.23
2019-04-14T06:56:49.252Z,15.43
2019-04-14T06:59:15.648Z,15.50
2019-04-14T07:01:41.966Z,15.48
2019-04-14T07:04:08.297Z,15.43
2019-04-14T07:06:34.622Z,15.40
2019-04-14T07:09:00.942Z,15.32
2019-04-14T07:11:27.332Z,15.18
2019-04-14T07:13:53.655Z,15.15
2019-04-14T07:16:19.979Z,15.43
2019-04-14T07:18:46.314Z,15.62
2019-04-14T07:21:12.644Z,15.80
2019-04-14T07:23:38.947Z,15.76
2019-04-14T07:26:05.282Z,15.61
2019-04-14T07:28:31.613Z,15.37
2019-04-14T07:30:57.937Z,15.12
2019-04-14T07:33:24.250Z,14.93
2019-04-14T07:35:50.583Z,14.82
2019-04-14T07:38:16.889Z,14.72
2019-04-14T07:40:43.211Z,14.68
2019-04-14T07:43:09.536Z,14.66
2019-04-14T07:45:35.863Z,14.75
2019-04-14T07:48:02.181Z,14.80
2019-04-14T07:50:28.506Z,14.84
2019-04-14T07:52:54.832Z,14.82
2019-04-14T07:55:21.165Z,14.87
2019-04-14T07:57:47.495Z,15.00
2019-04-14T08:00:13.843Z,15.21
2019-04-14T08:02:40.188Z,15.46
2019-04-14T08:05:06.487Z,15.56
2019-04-14T08:07:32.812Z,15.60
2019-04-14T08:09:59.130Z,15.59
2019-04-14T08:12:25.487Z,15.66
2019-04-14T08:14:51.817Z,15.68
2019-04-14T08:17:18.144Z,15.75
2019-04-14T08:19:44.467Z,15.75
2019-04-14T08:22:10.796Z,15.75
2019-04-14T08:24:37.129Z,15.71
2019-04-14T08:27:03.438Z,15.69
2019-04-14T08:29:29.762Z,15.61
2019-04-14T08:31:56.085Z,15.63
2019-04-14T08:34:22.415Z,15.82
2019-04-14T08:36:48.733Z,16.03
2019-04-14T08:39:15.031Z,16.04
2019-04-14T08:41:41.399Z,16.02
2019-04-14T08:44:07.744Z,16.02
2019-04-14T08:46:34.069Z,15.91
2019-04-14T08:49:00.736Z,15.85
2019-04-14T08:51:27.074Z,16.07
2019-04-14T08:53:53.400Z,16.30
2019-04-14T08:56:19.713Z,16.35
2019-04-14T08:58:46.020Z,16.33
2019-04-14T09:01:12.363Z,16.28
2019-04-14T09:03:38.709Z,16.16
2019-04-14T09:06:05.031Z,15.97
2019-04-14T09:08:31.339Z,15.90
2019-04-14T09:10:57.664Z,15.87
2019-04-14T09:13:23.981Z,15.78
2019-04-14T09:15:50.285Z,15.74
2019-04-14T09:18:16.647Z,15.75
2019-04-14T09:20:52.129Z,15.92
2019-04-14T09:23:09.224Z,16.07
2019-04-14T09:25:35.553Z,16.39
2019-04-14T09:28:01.881Z,16.64
2019-04-14T09:30:28.215Z,16.89
2019-04-14T09:32:54.539Z,17.00
2019-04-14T09:35:20.862Z,17.13
2019-04-14T09:37:47.194Z,17.59
2019-04-14T09:40:13.528Z,17.79
2019-04-14T09:42:39.836Z,17.84
2019-04-14T09:45:06.194Z,17.83
2019-04-14T09:47:32.529Z,17.70
2019-04-14T09:49:58.872Z,17.63
2019-04-14T09:52:25.194Z,17.71
2019-04-14T09:54:51.499Z,17.61
2019-04-14T09:57:17.853Z,17.39
2019-04-14T09:59:44.177Z,17.52
2019-04-14T10:02:10.490Z,17.73
2019-04-14T10:04:36.821Z,17.87
2019-04-14T10:07:03.143Z,18.18
2019-04-14T10:09:29.469Z,18.25
2019-04-14T10:11:56.513Z,18.16
2019-04-14T10:14:22.270Z,18.00
2019-04-14T10:16:48.563Z,17.75
2019-04-14T10:19:14.877Z,17.61
2019-04-14T10:21:41.191Z,17.73
2019-04-14T10:24:07.535Z,17.72
2019-04-14T10:26:33.903Z,17.59
2019-04-14T10:29:00.223Z,17.53
2019-04-14T10:31:26.546Z,17.49
2019-04-14T10:33:52.866Z,17.59
2019-04-14T10:36:19.296Z,17.94
2019-04-14T10:38:45.753Z,18.29
2019-04-14T10:41:12.653Z,18.43
2019-04-14T10:43:39.138Z,18.63
2019-04-14T10:46:05.474Z,18.62
2019-04-14T10:48:31.866Z,18.48
2019-04-14T10:50:58.622Z,18.30
2019-04-14T10:53:25.132Z,18.10
2019-04-14T10:55:51.744Z,18.00
2019-04-14T10:58:18.256Z,18.04
2019-04-14T11:00:44.692Z,18.23
2019-04-14T11:03:11.548Z,18.35
2019-04-14T11:05:38.199Z,18.49
2019-04-14T11:08:04.760Z,18.58
2019-04-14T11:10:31.460Z,18.76
2019-04-14T11:12:58.661Z,18.84
2019-04-14T11:15:25.029Z,18.92
2019-04-14T11:17:51.471Z,19.04
2019-04-14T11:20:18.103Z,19.19
2019-04-14T11:22:44.609Z,19.18
2019-04-14T11:25:11.205Z,19.23
2019-04-14T11:27:37.643Z,19.46
2019-04-14T11:30:03.975Z,19.55
2019-04-14T11:32:30.590Z,19.65
2019-04-14T11:34:57.159Z,19.75
2019-04-14T11:37:23.655Z,19.83
2019-04-14T11:39:50.399Z,19.89
2019-04-14T11:42:16.881Z,19.91
2019-04-14T11:44:43.841Z,19.90
2019-04-14T11:47:10.228Z,19.87
2019-04-14T11:49:36.607Z,19.77
2019-04-14T11:52:04.630Z,19.70
2019-04-14T11:54:30.931Z,19.68
2019-04-14T11:56:57.257Z,19.65
2019-04-14T11:59:23.611Z,19.57
2019-04-14T12:01:49.957Z,19.49
2019-04-14T12:04:16.264Z,19.35
2019-04-14T12:06:42.568Z,19.29
2019-04-14T12:09:08.962Z,19.35
2019-04-14T12:11:35.291Z,19.34
2019-04-14T12:14:01.642Z,19.39
2019-04-14T12:16:27.968Z,19.47
2019-04-14T12:18:54.287Z,19.48
2019-04-14T12:21:20.602Z,19.50
2019-04-14T12:23:46.922Z,19.50
2019-04-14T12:26:13.248Z,19.45
2019-04-14T12:28:40.468Z,19.47
2019-04-14T12:31:06.529Z,19.39
2019-04-14T12:33:32.229Z,19.38
2019-04-14T12:35:58.586Z,19.43
2019-04-14T12:38:24.911Z,19.48
2019-04-14T12:40:52.342Z,19.48
2019-04-14T12:43:17.545Z,19.46
2019-04-14T12:45:43.865Z,19.40
2019-04-14T12:48:10.192Z,19.29
2019-04-14T12:50:36.496Z,19.05
2019-04-14T12:53:02.825Z,18.89
2019-04-14T12:55:29.116Z,18.73
2019-04-14T12:57:55.436Z,18.68
2019-04-14T13:00:21.767Z,18.69
2019-04-14T13:02:48.095Z,18.68
2019-04-14T13:05:14.403Z,18.58
2019-04-14T13:07:40.731Z,18.73
2019-04-14T13:10:07.060Z,18.90
2019-04-14T13:12:33.365Z,19.04
2019-04-14T13:15:02.673Z,18.98
2019-04-14T13:17:26.008Z,18.99
2019-04-14T13:19:52.341Z,19.06
2019-04-14T13:22:18.667Z,19.15
2019-04-14T13:24:44.985Z,19.15
2019-04-14T13:27:11.351Z,19.09
2019-04-14T13:29:37.682Z,19.01
2019-04-14T13:32:03.999Z,18.94
2019-04-14T13:34:30.336Z,18.86
2019-04-14T13:36:56.661Z,18.78
2019-04-14T13:39:22.991Z,18.75
2019-04-14T13:41:49.297Z,18.70
2019-04-14T13:44:15.673Z,18.64
2019-04-14T13:46:42.005Z,18.60
2019-04-14T13:49:08.326Z,18.58
2019-04-14T13:51:34.634Z,18.62
2019-04-14T13:54:00.961Z,18.64
2019-04-14T13:56:27.264Z,18.50
2019-04-14T13:58:53.616Z,18.41
2019-04-14T14:01:19.915Z,18.22
2019-04-14T14:03:46.243Z,18.27
2019-04-14T14:06:12.567Z,18.26
2019-04-14T14:08:38.937Z,18.23
2019-04-14T14:11:05.205Z,18.48
2019-04-14T14:13:31.514Z,18.52
2019-04-14T14:15:57.829Z,18.61
2019-04-14T14:18:24.162Z,18.62
2019-04-14T14:20:50.498Z,18.38
2019-04-14T14:23:16.816Z,18.43
2019-04-14T14:25:43.166Z,18.54
2019-04-14T14:28:09.475Z,18.48
2019-04-14T14:30:35.809Z,18.44
2019-04-14T14:33:02.135Z,18.53
2019-04-14T14:35:28.474Z,18.50
2019-04-14T14:37:54.810Z,18.58
2019-04-14T14:40:21.152Z,18.64
2019-04-14T14:42:47.484Z,18.42
2019-04-14T14:45:13.796Z,18.47
2019-04-14T14:47:40.143Z,18.50
2019-04-14T14:50:06.474Z,18.54
2019-04-14T14:52:32.820Z,18.44
2019-04-14T14:54:59.130Z,18.57
2019-04-14T14:57:25.446Z,18.52
2019-04-14T14:59:51.795Z,18.39
2019-04-14T15:02:18.096Z,18.41
2019-04-14T15:04:44.405Z,18.39
2019-04-14T15:07:10.718Z,18.44
2019-04-14T15:09:37.046Z,18.48
2019-04-14T15:12:03.376Z,18.50
2019-04-14T15:14:29.735Z,18.17
2019-04-14T15:16:56.039Z,17.88
2019-04-14T15:19:22.384Z,17.64
2019-04-14T15:21:48.674Z,17.54
2019-04-14T15:24:14.984Z,17.37
2019-04-14T15:26:41.299Z,17.21
2019-04-14T15:29:07.633Z,17.09
2019-04-14T15:31:33.955Z,17.00
2019-04-14T15:34:00.276Z,16.93
2019-04-14T15:36:26.641Z,16.86
2019-04-14T15:38:52.963Z,16.71
2019-04-14T15:41:19.275Z,16.58
2019-04-14T15:43:45.579Z,16.56
2019-04-14T15:46:11.911Z,16.55
2019-04-14T15:48:38.237Z,16.52
2019-04-14T15:51:04.558Z,16.51
2019-04-14T15:53:37.762Z,16.53
2019-04-14T15:55:57.234Z,16.52
2019-04-14T15:58:23.561Z,16.44
2019-04-14T16:00:49.882Z,16.29
2019-04-14T16:03:16.188Z,16.22
2019-04-14T16:05:43.709Z,16.21
2019-04-14T16:08:08.838Z,16.21
2019-04-14T16:10:35.165Z,16.20
2019-04-14T16:13:02.698Z,16.12
2019-04-14T16:15:29.013Z,15.99
2019-04-14T16:17:55.346Z,15.92
2019-04-14T16:20:21.705Z,15.89
2019-04-14T16:22:48.025Z,15.87
2019-04-14T16:25:14.346Z,15.80
2019-04-14T16:27:40.659Z,15.73
2019-04-14T16:30:06.985Z,15.68
2019-04-14T16:32:33.307Z,15.64
2019-04-14T16:34:59.608Z,15.61
2019-04-14T16:37:25.973Z,15.59
2019-04-14T16:39:52.296Z,15.54
2019-04-14T16:42:18.748Z,15.52
2019-04-14T16:44:45.078Z,15.44
2019-04-14T16:47:11.398Z,15.41
2019-04-14T16:49:37.803Z,15.53
2019-04-14T16:52:07.206Z,15.83
2019-04-14T16:54:33.539Z,15.89
2019-04-14T16:56:59.889Z,15.75
2019-04-14T16:59:26.230Z,15.58
2019-04-14T17:01:52.540Z,15.47
2019-04-14T17:04:18.929Z,15.40
2019-04-14T17:06:45.233Z,15.31
2019-04-14T17:09:11.541Z,15.27
2019-04-14T17:11:37.847Z,15.20
2019-04-14T17:14:04.247Z,15.15
2019-04-14T17:16:30.606Z,15.15
2019-04-14T17:18:56.938Z,15.12
2019-04-14T17:21:23.472Z,15.08
2019-04-14T17:23:49.818Z,15.09
2019-04-14T17:26:16.236Z,15.08
2019-04-14T17:28:42.558Z,15.08
2019-04-14T17:31:09.091Z,15.07
2019-04-14T17:33:35.423Z,15.02
2019-04-14T17:36:01.732Z,15.01
2019-04-14T17:38:28.096Z,14.98
2019-04-14T17:40:54.410Z,14.96
2019-04-14T17:43:20.753Z,14.95
2019-04-14T17:45:47.104Z,14.94
2019-04-14T17:48:13.428Z,14.85
2019-04-14T17:50:40.824Z,14.85
2019-04-14T17:53:06.075Z,14.84
2019-04-14T17:55:32.406Z,14.81
2019-04-14T17:57:58.716Z,14.77
2019-04-14T18:00:25.063Z,14.74
2019-04-14T18:02:51.380Z,14.67
2019-04-14T18:05:17.685Z,14.66
2019-04-14T18:07:44.003Z,14.69
2019-04-14T18:10:10.318Z,14.74
2019-04-14T18:12:36.650Z,14.69
2019-04-14T18:15:02.986Z,14.67
2019-04-14T18:17:29.307Z,14.62
2019-04-14T18:19:55.618Z,14.59
2019-04-14T18:22:21.947Z,14.55
2019-04-14T18:24:48.253Z,14.55
2019-04-14T18:27:14.627Z,14.56
2019-04-14T18:29:40.965Z,14.59
2019-04-14T18:32:07.284Z,14.56
2019-04-14T18:37:14.078Z,14.51
2019-04-14T18:39:40.485Z,14.51
2019-04-14T18:42:06.796Z,14.49
2019-04-14T18:44:37.147Z,14.43
2019-04-14T18:47:15.020Z,14.41
2019-04-14T18:49:43.710Z,14.38
2019-04-14T18:52:17.408Z,14.43
2019-04-14T18:54:54.407Z,14.48
2019-04-14T18:57:19.054Z,14.48
2019-04-14T18:59:45.483Z,14.40
2019-04-14T19:02:11.794Z,14.46
2019-04-14T19:04:38.335Z,14.45
2019-04-14T19:09:39.898Z,14.37
2019-04-14T19:12:06.232Z,14.35
2019-04-14T19:14:32.536Z,14.28
2019-04-14T19:16:58.874Z,14.29
2019-04-14T19:19:25.200Z,14.27
2019-04-14T19:21:51.543Z,14.23
2019-04-14T19:24:17.874Z,14.21
2019-04-14T19:26:44.198Z,14.18
2019-04-14T19:29:10.509Z,14.19
2019-04-14T19:31:36.839Z,14.18
2019-04-14T19:34:03.195Z,14.13
2019-04-14T19:36:29.531Z,14.12
2019-04-14T19:38:55.849Z,14.10
2019-04-14T19:41:22.174Z,14.05
2019-04-14T19:43:48.481Z,14.03
2019-04-14T19:46:14.806Z,14.02
2019-04-14T19:48:41.135Z,14.02
2019-04-14T19:51:07.464Z,13.99
2019-04-14T19:53:33.786Z,13.98
2019-04-14T19:56:00.134Z,13.94
2019-04-14T19:58:26.455Z,13.94
2019-04-14T20:00:52.782Z,13.92
2019-04-14T20:03:19.109Z,13.90
2019-04-14T20:05:45.438Z,13.88
2019-04-14T20:08:11.744Z,13.89
2019-04-14T20:10:38.070Z,13.90
2019-04-14T20:13:04.412Z,13.91
2019-04-14T20:15:30.724Z,13.88
2019-04-14T20:17:57.042Z,13.84
2019-04-14T20:20:23.355Z,13.84
2019-04-14T20:22:49.648Z,13.86
2019-04-14T20:25:15.975Z,13.87
2019-04-14T20:27:42.275Z,13.86
2019-04-14T20:30:08.588Z,13.83
2019-04-14T20:32:34.910Z,13.79
2019-04-14T20:35:01.215Z,13.73
2019-04-14T20:37:27.536Z,13.71
2019-04-14T20:39:53.846Z,13.77
2019-04-14T20:42:20.153Z,13.80
2019-04-14T20:44:46.468Z,13.86
2019-04-14T20:47:12.794Z,13.86
2019-04-14T20:49:39.120Z,13.84
2019-04-14T20:52:05.446Z,13.87
2019-04-14T20:54:34.268Z,13.78
2019-04-14T20:57:00.618Z,13.72
2019-04-14T20:59:26.957Z,13.72
2019-04-14T21:01:53.276Z,13.71
2019-04-14T21:04:19.599Z,13.64
2019-04-14T21:06:45.895Z,13.61
2019-04-14T21:09:12.224Z,13.52
2019-04-14T21:11:38.540Z,13.48
2019-04-14T21:14:04.865Z,13.52
2019-04-14T21:16:31.167Z,13.49
2019-04-14T21:18:57.500Z,13.39
2019-04-14T21:21:23.803Z,13.37
2019-04-14T21:23:50.130Z,13.36
2019-04-14T21:26:16.457Z,13.35
2019-04-14T21:28:42.953Z,13.32
2019-04-14T21:31:09.272Z,13.29
2019-04-14T21:33:35.594Z,13.28
2019-04-14T21:36:01.910Z,13.31
2019-04-14T21:38:28.229Z,13.28
2019-04-14T21:40:54.588Z,13.26
2019-04-14T21:43:20.911Z,13.25
2019-04-14T21:45:47.292Z,13.27
2019-04-14T21:48:13.553Z,13.28
2019-04-14T21:50:39.876Z,13.24
2019-04-14T21:53:06.205Z,13.18
2019-04-14T21:55:32.512Z,13.14
2019-04-14T21:57:58.855Z,13.15
2019-04-14T22:00:25.164Z,13.11
2019-04-14T22:02:51.497Z,13.12
2019-04-14T22:05:17.803Z,13.14
2019-04-14T22:07:44.121Z,13.22
2019-04-14T22:10:10.462Z,13.25
2019-04-14T22:12:36.833Z,13.28
2019-04-14T22:15:03.138Z,13.23
2019-04-14T22:17:29.456Z,13.23
2019-04-14T22:19:55.765Z,13.22
2019-04-14T22:22:22.093Z,13.22
2019-04-14T22:24:50.952Z,13.22
2019-04-14T22:27:14.855Z,13.21
2019-04-14T22:29:41.180Z,13.23
2019-04-14T22:32:07.474Z,13.25
2019-04-14T22:34:33.813Z,13.27
2019-04-14T22:37:00.200Z,13.26
2019-04-14T22:39:26.507Z,13.20
2019-04-14T22:41:52.902Z,13.14
2019-04-14T22:44:19.227Z,13.13
2019-04-14T22:46:45.547Z,13.11
2019-04-14T22:49:11.898Z,13.11
2019-04-14T22:51:38.210Z,13.10
2019-04-14T22:54:04.595Z,13.06
2019-04-14T22:56:39.263Z,13.06
2019-04-14T22:58:57.149Z,13.05
2019-04-14T23:01:23.470Z,13.03
2019-04-14T23:03:49.796Z,13.00
2019-04-14T23:06:16.125Z,12.98
2019-04-14T23:08:42.446Z,12.94
2019-04-14T23:11:08.777Z,12.94
2019-04-14T23:13:35.100Z,12.93
2019-04-14T23:16:01.398Z,12.92
2019-04-14T23:18:27.708Z,12.87
2019-04-14T23:20:54.041Z,12.85
2019-04-14T23:23:20.366Z,12.86
2019-04-14T23:25:46.679Z,12.88
2019-04-14T23:28:13.002Z,12.94
2019-04-14T23:30:39.308Z,12.98
2019-04-14T23:33:05.643Z,12.89
2019-04-14T23:35:31.959Z,12.93
2019-04-14T23:37:58.261Z,12.82
2019-04-14T23:40:24.606Z,12.76
2019-04-14T23:42:50.903Z,12.74
2019-04-14T23:45:17.232Z,12.70
2019-04-14T23:47:43.549Z,12.69
2019-04-14T23:50:09.873Z,12.69
2019-04-14T23:52:36.198Z,12.66
2019-04-14T23:55:02.515Z,12.61
2019-04-14T23:57:28.847Z,12.58
2019-04-14T23:59:55.149Z,12.52
