createdAt,value
2018-07-04T00:00:25.174Z,40.35
2018-07-04T00:03:04.622Z,41.01
2018-07-04T00:05:44.205Z,41.10
2018-07-04T00:08:23.775Z,42.57
2018-07-04T00:11:03.151Z,43.30
2018-07-04T00:13:42.610Z,43.02
2018-07-04T00:16:22.350Z,43.11
2018-07-04T00:19:01.838Z,42.55
2018-07-04T00:21:41.326Z,42.74
2018-07-04T00:24:20.775Z,42.24
2018-07-04T00:27:00.179Z,42.36
2018-07-04T00:29:39.674Z,43.10
2018-07-04T00:32:19.102Z,43.82
2018-07-04T00:34:58.498Z,43.30
2018-07-04T00:37:37.958Z,42.79
2018-07-04T00:40:17.416Z,43.38
2018-07-04T00:42:56.894Z,43.13
2018-07-04T00:45:36.270Z,41.47
2018-07-04T00:48:15.662Z,40.70
2018-07-04T00:50:55.206Z,41.31
2018-07-04T00:53:34.610Z,40.14
2018-07-04T00:56:13.986Z,42.15
2018-07-04T00:58:53.429Z,40.86
2018-07-04T01:01:32.973Z,41.23
2018-07-04T01:04:12.560Z,44.68
2018-07-04T01:06:51.910Z,47.49
2018-07-04T01:09:31.262Z,48.05
2018-07-04T01:12:10.738Z,49.45
2018-07-04T01:14:50.251Z,48.81
2018-07-04T01:17:29.801Z,48.99
2018-07-04T01:20:09.334Z,49.11
2018-07-04T01:22:49.040Z,50.51
2018-07-04T01:25:28.397Z,51.13
2018-07-04T01:28:07.874Z,51.70
2018-07-04T01:30:47.229Z,51.95
2018-07-04T01:33:26.679Z,52.80
2018-07-04T01:36:05.994Z,53.28
2018-07-04T01:38:45.486Z,52.72
2018-07-04T01:41:24.786Z,53.57
2018-07-04T01:44:04.354Z,53.40
2018-07-04T01:46:43.792Z,53.72
2018-07-04T01:49:23.339Z,53.78
2018-07-04T01:52:02.842Z,53.28
2018-07-04T01:54:42.370Z,53.15
2018-07-04T01:57:21.854Z,52.27
2018-07-04T02:00:01.398Z,52.01
2018-07-04T02:02:40.771Z,51.95
2018-07-04T02:05:20.170Z,51.70
2018-07-04T02:07:59.531Z,52.03
2018-07-04T02:10:38.859Z,51.39
2018-07-04T02:13:18.263Z,51.37
2018-07-04T02:15:57.638Z,51.47
2018-07-04T02:18:37.070Z,51.07
2018-07-04T02:21:16.649Z,50.62
2018-07-04T02:23:56.015Z,50.27
2018-07-04T02:26:35.341Z,49.18
2018-07-04T02:29:14.906Z,49.02
2018-07-04T02:31:54.391Z,49.48
2018-07-04T02:34:33.754Z,48.63
2018-07-04T02:37:13.174Z,47.39
2018-07-04T02:39:52.575Z,47.39
2018-07-04T02:42:32.131Z,46.50
2018-07-04T02:45:11.506Z,46.55
2018-07-04T02:47:51.021Z,46.23
2018-07-04T02:50:30.287Z,45.20
2018-07-04T02:53:09.798Z,45.22
2018-07-04T02:55:49.211Z,44.87
2018-07-04T02:58:28.603Z,44.57
2018-07-04T03:01:08.007Z,44.46
2018-07-04T03:03:47.382Z,44.24
2018-07-04T03:06:26.894Z,44.00
2018-07-04T03:09:06.322Z,44.36
2018-07-04T03:11:45.703Z,46.09
2018-07-04T03:14:25.006Z,46.43
2018-07-04T03:17:04.610Z,45.99
2018-07-04T03:19:44.041Z,45.75
2018-07-04T03:22:23.403Z,44.28
2018-07-04T03:25:02.750Z,45.53
2018-07-04T03:27:42.335Z,46.52
2018-07-04T03:30:21.839Z,46.73
2018-07-04T03:33:01.245Z,46.32
2018-07-04T03:35:40.671Z,45.46
2018-07-04T03:38:20.122Z,45.14
2018-07-04T03:40:59.470Z,44.49
2018-07-04T03:43:39.006Z,44.34
2018-07-04T03:46:18.507Z,44.60
2018-07-04T03:48:58.023Z,44.38
2018-07-04T03:51:37.550Z,44.89
2018-07-04T03:54:17.046Z,44.55
2018-07-04T03:56:56.425Z,44.39
2018-07-04T03:59:35.814Z,44.90
2018-07-04T04:02:15.440Z,45.13
2018-07-04T04:04:54.747Z,45.16
2018-07-04T04:07:34.111Z,45.71
2018-07-04T04:10:13.478Z,45.69
2018-07-04T04:12:53.081Z,46.53
2018-07-04T04:15:32.562Z,46.21
2018-07-04T04:18:12.370Z,46.21
2018-07-04T04:20:51.879Z,46.13
2018-07-04T04:23:31.278Z,46.20
2018-07-04T04:26:10.695Z,46.50
2018-07-04T04:28:50.086Z,45.94
2018-07-04T04:31:29.699Z,44.97
2018-07-04T04:34:09.178Z,44.69
2018-07-04T04:36:48.624Z,46.02
2018-07-04T04:39:27.994Z,46.04
2018-07-04T04:42:07.471Z,45.19
2018-07-04T04:44:47.042Z,45.89
2018-07-04T04:47:26.382Z,46.55
2018-07-04T04:50:05.826Z,46.99
2018-07-04T04:52:45.266Z,46.88
2018-07-04T04:55:24.967Z,46.06
2018-07-04T04:58:04.463Z,48.71
2018-07-04T05:00:43.926Z,48.68
2018-07-04T05:03:23.285Z,49.13
2018-07-04T05:06:02.889Z,50.35
2018-07-04T05:08:42.386Z,50.24
2018-07-04T05:11:21.790Z,49.89
2018-07-04T05:14:01.199Z,49.81
2018-07-04T05:16:40.690Z,50.11
2018-07-04T05:19:20.110Z,50.71
2018-07-04T05:21:59.637Z,51.11
2018-07-04T05:24:38.982Z,50.19
2018-07-04T05:27:18.406Z,51.10
2018-07-04T05:29:57.917Z,50.81
2018-07-04T05:32:37.343Z,49.84
2018-07-04T05:35:16.712Z,48.21
2018-07-04T05:37:56.099Z,47.67
2018-07-04T05:40:35.434Z,48.01
2018-07-04T05:43:14.890Z,47.36
2018-07-04T05:45:54.395Z,47.37
2018-07-04T05:48:33.820Z,46.87
2018-07-04T05:51:13.311Z,46.55
2018-07-04T05:53:52.758Z,47.31
2018-07-04T05:56:32.097Z,48.39
2018-07-04T05:59:11.546Z,47.83
2018-07-04T06:01:51.133Z,46.99
2018-07-04T06:04:30.723Z,47.07
2018-07-04T06:07:10.336Z,46.79
2018-07-04T06:09:49.849Z,45.86
2018-07-04T06:12:29.400Z,45.67
2018-07-04T06:15:08.940Z,46.19
2018-07-04T06:17:48.341Z,46.32
2018-07-04T06:20:27.953Z,47.65
2018-07-04T06:23:07.463Z,48.18
2018-07-04T06:25:46.893Z,49.35
2018-07-04T06:28:26.426Z,48.91
2018-07-04T06:31:05.875Z,46.94
2018-07-04T06:33:45.346Z,47.91
2018-07-04T06:36:24.799Z,47.16
2018-07-04T06:38:51.933Z,48.01
2018-07-04T06:41:19.019Z,47.43
2018-07-04T06:43:46.109Z,47.32
2018-07-04T06:46:13.199Z,47.51
2018-07-04T06:48:40.286Z,48.17
2018-07-04T06:51:08.314Z,47.44
2018-07-04T06:53:35.576Z,45.73
2018-07-04T06:56:02.814Z,45.03
2018-07-04T06:58:29.924Z,45.53
2018-07-04T07:00:56.997Z,45.82
2018-07-04T07:03:36.426Z,45.36
2018-07-04T07:06:15.996Z,46.84
2018-07-04T07:08:55.374Z,46.28
2018-07-04T07:11:34.751Z,43.52
2018-07-04T07:14:14.153Z,41.98
2018-07-04T07:16:53.638Z,44.78
2018-07-04T07:19:33.138Z,43.26
2018-07-04T07:22:12.473Z,41.47
2018-07-04T07:24:51.847Z,42.20
2018-07-04T07:27:31.295Z,43.90
2018-07-04T07:30:10.815Z,42.68
2018-07-04T07:32:50.331Z,41.27
2018-07-04T07:35:29.818Z,41.08
2018-07-04T07:38:09.298Z,41.71
2018-07-04T07:40:48.650Z,40.64
2018-07-04T07:43:28.138Z,40.20
2018-07-04T07:46:07.767Z,41.69
2018-07-04T07:48:47.238Z,40.50
2018-07-04T07:51:26.682Z,40.42
2018-07-04T07:54:06.154Z,39.72
2018-07-04T07:56:45.486Z,38.75
2018-07-04T07:59:24.831Z,39.76
2018-07-04T08:02:04.299Z,39.22
2018-07-04T08:04:43.764Z,39.70
2018-07-04T08:07:23.179Z,38.20
2018-07-04T08:10:02.546Z,37.63
2018-07-04T08:12:41.929Z,37.67
2018-07-04T08:15:21.240Z,36.38
2018-07-04T08:18:01.038Z,37.43
2018-07-04T08:20:40.490Z,37.17
2018-07-04T08:23:19.914Z,37.96
2018-07-04T08:25:59.322Z,36.43
2018-07-04T08:28:38.699Z,37.07
2018-07-04T08:31:18.139Z,38.17
2018-07-04T08:33:57.515Z,35.93
2018-07-04T08:36:36.898Z,35.10
2018-07-04T08:39:16.338Z,35.29
2018-07-04T08:41:55.754Z,35.31
2018-07-04T08:44:35.198Z,34.19
2018-07-04T08:47:14.643Z,34.39
2018-07-04T08:49:54.114Z,32.89
2018-07-04T08:52:33.354Z,33.73
2018-07-04T08:55:12.775Z,33.34
2018-07-04T08:57:52.041Z,35.09
2018-07-04T09:00:31.418Z,36.07
2018-07-04T09:03:10.802Z,35.42
2018-07-04T09:05:50.355Z,34.68
2018-07-04T09:08:29.811Z,36.18
2018-07-04T09:11:09.115Z,34.41
2018-07-04T09:13:48.530Z,34.77
2018-07-04T09:16:28.050Z,34.72
2018-07-04T09:19:07.542Z,34.67
2018-07-04T09:21:46.950Z,36.63
2018-07-04T09:24:26.423Z,36.79
2018-07-04T09:27:05.862Z,38.63
2018-07-04T09:29:45.349Z,38.92
2018-07-04T09:32:24.802Z,41.86
2018-07-04T09:35:04.210Z,42.73
2018-07-04T09:37:43.689Z,43.64
2018-07-04T09:40:23.117Z,43.77
2018-07-04T09:43:02.604Z,45.20
2018-07-04T09:45:42.111Z,44.38
2018-07-04T09:48:21.406Z,44.51
2018-07-04T09:51:00.816Z,46.65
2018-07-04T09:53:40.295Z,46.63
2018-07-04T09:56:19.658Z,45.84
2018-07-04T09:58:59.081Z,46.99
2018-07-04T10:01:38.503Z,45.58
2018-07-04T10:04:18.085Z,45.43
2018-07-04T10:06:57.526Z,48.00
2018-07-04T10:09:36.946Z,47.67
2018-07-04T10:12:16.266Z,46.48
2018-07-04T10:14:55.678Z,45.99
2018-07-04T10:17:35.098Z,46.42
2018-07-04T10:20:14.490Z,48.28
2018-07-04T10:22:53.931Z,49.42
2018-07-04T10:25:33.426Z,50.97
2018-07-04T10:28:12.941Z,50.88
2018-07-04T10:30:52.497Z,48.38
2018-07-04T10:33:31.847Z,50.96
2018-07-04T10:36:11.250Z,52.96
2018-07-04T10:38:50.846Z,51.73
2018-07-04T10:41:30.246Z,54.35
2018-07-04T10:44:09.674Z,56.83
2018-07-04T10:46:49.080Z,56.54
2018-07-04T10:49:28.462Z,57.91
2018-07-04T10:52:07.958Z,56.26
2018-07-04T10:54:47.383Z,54.69
2018-07-04T10:57:26.894Z,52.49
2018-07-04T11:00:06.418Z,49.59
2018-07-04T11:02:45.834Z,50.95
2018-07-04T11:05:25.302Z,48.52
2018-07-04T11:08:04.673Z,48.18
2018-07-04T11:10:44.231Z,48.68
2018-07-04T11:13:23.522Z,47.54
2018-07-04T11:16:02.834Z,46.44
2018-07-04T11:18:42.382Z,45.11
2018-07-04T11:21:21.802Z,46.11
2018-07-04T11:24:01.218Z,45.90
2018-07-04T11:26:40.507Z,44.63
2018-07-04T11:29:19.853Z,44.94
2018-07-04T11:31:59.370Z,41.00
2018-07-04T11:34:38.818Z,41.96
2018-07-04T11:37:18.278Z,41.42
2018-07-04T11:39:57.730Z,39.28
2018-07-04T11:42:37.270Z,37.73
2018-07-04T11:45:16.615Z,40.01
2018-07-04T11:47:43.719Z,38.99
2018-07-04T11:50:10.838Z,38.83
2018-07-04T11:52:37.930Z,37.37
2018-07-04T11:55:05.048Z,38.71
2018-07-04T11:57:32.142Z,37.25
2018-07-04T11:59:59.253Z,39.21
2018-07-04T12:02:26.370Z,37.59
2018-07-04T12:05:05.882Z,38.06
2018-07-04T12:07:32.986Z,38.57
2018-07-04T12:10:00.091Z,38.23
2018-07-04T12:12:27.201Z,37.45
2018-07-04T12:14:54.302Z,39.56
2018-07-04T12:17:21.422Z,41.41
2018-07-04T12:19:48.522Z,40.19
2018-07-04T12:22:15.617Z,40.57
2018-07-04T12:24:42.714Z,40.33
2018-07-04T12:27:09.810Z,41.49
2018-07-04T12:29:36.895Z,43.79
2018-07-04T12:32:04.037Z,41.83
2018-07-04T12:34:31.092Z,41.32
2018-07-04T12:36:58.190Z,44.15
2018-07-04T12:39:25.283Z,43.19
2018-07-04T12:41:52.376Z,42.38
2018-07-04T12:44:19.470Z,42.11
2018-07-04T12:46:46.595Z,41.30
2018-07-04T12:49:13.694Z,42.47
2018-07-04T12:51:40.786Z,41.77
2018-07-04T12:54:13.201Z,42.61
2018-07-04T12:56:52.536Z,42.73
2018-07-04T12:59:32.027Z,43.82
2018-07-04T13:02:11.443Z,44.97
2018-07-04T13:04:50.959Z,42.69
2018-07-04T13:07:30.478Z,43.60
2018-07-04T13:10:09.843Z,43.16
2018-07-04T13:12:49.276Z,43.92
2018-07-04T13:15:28.598Z,42.22
2018-07-04T13:18:08.014Z,42.68
2018-07-04T13:20:47.313Z,43.53
2018-07-04T13:23:26.697Z,45.97
2018-07-04T13:26:06.172Z,46.63
2018-07-04T13:28:45.697Z,45.76
2018-07-04T13:31:25.086Z,46.36
2018-07-04T13:34:04.518Z,45.19
2018-07-04T13:36:43.999Z,44.11
2018-07-04T13:39:23.376Z,44.30
2018-07-04T13:42:02.811Z,44.97
2018-07-04T13:44:42.437Z,44.50
2018-07-04T13:47:21.979Z,43.15
2018-07-04T13:50:01.459Z,43.47
2018-07-04T13:52:41.086Z,44.34
2018-07-04T13:55:21.008Z,43.82
2018-07-04T13:58:00.574Z,43.75
2018-07-04T14:00:39.800Z,44.70
2018-07-04T14:03:19.327Z,45.50
2018-07-04T14:05:58.727Z,44.89
2018-07-04T14:08:38.254Z,45.59
2018-07-04T14:11:17.623Z,46.03
2018-07-04T14:13:57.046Z,45.99
2018-07-04T14:16:37.330Z,47.28
2018-07-04T14:19:17.003Z,46.28
2018-07-04T14:21:56.494Z,47.42
2018-07-04T14:24:36.334Z,46.52
2018-07-04T14:27:15.809Z,46.55
2018-07-04T14:29:55.251Z,47.16
2018-07-04T14:32:34.690Z,45.99
2018-07-04T14:35:14.083Z,46.06
2018-07-04T14:37:53.586Z,46.11
2018-07-04T14:40:33.264Z,45.29
2018-07-04T14:43:12.822Z,46.01
2018-07-04T14:45:52.298Z,45.83
2018-07-04T14:48:31.715Z,46.04
2018-07-04T14:51:11.254Z,46.23
2018-07-04T14:53:50.848Z,46.09
2018-07-04T14:56:30.381Z,46.65
2018-07-04T14:59:09.890Z,45.42
2018-07-04T15:01:49.437Z,46.41
2018-07-04T15:04:28.984Z,45.88
2018-07-04T15:07:08.328Z,44.31
2018-07-04T15:09:47.768Z,45.10
2018-07-04T15:12:26.985Z,45.36
2018-07-04T15:15:06.514Z,45.71
2018-07-04T15:17:45.949Z,45.74
2018-07-04T15:20:25.310Z,45.13
2018-07-04T15:23:04.822Z,44.46
2018-07-04T15:25:44.330Z,44.72
2018-07-04T15:28:23.710Z,45.36
2018-07-04T15:31:03.276Z,46.38
2018-07-04T15:33:42.623Z,44.97
2018-07-04T15:36:22.162Z,46.20
2018-07-04T15:39:01.716Z,46.06
2018-07-04T15:41:41.076Z,45.34
2018-07-04T15:44:20.434Z,44.84
2018-07-04T15:47:00.060Z,46.81
2018-07-04T15:49:39.625Z,45.36
2018-07-04T15:52:19.070Z,45.27
2018-07-04T15:54:58.611Z,43.99
2018-07-04T15:57:37.979Z,45.60
2018-07-04T16:00:17.246Z,46.83
2018-07-04T16:02:56.828Z,45.33
2018-07-04T16:05:36.298Z,45.22
2018-07-04T16:08:15.919Z,45.77
2018-07-04T16:10:55.413Z,45.87
2018-07-04T16:13:34.952Z,46.60
2018-07-04T16:16:14.374Z,46.54
2018-07-04T16:18:53.861Z,46.18
2018-07-04T16:21:33.307Z,46.87
2018-07-04T16:24:12.714Z,46.16
2018-07-04T16:26:52.649Z,44.31
2018-07-04T16:29:32.094Z,45.04
2018-07-04T16:32:11.466Z,46.51
2018-07-04T16:34:50.859Z,46.53
2018-07-04T16:37:30.390Z,46.63
2018-07-04T16:40:09.829Z,47.07
2018-07-04T16:42:49.286Z,46.19
2018-07-04T16:45:28.670Z,45.36
2018-07-04T16:48:08.157Z,46.61
2018-07-04T16:50:47.594Z,47.20
2018-07-04T16:53:27.022Z,47.11
2018-07-04T16:56:06.478Z,46.38
2018-07-04T16:58:45.900Z,47.12
2018-07-04T17:01:25.422Z,46.92
2018-07-04T17:04:04.942Z,47.35
2018-07-04T17:06:44.344Z,46.83
2018-07-04T17:09:23.814Z,47.28
2018-07-04T17:12:03.254Z,46.60
2018-07-04T17:14:42.978Z,46.41
2018-07-04T17:17:22.313Z,47.35
2018-07-04T17:20:01.827Z,47.16
2018-07-04T17:22:41.218Z,46.53
2018-07-04T17:25:20.647Z,47.32
2018-07-04T17:28:00.230Z,47.80
2018-07-04T17:30:39.662Z,48.45
2018-07-04T17:33:19.027Z,48.98
2018-07-04T17:35:58.323Z,48.38
2018-07-04T17:38:37.708Z,48.50
2018-07-04T17:41:17.039Z,49.26
2018-07-04T17:43:56.587Z,48.94
2018-07-04T17:46:35.927Z,50.37
2018-07-04T17:49:15.398Z,50.45
2018-07-04T17:51:54.767Z,50.46
2018-07-04T17:54:34.234Z,50.58
2018-07-04T17:57:13.583Z,50.52
2018-07-04T17:59:53.114Z,50.25
2018-07-04T18:02:32.526Z,49.59
2018-07-04T18:05:11.903Z,50.48
2018-07-04T18:07:51.429Z,50.35
2018-07-04T18:10:30.915Z,50.52
2018-07-04T18:13:10.406Z,50.19
2018-07-04T18:15:49.950Z,49.33
2018-07-04T18:18:29.368Z,49.81
2018-07-04T18:21:14.113Z,49.29
2018-07-04T18:23:53.419Z,49.81
2018-07-04T18:26:32.862Z,49.76
2018-07-04T18:29:12.342Z,50.43
2018-07-04T18:31:52.031Z,50.76
2018-07-04T18:34:31.726Z,51.34
2018-07-04T18:37:11.281Z,51.31
2018-07-04T18:39:50.685Z,51.90
2018-07-04T18:42:30.360Z,52.17
2018-07-04T18:45:09.923Z,51.72
2018-07-04T18:47:49.354Z,52.04
2018-07-04T18:50:28.923Z,52.28
2018-07-04T18:53:08.463Z,52.00
2018-07-04T18:55:48.143Z,51.22
2018-07-04T18:58:27.697Z,51.55
2018-07-04T19:01:07.314Z,51.49
2018-07-04T19:03:46.976Z,52.71
2018-07-04T19:06:26.510Z,52.97
2018-07-04T19:09:06.610Z,53.14
2018-07-04T19:11:46.146Z,53.49
2018-07-04T19:14:25.531Z,53.80
2018-07-04T19:17:05.082Z,53.93
2018-07-04T19:19:44.621Z,54.75
2018-07-04T19:22:24.090Z,54.73
2018-07-04T19:25:03.442Z,55.07
2018-07-04T19:27:43.321Z,55.50
2018-07-04T19:30:22.766Z,55.17
2018-07-04T19:33:02.111Z,55.55
2018-07-04T19:35:41.498Z,55.95
2018-07-04T19:38:21.057Z,55.83
2018-07-04T19:41:00.531Z,56.56
2018-07-04T19:43:39.971Z,56.74
2018-07-04T19:46:19.398Z,56.68
2018-07-04T19:48:58.836Z,56.64
2018-07-04T19:51:38.301Z,57.17
2018-07-04T19:54:17.738Z,57.05
2018-07-04T19:56:57.178Z,57.85
2018-07-04T19:59:36.557Z,57.98
2018-07-04T20:02:15.950Z,57.89
2018-07-04T20:04:55.398Z,57.79
2018-07-04T20:07:34.942Z,57.63
2018-07-04T20:10:14.366Z,58.50
2018-07-04T20:12:53.726Z,58.72
2018-07-04T20:15:33.219Z,58.99
2018-07-04T20:18:12.638Z,58.79
2018-07-04T20:20:52.066Z,58.56
2018-07-04T20:23:31.547Z,59.09
2018-07-04T20:26:11.006Z,58.69
2018-07-04T20:28:50.451Z,58.77
2018-07-04T20:31:29.986Z,59.41
2018-07-04T20:34:09.406Z,59.34
2018-07-04T20:36:48.766Z,60.19
2018-07-04T20:39:28.114Z,60.08
2018-07-04T20:42:07.695Z,60.42
2018-07-04T20:44:47.110Z,60.33
2018-07-04T20:47:26.523Z,60.28
2018-07-04T20:50:05.975Z,60.27
2018-07-04T20:52:45.545Z,60.38
2018-07-04T20:55:25.070Z,60.63
2018-07-04T20:58:04.546Z,60.35
2018-07-04T21:00:43.954Z,60.76
2018-07-04T21:03:23.318Z,61.00
2018-07-04T21:06:02.731Z,60.97
2018-07-04T21:08:42.150Z,61.32
2018-07-04T21:11:21.546Z,61.46
2018-07-04T21:14:01.443Z,62.21
2018-07-04T21:16:41.506Z,61.85
2018-07-04T21:19:20.870Z,62.42
2018-07-04T21:22:00.293Z,62.39
2018-07-04T21:24:39.678Z,63.18
2018-07-04T21:27:19.078Z,62.90
2018-07-04T21:29:58.586Z,63.52
2018-07-04T21:32:38.138Z,63.85
2018-07-04T21:35:17.523Z,63.82
2018-07-04T21:37:56.899Z,63.78
2018-07-04T21:40:36.294Z,63.75
2018-07-04T21:43:15.685Z,64.24
2018-07-04T21:45:55.334Z,63.88
2018-07-04T21:48:34.870Z,64.01
2018-07-04T21:51:14.241Z,63.61
2018-07-04T21:53:53.607Z,63.12
2018-07-04T21:56:33.101Z,63.51
2018-07-04T21:59:12.560Z,63.16
2018-07-04T22:01:51.934Z,62.75
2018-07-04T22:04:31.358Z,62.68
2018-07-04T22:07:10.870Z,62.63
2018-07-04T22:09:50.235Z,62.71
2018-07-04T22:12:29.705Z,62.25
2018-07-04T22:15:09.048Z,62.79
2018-07-04T22:17:48.591Z,62.80
2018-07-04T22:20:28.007Z,62.58
2018-07-04T22:23:07.330Z,62.67
2018-07-04T22:25:46.693Z,62.59
2018-07-04T22:28:26.230Z,62.30
2018-07-04T22:31:05.638Z,62.87
2018-07-04T22:33:44.994Z,62.73
2018-07-04T22:36:24.354Z,63.04
2018-07-04T22:39:04.698Z,63.04
2018-07-04T22:41:44.146Z,62.70
2018-07-04T22:44:23.515Z,62.89
2018-07-04T22:47:02.957Z,63.13
2018-07-04T22:49:42.355Z,63.42
2018-07-04T22:52:21.799Z,63.17
2018-07-04T22:55:01.310Z,63.30
2018-07-04T22:57:40.922Z,63.71
2018-07-04T23:00:20.298Z,63.47
2018-07-04T23:02:59.806Z,64.08
2018-07-04T23:05:39.239Z,64.22
2018-07-04T23:08:18.814Z,63.78
2018-07-04T23:10:58.318Z,64.28
2018-07-04T23:13:37.731Z,64.43
2018-07-04T23:16:17.151Z,64.17
2018-07-04T23:18:56.554Z,64.56
2018-07-04T23:21:36.038Z,64.57
2018-07-04T23:24:15.474Z,64.79
2018-07-04T23:26:54.871Z,64.71
2018-07-04T23:29:34.414Z,64.88
2018-07-04T23:32:13.834Z,64.31
2018-07-04T23:34:53.415Z,64.49
2018-07-04T23:37:32.822Z,64.54
2018-07-04T23:40:12.354Z,64.77
2018-07-04T23:42:51.730Z,64.79
2018-07-04T23:45:31.166Z,64.75
2018-07-04T23:48:10.663Z,64.93
2018-07-04T23:50:50.074Z,65.36
2018-07-04T23:53:29.704Z,64.91
2018-07-04T23:56:09.326Z,65.36
2018-07-04T23:58:48.830Z,65.53
