createdAt,value
2018-11-03T00:00:10.386Z,8
2018-11-03T00:01:01.039Z,7.9
2018-11-03T00:01:50.806Z,7.9
2018-11-03T00:02:40.874Z,7.9
2018-11-03T00:03:31.181Z,7.9
2018-11-03T00:04:20.994Z,7.9
2018-11-03T00:05:11.451Z,7.9
2018-11-03T00:06:01.128Z,7.8
2018-11-03T00:06:50.766Z,7.8
2018-11-03T00:24:59.870Z,7.4
2018-11-03T00:25:49.376Z,7.4
2018-11-03T00:26:39.727Z,7.4
2018-11-03T00:27:29.321Z,7.4
2018-11-03T00:28:20.915Z,7.4
2018-11-03T00:29:09.893Z,7.3
2018-11-03T00:29:59.660Z,7.3
2018-11-03T00:30:49.715Z,7.3
2018-11-03T00:31:40.488Z,7.3
2018-11-03T00:32:30.144Z,7.3
2018-11-03T00:33:20.472Z,7.3
2018-11-03T00:34:10.557Z,7.3
2018-11-03T00:35:01.275Z,7.3
2018-11-03T00:35:50.426Z,7.3
2018-11-03T00:36:39.856Z,7.3
2018-11-03T00:37:30.497Z,7.3
2018-11-03T00:38:20.562Z,7.3
2018-11-03T00:39:10.339Z,7.3
2018-11-03T00:40:00.422Z,7.3
2018-11-03T00:40:51.244Z,7.3
2018-11-03T00:41:40.905Z,7.3
2018-11-03T00:42:30.744Z,7.3
2018-11-03T00:43:20.643Z,7.3
2018-11-03T00:44:10.797Z,7.4
2018-11-03T00:45:01.767Z,7.3
2018-11-03T00:45:50.906Z,7.4
2018-11-03T00:46:41.461Z,7.4
2018-11-03T00:47:31.516Z,7.4
2018-11-03T00:48:22.617Z,7.4
2018-11-03T00:49:11.349Z,7.4
2018-11-03T00:50:00.929Z,7.4
2018-11-03T00:50:51.194Z,7.4
2018-11-03T00:51:42.151Z,7.4
2018-11-03T00:52:31.893Z,7.4
2018-11-03T00:53:21.994Z,7.4
2018-11-03T00:54:12.003Z,7.4
2018-11-03T00:55:02.430Z,7.4
2018-11-03T00:55:52.096Z,7.4
2018-11-03T00:56:41.896Z,7.4
2018-11-03T00:57:32.266Z,7.4
2018-11-03T00:58:22.492Z,7.4
2018-11-03T00:59:11.806Z,7.4
2018-11-03T01:00:01.569Z,7.4
2018-11-03T01:00:52.500Z,7.4
2018-11-03T01:01:42.728Z,7.4
2018-11-03T01:02:32.633Z,7.4
2018-11-03T01:03:22.411Z,7.4
2018-11-03T01:04:12.175Z,7.4
2018-11-03T01:05:02.872Z,7.4
2018-11-03T01:05:52.283Z,7.4
2018-11-03T01:06:43.183Z,7.4
2018-11-03T01:07:32.222Z,7.5
2018-11-03T01:08:23.083Z,7.5
2018-11-03T01:09:12.831Z,7.5
2018-11-03T01:10:02.888Z,7.4
2018-11-03T01:10:52.959Z,7.4
2018-11-03T01:11:43.320Z,7.4
2018-11-03T01:12:32.485Z,7.5
2018-11-03T01:13:22.435Z,7.4
2018-11-03T01:14:12.619Z,7.4
2018-11-03T01:15:03.828Z,7.4
2018-11-03T01:15:52.745Z,7.4
2018-11-03T01:16:43.097Z,7.4
2018-11-03T01:17:33.737Z,7.4
2018-11-03T01:18:23.999Z,7.4
2018-11-03T01:19:13.556Z,7.4
2018-11-03T01:20:03.348Z,7.4
2018-11-03T01:20:53.984Z,7.4
2018-11-03T01:21:43.412Z,7.4
2018-11-03T01:22:33.894Z,7.4
2018-11-03T01:23:24.266Z,7.4
2018-11-03T01:24:13.642Z,7.4
2018-11-03T01:25:04.189Z,7.3
2018-11-03T01:25:54.356Z,7.3
2018-11-03T01:26:44.404Z,7.3
2018-11-03T01:27:33.986Z,7.3
2018-11-03T01:28:24.841Z,7.3
2018-11-03T01:29:14.294Z,7.3
2018-11-03T01:30:04.166Z,7.3
2018-11-03T01:30:54.174Z,7.3
2018-11-03T01:31:45.289Z,7.3
2018-11-03T01:32:34.378Z,7.2
2018-11-03T01:33:25.141Z,7.2
2018-11-03T01:34:14.677Z,7.2
2018-11-03T01:35:04.694Z,7.1
2018-11-03T01:35:54.498Z,7.1
2018-11-03T01:36:44.858Z,7.1
2018-11-03T01:37:35.201Z,7.1
2018-11-03T01:38:24.758Z,7.1
2018-11-03T01:39:15.344Z,7.1
2018-11-03T01:40:05.388Z,7.1
2018-11-03T01:40:55.149Z,7
2018-11-03T01:41:44.949Z,7
2018-11-03T01:42:35.280Z,7
2018-11-03T01:43:25.048Z,6.9
2018-11-03T01:44:15.123Z,6.9
2018-11-03T01:45:04.966Z,6.9
2018-11-03T01:45:55.228Z,6.9
2018-11-03T01:46:45.298Z,6.9
2018-11-03T01:47:35.377Z,6.8
2018-11-03T01:48:25.421Z,6.9
2018-11-03T01:49:15.529Z,6.8
2018-11-03T01:50:05.555Z,6.8
2018-11-03T01:50:56.225Z,6.8
2018-11-03T01:51:45.689Z,6.8
2018-11-03T01:52:36.027Z,6.8
2018-11-03T01:53:25.790Z,6.8
2018-11-03T01:54:15.857Z,6.8
2018-11-03T01:55:06.480Z,6.8
2018-11-03T01:55:55.965Z,6.8
2018-11-03T01:56:46.033Z,6.8
2018-11-03T01:57:36.387Z,6.8
2018-11-03T01:58:26.447Z,6.8
2018-11-03T01:59:16.775Z,6.7
2018-11-03T02:00:06.558Z,6.7
2018-11-03T02:00:56.626Z,6.7
2018-11-03T02:01:46.402Z,6.7
2018-11-03T02:02:37.055Z,6.7
2018-11-03T02:03:26.529Z,6.7
2018-11-03T02:04:16.587Z,6.7
2018-11-03T02:05:06.353Z,6.7
2018-11-03T02:05:56.993Z,6.7
2018-11-03T02:06:46.774Z,6.7
2018-11-03T02:07:37.129Z,6.7
2018-11-03T02:08:27.477Z,6.6
2018-11-03T02:09:17.586Z,6.7
2018-11-03T02:10:06.903Z,6.7
2018-11-03T02:10:57.664Z,6.7
2018-11-03T02:11:47.467Z,6.7
2018-11-03T02:12:37.476Z,6.7
2018-11-03T02:13:27.845Z,6.6
2018-11-03T02:14:17.909Z,6.6
2018-11-03T02:15:07.679Z,6.6
2018-11-03T02:15:58.020Z,6.6
2018-11-03T02:16:48.087Z,6.6
2018-11-03T02:17:37.847Z,6.6
2018-11-03T02:18:27.916Z,6.6
2018-11-03T02:19:18.271Z,6.6
2018-11-03T02:20:08.069Z,6.6
2018-11-03T02:20:57.933Z,6.6
2018-11-03T02:21:48.437Z,6.6
2018-11-03T02:22:37.940Z,6.6
2018-11-03T02:23:28.566Z,6.6
2018-11-03T02:24:18.350Z,6.5
2018-11-03T02:25:08.359Z,6.5
2018-11-03T02:25:58.166Z,6.5
2018-11-03T02:26:48.783Z,6.5
2018-11-03T02:27:38.589Z,6.5
2018-11-03T02:28:28.306Z,6.5
2018-11-03T02:29:18.860Z,6.5
2018-11-03T02:30:09.101Z,6.4
2018-11-03T02:30:58.852Z,6.4
2018-11-03T02:31:48.701Z,6.4
2018-11-03T02:32:38.965Z,6.4
2018-11-03T02:33:29.284Z,6.4
2018-11-03T02:34:19.330Z,6.4
2018-11-03T02:35:09.140Z,6.4
2018-11-03T02:35:59.483Z,6.4
2018-11-03T02:36:49.260Z,6.4
2018-11-03T02:37:39.604Z,6.4
2018-11-03T02:38:29.131Z,6.4
2018-11-03T02:39:19.474Z,6.4
2018-11-03T02:40:09.212Z,6.4
2018-11-03T02:40:59.577Z,6.3
2018-11-03T02:41:49.528Z,6.3
2018-11-03T02:42:40.024Z,6.3
2018-11-03T02:43:30.066Z,6.3
2018-11-03T02:44:20.098Z,6.3
2018-11-03T02:45:09.927Z,6.3
2018-11-03T02:46:00.226Z,6.3
2018-11-03T02:46:49.999Z,6.3
2018-11-03T02:47:40.070Z,6.3
2018-11-03T02:48:30.422Z,6.3
2018-11-03T02:49:20.737Z,6.3
2018-11-03T02:50:09.954Z,6.3
2018-11-03T02:51:00.015Z,6.2
2018-11-03T02:51:50.376Z,6.2
2018-11-03T02:52:40.564Z,6.2
2018-11-03T02:53:30.202Z,6.2
2018-11-03T02:54:20.857Z,6.2
2018-11-03T02:55:10.323Z,6.2
2018-11-03T02:56:00.758Z,6.3
2018-11-03T02:56:50.334Z,6.3
2018-11-03T02:57:40.516Z,6.2
2018-11-03T02:58:31.391Z,6.3
2018-11-03T02:59:21.383Z,6.3
2018-11-03T03:00:10.680Z,6.3
2018-11-03T03:01:01.048Z,6.3
2018-11-03T03:01:51.401Z,6.3
2018-11-03T03:02:41.708Z,6.3
2018-11-03T03:03:31.236Z,6.3
2018-11-03T03:04:21.596Z,6.3
2018-11-03T03:05:11.349Z,6.3
2018-11-03T03:06:01.412Z,6.3
2018-11-03T03:06:51.766Z,6.2
2018-11-03T03:07:40.935Z,6.2
2018-11-03T03:08:31.102Z,6.2
2018-11-03T03:09:21.941Z,6.2
2018-11-03T03:10:12.043Z,6.2
2018-11-03T03:11:01.863Z,6.2
2018-11-03T03:11:51.933Z,6.2
2018-11-03T03:12:42.800Z,6.2
2018-11-03T03:13:31.463Z,6.1
2018-11-03T03:14:22.319Z,6.1
2018-11-03T03:15:12.395Z,6.1
2018-11-03T03:16:03.151Z,6.1
2018-11-03T03:16:52.491Z,6.1
2018-11-03T03:17:42.012Z,6.1
2018-11-03T03:18:32.034Z,6.1
2018-11-03T03:19:21.801Z,6.1
2018-11-03T03:20:12.493Z,6
2018-11-03T03:21:02.567Z,6
2018-11-03T03:21:52.065Z,6
2018-11-03T03:22:42.989Z,6
2018-11-03T03:23:32.701Z,6
2018-11-03T03:24:23.050Z,6.1
2018-11-03T03:25:13.132Z,6
2018-11-03T03:26:03.525Z,6
2018-11-03T03:26:53.329Z,6
2018-11-03T03:27:43.005Z,6
2018-11-03T03:28:33.060Z,6
2018-11-03T03:29:23.441Z,6
2018-11-03T03:30:13.477Z,6
2018-11-03T03:31:03.376Z,5.9
2018-11-03T03:31:53.042Z,6
2018-11-03T03:32:44.126Z,5.9
2018-11-03T03:33:33.718Z,5.9
2018-11-03T03:34:24.021Z,5.9
2018-11-03T03:35:14.361Z,5.9
2018-11-03T03:36:03.689Z,5.9
2018-11-03T03:36:53.374Z,5.9
2018-11-03T03:37:44.086Z,5.9
2018-11-03T03:38:34.113Z,5.9
2018-11-03T03:39:23.960Z,5.9
2018-11-03T03:40:14.180Z,5.9
2018-11-03T03:41:03.486Z,5.9
2018-11-03T03:41:54.338Z,5.9
2018-11-03T03:42:44.186Z,5.9
2018-11-03T03:43:33.966Z,5.9
2018-11-03T03:44:24.191Z,5.9
2018-11-03T03:45:14.281Z,5.9
2018-11-03T03:46:04.647Z,5.9
2018-11-03T03:46:54.118Z,5.9
2018-11-03T03:47:43.973Z,5.9
2018-11-03T03:48:34.522Z,5.9
2018-11-03T03:49:24.716Z,5.9
2018-11-03T03:50:14.733Z,5.9
2018-11-03T03:51:04.714Z,5.8
2018-11-03T03:51:54.492Z,5.9
2018-11-03T03:52:44.343Z,5.9
2018-11-03T03:53:34.891Z,5.9
2018-11-03T03:54:25.268Z,5.8
2018-11-03T03:55:15.307Z,5.8
2018-11-03T03:56:05.392Z,5.8
2018-11-03T03:56:54.930Z,5.8
2018-11-03T03:57:45.213Z,5.8
2018-11-03T03:58:35.060Z,5.8
2018-11-03T03:59:25.685Z,5.8
2018-11-03T04:00:14.806Z,5.8
2018-11-03T04:01:05.447Z,5.8
2018-11-03T04:01:55.507Z,5.8
2018-11-03T04:02:45.923Z,5.8
2018-11-03T04:03:35.583Z,5.8
2018-11-03T04:04:25.532Z,5.8
2018-11-03T04:05:15.708Z,5.8
2018-11-03T04:06:06.088Z,5.8
2018-11-03T04:06:56.167Z,5.8
2018-11-03T04:07:46.035Z,5.8
2018-11-03T04:08:36.015Z,5.8
2018-11-03T04:09:26.490Z,5.8
2018-11-03T04:10:16.365Z,5.8
2018-11-03T04:11:06.191Z,5.8
2018-11-03T04:11:55.749Z,5.8
2018-11-03T04:12:47.002Z,5.8
2018-11-03T04:13:36.065Z,5.8
2018-11-03T04:14:25.838Z,5.8
2018-11-03T04:15:16.502Z,5.8
2018-11-03T04:16:07.489Z,5.8
2018-11-03T04:16:56.605Z,5.8
2018-11-03T04:17:46.672Z,5.8
2018-11-03T04:18:36.522Z,5.8
2018-11-03T04:19:27.751Z,5.8
2018-11-03T04:20:17.149Z,5.8
2018-11-03T04:21:06.915Z,5.8
2018-11-03T04:21:57.267Z,5.8
2018-11-03T04:22:47.007Z,5.8
2018-11-03T04:23:36.799Z,5.8
2018-11-03T04:24:27.160Z,5.8
2018-11-03T04:25:31.909Z,5.9
2018-11-03T04:26:07.949Z,5.8
2018-11-03T04:26:57.637Z,5.9
2018-11-03T04:27:47.685Z,5.9
2018-11-03T04:28:37.461Z,5.9
2018-11-03T04:29:28.377Z,5.9
2018-11-03T04:30:17.394Z,5.9
2018-11-03T04:31:08.194Z,5.9
2018-11-03T04:31:58.012Z,5.9
2018-11-03T04:32:48.378Z,5.9
2018-11-03T04:33:37.535Z,5.9
2018-11-03T04:34:27.679Z,5.9
2018-11-03T04:35:17.766Z,5.9
2018-11-03T04:36:09.199Z,5.9
2018-11-03T04:54:09.203Z,5.8
2018-11-03T04:54:59.394Z,5.8
2018-11-03T04:55:48.943Z,5.8
2018-11-03T04:56:38.519Z,5.8
2018-11-03T04:57:29.032Z,5.8
2018-11-03T04:58:19.103Z,5.8
2018-11-03T04:59:09.652Z,5.8
2018-11-03T04:59:59.471Z,5.8
2018-11-03T05:00:48.998Z,5.8
2018-11-03T05:01:39.065Z,5.8
2018-11-03T05:02:29.407Z,5.8
2018-11-03T05:03:19.750Z,5.8
2018-11-03T05:04:09.240Z,5.8
2018-11-03T05:04:59.298Z,5.8
2018-11-03T05:05:49.361Z,5.8
2018-11-03T05:06:39.407Z,5.8
2018-11-03T05:07:30.324Z,5.8
2018-11-03T05:08:19.824Z,5.8
2018-11-03T05:09:09.652Z,5.8
2018-11-03T05:10:00.086Z,5.9
2018-11-03T05:10:49.527Z,5.8
2018-11-03T05:11:40.754Z,5.9
2018-11-03T05:12:30.169Z,5.9
2018-11-03T05:13:19.942Z,5.9
2018-11-03T05:14:10.262Z,5.9
2018-11-03T05:15:00.656Z,5.9
2018-11-03T05:15:50.671Z,5.9
2018-11-03T05:16:40.158Z,5.9
2018-11-03T05:17:30.216Z,5.9
2018-11-03T05:18:21.671Z,5.9
2018-11-03T05:19:10.331Z,5.9
2018-11-03T05:20:00.979Z,5.9
2018-11-03T05:20:50.778Z,5.9
2018-11-03T05:21:41.659Z,5.9
2018-11-03T05:22:30.578Z,6
2018-11-03T05:23:20.651Z,6
2018-11-03T05:24:11.287Z,6
2018-11-03T05:25:01.479Z,6.1
2018-11-03T05:25:51.427Z,6.1
2018-11-03T05:26:40.914Z,6.1
2018-11-03T05:27:31.256Z,6.1
2018-11-03T05:28:21.038Z,6.1
2018-11-03T05:29:11.080Z,6.2
2018-11-03T05:30:01.152Z,6.1
2018-11-03T05:30:51.743Z,6.2
2018-11-03T05:31:41.927Z,6.2
2018-11-03T05:32:31.923Z,6.2
2018-11-03T05:33:21.688Z,6.2
2018-11-03T05:34:12.068Z,6.3
2018-11-03T05:35:02.497Z,6.3
2018-11-03T05:35:52.110Z,6.3
2018-11-03T05:36:42.193Z,6.3
2018-11-03T05:37:31.693Z,6.3
2018-11-03T05:38:22.911Z,6.3
2018-11-03T05:39:11.827Z,6.3
2018-11-03T05:40:01.889Z,6.4
2018-11-03T05:40:52.248Z,6.4
2018-11-03T05:41:43.084Z,6.4
2018-11-03T05:42:32.376Z,6.4
2018-11-03T05:43:22.232Z,6.4
2018-11-03T05:44:12.180Z,6.4
2018-11-03T05:45:02.660Z,6.4
2018-11-03T05:45:52.842Z,6.5
2018-11-03T05:46:43.392Z,6.5
2018-11-03T05:47:32.527Z,6.6
2018-11-03T05:48:22.292Z,6.6
2018-11-03T05:49:12.587Z,6.7
2018-11-03T05:50:02.615Z,6.7
2018-11-03T05:50:52.677Z,6.8
2018-11-03T05:51:43.326Z,6.9
2018-11-03T05:52:32.925Z,7
2018-11-03T05:53:23.174Z,7.1
2018-11-03T05:54:13.029Z,7.2
2018-11-03T05:55:03.079Z,7.3
2018-11-03T05:55:53.362Z,7.5
2018-11-03T05:56:43.203Z,7.6
2018-11-03T05:57:33.749Z,7.8
2018-11-03T05:58:23.806Z,7.9
2018-11-03T05:59:13.826Z,8.1
2018-11-03T06:00:03.449Z,8.3
2018-11-03T06:00:53.716Z,8.5
2018-11-03T06:01:43.573Z,8.7
2018-11-03T06:02:33.834Z,8.9
2018-11-03T06:03:24.223Z,9.1
2018-11-03T06:04:13.954Z,9.3
2018-11-03T06:05:04.341Z,9.5
2018-11-03T06:05:54.398Z,9.7
2018-11-03T06:06:44.136Z,9.9
2018-11-03T06:07:34.498Z,10.1
2018-11-03T06:08:24.275Z,10.3
2018-11-03T06:09:14.324Z,10.6
2018-11-03T06:10:04.400Z,10.8
2018-11-03T06:10:54.538Z,11
2018-11-03T06:11:44.741Z,11.2
2018-11-03T06:12:34.272Z,11.4
2018-11-03T06:13:24.611Z,11.6
2018-11-03T06:14:14.093Z,11.9
2018-11-03T06:15:04.765Z,12.1
2018-11-03T06:15:54.802Z,12.3
2018-11-03T06:16:44.570Z,12.5
2018-11-03T06:17:35.208Z,12.6
2018-11-03T06:18:24.696Z,12.8
2018-11-03T06:19:15.043Z,13
2018-11-03T06:20:04.615Z,13.2
2018-11-03T06:20:55.462Z,13.4
2018-11-03T06:21:45.506Z,13.6
2018-11-03T06:22:35.665Z,13.7
2018-11-03T06:23:25.649Z,13.9
2018-11-03T06:24:15.123Z,14
2018-11-03T06:25:04.892Z,14.1
2018-11-03T06:25:55.525Z,14.3
2018-11-03T06:26:46.152Z,14.4
2018-11-03T06:27:35.357Z,14.6
2018-11-03T06:28:25.722Z,14.8
2018-11-03T06:29:15.788Z,14.9
2018-11-03T06:30:06.118Z,15.1
2018-11-03T06:30:56.199Z,15.2
2018-11-03T06:31:45.682Z,15.3
2018-11-03T06:32:36.024Z,15.5
2018-11-03T06:33:25.805Z,15.7
2018-11-03T06:34:16.161Z,15.9
2018-11-03T06:35:06.776Z,16.1
2018-11-03T06:35:55.991Z,16.3
2018-11-03T06:36:46.038Z,16.4
2018-11-03T06:37:36.929Z,16.7
2018-11-03T06:38:26.759Z,16.9
2018-11-03T06:39:16.231Z,17.1
2018-11-03T06:40:06.589Z,17.4
2018-11-03T06:40:56.631Z,17.6
2018-11-03T06:41:46.706Z,17.8
2018-11-03T06:42:36.776Z,18.1
2018-11-03T06:43:26.238Z,18.4
2018-11-03T06:45:07.246Z,18.9
2018-11-03T06:45:57.021Z,19.3
2018-11-03T06:46:47.571Z,19.7
2018-11-03T06:47:38.101Z,20.1
2018-11-03T06:48:26.601Z,20.5
2018-11-03T06:49:17.242Z,20.9
2018-11-03T06:50:07.026Z,21.3
2018-11-03T06:50:57.098Z,21.8
2018-11-03T06:51:47.681Z,22.1
2018-11-03T06:52:37.520Z,22.6
2018-11-03T06:53:27.580Z,23
2018-11-03T06:54:17.635Z,23.4
2018-11-03T06:55:07.745Z,23.8
2018-11-03T06:55:57.757Z,24.3
2018-11-03T06:56:48.091Z,24.8
2018-11-03T06:57:38.165Z,25.2
2018-11-03T06:58:28.218Z,25.7
2018-11-03T06:59:17.972Z,26.2
2018-11-03T07:00:07.776Z,26.7
2018-11-03T07:00:58.120Z,27.1
2018-11-03T07:01:47.952Z,27.6
2018-11-03T07:02:38.232Z,28
2018-11-03T07:03:28.560Z,28.4
2018-11-03T07:04:18.355Z,28.8
2018-11-03T07:05:08.755Z,29.2
2018-11-03T07:05:58.268Z,29.6
2018-11-03T07:06:48.601Z,30
2018-11-03T07:07:38.486Z,30.4
2018-11-03T07:08:28.360Z,30.8
2018-11-03T07:09:19.266Z,31.2
2018-11-03T07:10:09.094Z,31.7
2018-11-03T07:10:59.136Z,32.3
2018-11-03T07:11:49.410Z,32.8
2018-11-03T07:12:39.675Z,33.3
2018-11-03T07:13:29.940Z,33.8
2018-11-03T07:14:19.350Z,34.1
2018-11-03T07:15:09.126Z,34.5
2018-11-03T07:16:00.033Z,34.8
2018-11-03T07:16:49.282Z,35.1
2018-11-03T07:17:39.352Z,35.4
2018-11-03T07:18:29.098Z,35.8
2018-11-03T07:19:19.042Z,36.2
2018-11-03T07:20:09.027Z,36.6
2018-11-03T07:20:59.897Z,37.1
2018-11-03T07:21:49.857Z,37.6
2018-11-03T07:22:39.385Z,38.2
2018-11-03T07:23:30.043Z,38.8
2018-11-03T07:24:20.112Z,39.4
2018-11-03T07:25:09.177Z,39.9
2018-11-03T07:26:00.203Z,40.4
2018-11-03T07:26:50.275Z,40.9
2018-11-03T07:27:40.049Z,41.3
2018-11-03T07:28:30.108Z,41.6
2018-11-03T07:29:19.907Z,41.9
2018-11-03T07:30:09.952Z,42.1
2018-11-03T07:31:00.309Z,42.3
2018-11-03T07:31:50.369Z,42.4
2018-11-03T07:32:40.127Z,42.6
2018-11-03T07:33:30.497Z,42.7
2018-11-03T07:34:20.249Z,42.8
2018-11-03T07:35:10.877Z,42.9
2018-11-03T07:36:00.675Z,43.1
2018-11-03T07:36:51.034Z,43.4
2018-11-03T07:37:40.789Z,43.7
2018-11-03T07:38:31.121Z,44.1
2018-11-03T07:39:20.911Z,44.5
2018-11-03T07:40:11.495Z,44.9
2018-11-03T07:41:01.624Z,45.3
2018-11-03T07:41:51.399Z,45.7
2018-11-03T07:42:41.387Z,45.9
2018-11-03T07:43:31.322Z,46.3
2018-11-03T07:44:20.878Z,46.6
2018-11-03T07:45:11.342Z,46.9
2018-11-03T07:46:01.199Z,47.1
2018-11-03T07:46:51.485Z,47.4
2018-11-03T07:47:41.538Z,47.6
2018-11-03T07:48:32.026Z,47.9
2018-11-03T07:49:21.883Z,48.1
2018-11-03T07:50:11.697Z,48.4
2018-11-03T07:51:01.458Z,48.7
2018-11-03T07:51:51.531Z,49.1
2018-11-03T07:52:41.581Z,49.4
2018-11-03T07:53:31.934Z,49.9
2018-11-03T07:54:21.315Z,50.3
2018-11-03T07:55:11.788Z,50.8
2018-11-03T07:56:02.460Z,51.2
2018-11-03T07:56:52.783Z,51.9
2018-11-03T07:57:42.257Z,53.4
2018-11-03T07:58:32.168Z,52.9
2018-11-03T07:59:22.105Z,51.7
2018-11-03T08:00:12.008Z,48.8
2018-11-03T08:01:02.197Z,44.9
2018-11-03T08:01:52.423Z,42.7
2018-11-03T08:02:42.683Z,41.4
2018-11-03T08:03:32.188Z,40.5
2018-11-03T08:04:22.155Z,39.9
2018-11-03T08:05:12.817Z,39.6
2018-11-03T08:06:02.287Z,39.3
2018-11-03T08:06:52.635Z,39.3
2018-11-03T08:07:42.979Z,39.3
2018-11-03T08:08:33.803Z,39.4
2018-11-03T08:09:23.180Z,39.8
2018-11-03T08:10:13.684Z,40.1
2018-11-03T08:11:03.519Z,40.5
2018-11-03T08:11:53.672Z,40.9
2018-11-03T08:12:43.335Z,41.2
2018-11-03T08:13:34.205Z,41.6
2018-11-03T08:14:23.485Z,41.9
2018-11-03T08:15:12.960Z,42.3
2018-11-03T08:16:03.329Z,42.7
2018-11-03T08:16:53.604Z,43.1
2018-11-03T08:17:43.423Z,43.4
2018-11-03T08:18:33.251Z,43.7
2018-11-03T08:19:24.151Z,44
2018-11-03T08:20:13.610Z,44.4
2018-11-03T08:21:04.261Z,44.8
2018-11-03T08:21:54.311Z,45.1
2018-11-03T08:22:44.664Z,45.6
2018-11-03T08:23:34.157Z,46.1
2018-11-03T08:24:24.226Z,46.6
2018-11-03T08:25:14.568Z,47.3
2018-11-03T08:26:03.856Z,47.9
2018-11-03T08:26:54.438Z,48.4
2018-11-03T08:27:44.164Z,49
2018-11-03T08:28:34.041Z,49.4
2018-11-03T08:29:24.826Z,50
2018-11-03T08:30:14.653Z,50.6
2018-11-03T08:31:04.421Z,51.3
2018-11-03T08:31:54.765Z,52.8
2018-11-03T08:32:44.243Z,54.6
2018-11-03T08:33:34.594Z,54.2
2018-11-03T08:34:24.669Z,53.3
2018-11-03T08:35:14.728Z,51.3
2018-11-03T08:36:04.586Z,48.7
2018-11-03T08:36:55.431Z,46.9
2018-11-03T08:37:44.926Z,45.9
2018-11-03T08:38:34.965Z,45.6
2018-11-03T08:39:25.231Z,45.9
2018-11-03T08:40:15.363Z,46.7
2018-11-03T08:41:05.714Z,47.6
2018-11-03T08:41:55.795Z,48.6
2018-11-03T08:42:45.563Z,49.6
2018-11-03T08:43:35.905Z,50.6
2018-11-03T08:44:25.998Z,52
2018-11-03T08:45:15.822Z,53.7
2018-11-03T08:46:05.907Z,53.9
2018-11-03T08:46:56.152Z,53.9
2018-11-03T08:47:45.937Z,53.1
2018-11-03T08:48:36.643Z,51.4
2018-11-03T08:49:26.309Z,49.8
2018-11-03T08:50:16.380Z,49.3
2018-11-03T08:51:05.882Z,49.6
2018-11-03T08:51:56.507Z,50.4
2018-11-03T09:08:42.160Z,54.1
2018-11-03T09:09:32.018Z,54.1
2018-11-03T09:10:21.527Z,54.2
2018-11-03T09:11:11.825Z,54.3
2018-11-03T09:12:01.934Z,54.4
2018-11-03T09:12:52.130Z,54.5
2018-11-03T09:13:42.052Z,54.6
2018-11-03T09:14:32.605Z,54.6
2018-11-03T09:15:22.216Z,54.6
2018-11-03T09:16:11.908Z,54.6
2018-11-03T09:17:02.315Z,54.8
2018-11-03T09:17:52.153Z,55
2018-11-03T09:18:42.419Z,55.3
2018-11-03T09:19:32.606Z,55.4
2018-11-03T09:20:21.937Z,55.5
2018-11-03T09:21:12.602Z,55.5
2018-11-03T09:22:02.080Z,55.4
2018-11-03T09:22:52.409Z,55.4
2018-11-03T09:23:42.782Z,55.6
2018-11-03T09:24:33.129Z,55.8
2018-11-03T09:25:22.349Z,56.1
2018-11-03T09:26:12.090Z,56.4
2018-11-03T09:27:02.828Z,56.5
2018-11-03T09:27:52.506Z,56.6
2018-11-03T09:28:42.962Z,56.6
2018-11-03T09:29:33.241Z,56.7
2018-11-03T09:30:23.306Z,56.7
2018-11-03T09:31:13.031Z,56.8
2018-11-03T09:32:03.896Z,56.8
2018-11-03T09:32:52.876Z,56.9
2018-11-03T09:33:43.208Z,56.9
2018-11-03T09:34:33.457Z,56.9
2018-11-03T09:35:23.616Z,57.1
2018-11-03T09:36:13.713Z,57.2
2018-11-03T09:37:03.231Z,57.4
2018-11-03T09:37:53.433Z,57.6
2018-11-03T09:39:33.703Z,57.9
2018-11-03T09:40:24.008Z,58
2018-11-03T09:41:14.089Z,58.1
2018-11-03T09:42:03.250Z,58.3
2018-11-03T09:42:54.153Z,58.4
2018-11-03T09:43:43.758Z,58.6
2018-11-03T09:44:34.274Z,58.7
2018-11-03T09:45:23.886Z,58.8
2018-11-03T09:46:14.152Z,59
2018-11-03T09:47:03.915Z,59.1
2018-11-03T09:47:54.283Z,59.3
2018-11-03T09:48:44.062Z,59.4
2018-11-03T09:49:34.112Z,59.5
2018-11-03T09:50:24.371Z,59.6
2018-11-03T09:51:15.041Z,59.6
2018-11-03T09:52:04.580Z,59.6
2018-11-03T09:52:54.164Z,59.6
2018-11-03T09:53:45.110Z,59.5
2018-11-03T09:54:34.558Z,59.4
2018-11-03T09:55:24.532Z,59.3
2018-11-03T09:56:14.889Z,59.1
2018-11-03T09:57:05.019Z,59.1
2018-11-03T09:57:55.310Z,58.9
2018-11-03T09:58:45.370Z,58.8
2018-11-03T09:59:35.132Z,58.5
2018-11-03T10:00:25.195Z,58.2
2018-11-03T10:01:15.256Z,57.9
2018-11-03T10:02:55.096Z,57.6
2018-11-03T10:03:45.247Z,57.6
2018-11-03T10:04:35.202Z,57.6
2018-11-03T10:05:25.825Z,57.6
2018-11-03T10:06:15.796Z,57.7
2018-11-03T10:08:45.544Z,57.7
2018-11-03T10:09:35.719Z,57.5
2018-11-03T10:10:26.247Z,57.3
2018-11-03T10:11:16.285Z,57.1
2018-11-03T10:12:06.364Z,56.8
2018-11-03T10:12:56.115Z,56.6
2018-11-03T10:13:46.212Z,56.4
2018-11-03T10:14:36.328Z,56.3
2018-11-03T10:15:25.998Z,56.3
2018-11-03T10:16:16.662Z,56.3
2018-11-03T10:17:06.440Z,56.3
2018-11-03T10:17:56.281Z,56.3
2018-11-03T10:18:46.857Z,56.3
2018-11-03T10:19:36.719Z,56.3
2018-11-03T10:20:26.981Z,56.4
2018-11-03T10:21:16.622Z,56.5
2018-11-03T10:22:06.910Z,56.6
2018-11-03T10:22:57.245Z,56.6
2018-11-03T10:23:47.719Z,56.7
2018-11-03T10:24:36.388Z,56.8
2018-11-03T10:25:27.123Z,56.8
2018-11-03T10:26:17.105Z,56.8
2018-11-03T10:27:07.427Z,56.8
2018-11-03T10:27:56.936Z,56.8
2018-11-03T10:28:46.983Z,56.6
2018-11-03T10:29:37.349Z,56.5
2018-11-03T10:30:27.183Z,56.4
2018-11-03T10:31:17.175Z,56.2
2018-11-03T10:32:07.491Z,56
2018-11-03T10:32:57.599Z,55.9
2018-11-03T10:33:49.175Z,55.8
2018-11-03T10:34:38.005Z,55.9
2018-11-03T10:35:28.070Z,56
2018-11-03T10:36:18.140Z,56.3
2018-11-03T10:37:08.793Z,56.5
2018-11-03T10:37:58.033Z,56.7
2018-11-03T10:38:47.828Z,56.9
2018-11-03T10:39:38.373Z,57.1
2018-11-03T10:40:28.540Z,57.3
2018-11-03T10:41:18.209Z,57.4
2018-11-03T10:42:08.128Z,57.6
2018-11-03T10:43:49.550Z,57.9
2018-11-03T10:44:38.465Z,57.9
2018-11-03T10:45:28.519Z,58
2018-11-03T10:46:18.549Z,58.1
2018-11-03T10:47:08.308Z,58.3
2018-11-03T10:47:59.017Z,58.4
2018-11-03T10:48:49.064Z,58.6
2018-11-03T10:49:38.542Z,58.8
2018-11-03T10:50:28.916Z,58.8
2018-11-03T10:51:18.403Z,58.9
2018-11-03T10:52:09.017Z,59
2018-11-03T10:52:59.629Z,59.1
2018-11-03T10:53:50.280Z,59.3
2018-11-03T10:54:38.864Z,59.4
2018-11-03T10:55:29.262Z,59.6
2018-11-03T10:56:19.334Z,59.8
2018-11-03T10:57:09.592Z,59.9
2018-11-03T10:57:59.979Z,59.9
2018-11-03T10:58:49.789Z,59.8
2018-11-03T10:59:39.573Z,59.8
2018-11-03T11:00:29.610Z,59.5
2018-11-03T11:01:19.684Z,59.3
2018-11-03T11:02:09.868Z,59.1
2018-11-03T11:02:59.233Z,58.8
2018-11-03T11:03:49.887Z,58.5
2018-11-03T11:04:39.641Z,58.2
2018-11-03T11:05:30.298Z,57.9
2018-11-03T11:06:19.790Z,57.6
2018-11-03T11:07:10.138Z,57.4
2018-11-03T11:08:00.240Z,57.3
2018-11-03T11:08:49.761Z,57.2
2018-11-03T11:09:39.905Z,56.9
2018-11-03T11:10:30.111Z,56.7
2018-11-03T11:11:20.434Z,56.4
2018-11-03T11:12:10.785Z,56.1
2018-11-03T11:13:00.266Z,55.8
2018-11-03T11:13:51.107Z,55.7
2018-11-03T11:14:40.391Z,55.5
2018-11-03T11:15:30.462Z,55.4
2018-11-03T11:16:20.927Z,55.2
2018-11-03T11:17:10.872Z,55
2018-11-03T11:18:01.217Z,54.8
2018-11-03T11:18:51.295Z,54.4
2018-11-03T11:19:41.384Z,53.9
2018-11-03T11:20:31.114Z,53.5
2018-11-03T11:21:21.260Z,53.2
2018-11-03T11:22:10.947Z,52.9
2018-11-03T11:23:01.322Z,52.8
2018-11-03T11:23:51.818Z,52.6
2018-11-03T11:24:42.260Z,52.3
2018-11-03T11:25:32.174Z,52.1
2018-11-03T11:26:21.547Z,51.4
2018-11-03T11:27:11.429Z,50.6
2018-11-03T11:28:01.596Z,50
2018-11-03T11:28:52.094Z,49.5
2018-11-03T11:29:42.094Z,49.2
2018-11-03T11:30:32.139Z,49
2018-11-03T11:31:22.089Z,49.1
2018-11-03T11:32:11.884Z,49.2
2018-11-03T11:33:02.045Z,49.3
2018-11-03T11:33:52.400Z,49.4
2018-11-03T11:34:42.244Z,49.6
2018-11-03T11:35:32.797Z,49.8
2018-11-03T11:36:22.084Z,49.9
2018-11-03T11:37:12.073Z,50.3
2018-11-03T11:38:02.729Z,50.6
2018-11-03T11:38:52.489Z,50.9
2018-11-03T11:39:42.329Z,51.2
2018-11-03T11:40:32.603Z,51.5
2018-11-03T11:41:22.944Z,51.7
2018-11-03T11:42:13.016Z,51.9
2018-11-03T11:43:02.318Z,51.9
2018-11-03T11:43:52.636Z,51.9
2018-11-03T11:44:42.611Z,51.9
2018-11-03T11:45:32.671Z,51.8
2018-11-03T11:46:22.639Z,51.6
2018-11-03T11:47:13.094Z,51.5
2018-11-03T11:48:03.152Z,51.4
2018-11-03T11:48:52.923Z,51.4
2018-11-03T11:49:43.271Z,51.4
2018-11-03T11:50:33.338Z,51.5
2018-11-03T11:51:23.113Z,51.6
2018-11-03T11:52:13.486Z,51.8
2018-11-03T11:53:03.326Z,52.1
2018-11-03T11:53:53.605Z,52.3
2018-11-03T11:54:43.224Z,52.6
2018-11-03T11:55:33.417Z,52.9
2018-11-03T11:56:23.796Z,53
2018-11-03T11:57:13.632Z,53.2
2018-11-03T11:58:04.174Z,53.3
2018-11-03T11:58:53.685Z,53.5
2018-11-03T11:59:43.436Z,53.6
2018-11-03T12:00:34.752Z,53.8
2018-11-03T12:01:23.940Z,53.9
2018-11-03T12:02:13.797Z,54.2
2018-11-03T12:03:04.265Z,54.5
2018-11-03T12:03:54.608Z,56
2018-11-03T12:04:44.667Z,57
2018-11-03T12:05:34.463Z,56.7
2018-11-03T12:06:24.790Z,55.4
2018-11-03T12:07:14.878Z,52.8
2018-11-03T12:08:04.223Z,50.4
2018-11-03T12:08:54.211Z,49.1
2018-11-03T12:09:45.072Z,48.4
2018-11-03T12:10:34.912Z,47.9
2018-11-03T12:11:24.393Z,47.8
2018-11-03T12:12:14.655Z,47.4
2018-11-03T12:13:05.053Z,47.3
2018-11-03T12:13:54.505Z,47.3
2018-11-03T12:14:44.870Z,47.3