createdAt,value
2023-12-30T00:12:44.510Z,7.13
2023-12-30T00:27:45.164Z,7.67
2023-12-30T00:42:45.683Z,7.84
2023-12-30T00:57:46.420Z,7.65
2023-12-30T01:12:47.166Z,7.34
2023-12-30T01:27:47.751Z,7.39
2023-12-30T01:42:48.422Z,7.36
2023-12-30T01:57:49.044Z,7.54
2023-12-30T02:12:49.732Z,7.75
2023-12-30T02:27:50.350Z,7.51
2023-12-30T02:42:51.129Z,7.17
2023-12-30T02:57:51.761Z,6.98
2023-12-30T03:12:52.338Z,7.03
2023-12-30T03:27:53.256Z,7.19
2023-12-30T03:42:53.353Z,7.21
2023-12-30T03:57:53.989Z,7.02
2023-12-30T04:12:54.750Z,6.83
2023-12-30T04:27:54.900Z,7.25
2023-12-30T04:42:55.495Z,7.42
2023-12-30T04:57:56.107Z,7.35
2023-12-30T05:12:56.764Z,7.62
2023-12-30T05:27:57.613Z,7.71
2023-12-30T05:42:58.132Z,7.81
2023-12-30T05:57:58.737Z,7.93
2023-12-30T06:12:59.259Z,7.91
2023-12-30T06:27:59.863Z,7.90
2023-12-30T06:43:00.722Z,7.64
2023-12-30T06:58:01.086Z,7.44
2023-12-30T07:13:01.905Z,7.37
2023-12-30T07:28:02.225Z,7.19
2023-12-30T07:43:03.042Z,7.53
2023-12-30T07:58:03.357Z,8.01
2023-12-30T08:13:04.267Z,8.63
2023-12-30T08:28:04.714Z,8.98
2023-12-30T08:43:05.547Z,8.97
2023-12-30T08:58:06.172Z,9.67
2023-12-30T09:13:06.449Z,11.83
2023-12-30T09:28:06.670Z,11.80
2023-12-30T09:43:07.562Z,12.27
2023-12-30T09:58:07.957Z,12.88
2023-12-30T10:13:11.833Z,12.58
2023-12-30T10:28:08.883Z,12.54
2023-12-30T10:43:09.883Z,12.40
2023-12-30T10:58:10.327Z,12.24
2023-12-30T11:13:11.025Z,12.09
2023-12-30T11:28:11.418Z,12.17
2023-12-30T11:43:12.203Z,12.39
2023-12-30T11:58:12.436Z,13.09
2023-12-30T12:13:13.115Z,12.75
2023-12-30T12:28:13.711Z,14.73
2023-12-30T12:43:14.319Z,17.99
2023-12-30T12:58:14.877Z,16.00
2023-12-30T13:13:15.339Z,13.95
2023-12-30T13:28:16.199Z,13.18
2023-12-30T13:43:16.329Z,12.13
2023-12-30T13:58:17.072Z,11.65
2023-12-30T14:13:17.554Z,11.03
2023-12-30T14:28:18.715Z,10.43
2023-12-30T14:43:19.201Z,10.01
2023-12-30T14:58:19.795Z,9.50
2023-12-30T15:13:20.567Z,8.95
2023-12-30T15:28:21.285Z,8.25
2023-12-30T15:43:21.799Z,7.55
2023-12-30T15:58:22.475Z,6.97
2023-12-30T16:13:22.927Z,6.45
2023-12-30T16:28:23.614Z,6.04
2023-12-30T16:43:24.362Z,5.60
2023-12-30T16:58:25.022Z,5.21
2023-12-30T17:13:34.811Z,4.85
2023-12-30T17:28:27.417Z,4.61
2023-12-30T17:43:26.722Z,4.33
2023-12-30T17:58:27.652Z,4.01
2023-12-30T18:13:27.680Z,3.71
2023-12-30T18:28:28.392Z,3.51
2023-12-30T18:43:28.746Z,3.31
2023-12-30T18:58:29.425Z,3.00
2023-12-30T19:13:29.979Z,2.86
2023-12-30T19:28:30.673Z,2.67
2023-12-30T19:43:31.433Z,2.51
2023-12-30T19:58:32.059Z,2.37
2023-12-30T20:13:32.383Z,2.34
2023-12-30T20:28:33.034Z,2.42
2023-12-30T20:43:33.615Z,2.23
2023-12-30T20:58:34.472Z,2.10
2023-12-30T21:13:35.056Z,2.03
2023-12-30T21:28:35.687Z,1.98
2023-12-30T21:43:36.332Z,1.70
2023-12-30T21:58:36.867Z,1.70
2023-12-30T22:13:37.472Z,1.61
2023-12-30T22:28:38.171Z,1.48
2023-12-30T22:43:38.817Z,1.36
2023-12-30T22:58:39.507Z,1.31
2023-12-30T23:13:40.068Z,1.25
2023-12-30T23:28:40.673Z,1.17
2023-12-30T23:43:41.497Z,1.10
2023-12-30T23:58:42.278Z,1.10
