createdAt,value
2023-05-10T00:02:11.731Z,58.47
2023-05-10T00:04:38.399Z,58.46
2023-05-10T00:07:05.053Z,58.44
2023-05-10T00:09:31.714Z,58.48
2023-05-10T00:11:58.347Z,58.40
2023-05-10T00:14:25.179Z,58.44
2023-05-10T00:16:51.874Z,58.45
2023-05-10T00:19:18.783Z,58.46
2023-05-10T00:21:45.422Z,58.42
2023-05-10T00:24:12.321Z,58.38
2023-05-10T00:26:38.966Z,58.50
2023-05-10T00:29:05.890Z,58.43
2023-05-10T00:31:32.562Z,58.42
2023-05-10T00:33:59.465Z,58.44
2023-05-10T00:36:26.097Z,58.45
2023-05-10T00:38:52.740Z,58.51
2023-05-10T00:41:19.384Z,58.51
2023-05-10T00:43:46.002Z,58.46
2023-05-10T00:46:12.660Z,58.51
2023-05-10T00:48:39.580Z,58.52
2023-05-10T00:51:06.219Z,58.49
2023-05-10T00:53:33.135Z,58.44
2023-05-10T00:55:59.772Z,58.44
2023-05-10T00:58:26.466Z,58.40
2023-05-10T01:00:53.144Z,58.44
2023-05-10T01:03:20.037Z,58.48
2023-05-10T01:05:46.819Z,58.41
2023-05-10T01:08:13.715Z,58.49
2023-05-10T01:10:40.345Z,58.50
2023-05-10T01:13:06.991Z,58.50
2023-05-10T01:15:33.619Z,58.55
2023-05-10T01:18:00.271Z,58.46
2023-05-10T01:20:26.933Z,58.47
2023-05-10T01:22:53.806Z,58.46
2023-05-10T01:25:20.445Z,58.43
2023-05-10T01:27:47.099Z,58.46
2023-05-10T01:30:15.305Z,58.41
2023-05-10T01:32:42.773Z,58.39
2023-05-10T01:35:09.424Z,58.44
2023-05-10T01:37:36.113Z,58.48
2023-05-10T01:40:02.763Z,58.46
2023-05-10T01:42:29.408Z,58.46
2023-05-10T01:44:56.080Z,58.50
2023-05-10T01:47:22.731Z,58.48
2023-05-10T01:49:49.371Z,58.52
2023-05-10T01:52:16.026Z,58.54
2023-05-10T01:54:42.888Z,58.54
2023-05-10T01:57:09.743Z,58.55
2023-05-10T01:59:36.596Z,58.50
2023-05-10T02:02:03.236Z,58.54
2023-05-10T02:04:30.096Z,58.58
2023-05-10T02:06:56.846Z,58.53
2023-05-10T02:09:23.470Z,58.50
2023-05-10T02:11:50.118Z,58.54
2023-05-10T02:14:16.884Z,58.52
2023-05-10T02:16:43.532Z,58.49
2023-05-10T02:19:10.198Z,58.52
2023-05-10T02:21:36.834Z,58.51
2023-05-10T02:24:03.476Z,58.53
2023-05-10T02:26:30.144Z,58.56
2023-05-10T02:28:56.777Z,58.51
2023-05-10T02:31:23.448Z,58.55
2023-05-10T02:33:50.084Z,58.53
2023-05-10T02:36:16.734Z,58.53
2023-05-10T02:38:43.585Z,58.52
2023-05-10T02:41:10.227Z,58.52
2023-05-10T02:43:36.850Z,58.54
2023-05-10T02:46:03.700Z,58.54
2023-05-10T02:48:30.364Z,58.51
2023-05-10T02:50:56.992Z,58.51
2023-05-10T02:53:23.621Z,58.50
2023-05-10T02:55:50.278Z,58.56
2023-05-10T02:58:16.931Z,58.51
2023-05-10T03:00:43.560Z,58.51
2023-05-10T03:03:10.425Z,58.54
2023-05-10T03:05:37.076Z,58.56
2023-05-10T03:08:03.719Z,58.60
2023-05-10T03:10:30.347Z,58.57
2023-05-10T03:12:57.215Z,58.51
2023-05-10T03:15:23.936Z,58.56
2023-05-10T03:17:50.837Z,58.53
2023-05-10T03:20:17.778Z,58.55
2023-05-10T03:22:44.596Z,58.55
2023-05-10T03:25:11.220Z,58.52
2023-05-10T03:27:37.877Z,58.51
2023-05-10T03:30:04.521Z,58.54
2023-05-10T03:32:31.542Z,58.57
2023-05-10T03:34:58.188Z,58.55
2023-05-10T03:37:24.869Z,58.56
2023-05-10T03:39:51.488Z,58.56
2023-05-10T03:42:18.161Z,58.55
2023-05-10T03:44:45.008Z,58.63
2023-05-10T03:47:11.660Z,58.61
2023-05-10T03:49:38.553Z,58.61
2023-05-10T03:52:05.198Z,58.63
2023-05-10T03:54:31.842Z,58.65
2023-05-10T03:56:58.495Z,58.60
2023-05-10T03:59:25.126Z,58.60
2023-05-10T04:01:52.009Z,58.58
2023-05-10T04:04:18.931Z,58.57
2023-05-10T04:06:45.580Z,58.57
2023-05-10T04:09:12.423Z,58.57
2023-05-10T04:11:39.099Z,58.57
2023-05-10T04:14:05.940Z,58.53
2023-05-10T04:16:32.610Z,58.51
2023-05-10T04:18:59.592Z,58.57
2023-05-10T04:21:26.271Z,58.57
2023-05-10T04:23:52.938Z,58.58
2023-05-10T04:26:19.640Z,58.59
2023-05-10T04:28:46.500Z,58.56
2023-05-10T04:31:13.167Z,58.66
2023-05-10T04:33:40.084Z,58.67
2023-05-10T04:36:06.913Z,58.62
2023-05-10T04:38:33.535Z,58.61
2023-05-10T04:41:00.166Z,58.61
2023-05-10T04:43:27.010Z,58.62
2023-05-10T04:45:53.684Z,58.59
2023-05-10T04:48:20.362Z,58.58
2023-05-10T04:50:47.217Z,58.59
2023-05-10T04:53:15.860Z,58.54
2023-05-10T04:55:42.629Z,58.53
2023-05-10T04:58:09.255Z,58.52
2023-05-10T05:00:37.116Z,58.51
2023-05-10T05:03:03.903Z,58.45
2023-05-10T05:05:30.662Z,58.52
2023-05-10T05:07:57.326Z,58.50
2023-05-10T05:10:23.962Z,58.56
2023-05-10T05:12:50.665Z,58.56
2023-05-10T05:15:17.317Z,58.50
2023-05-10T05:17:43.984Z,58.48
2023-05-10T05:20:10.645Z,58.52
2023-05-10T05:22:37.301Z,58.48
2023-05-10T05:25:04.164Z,58.53
2023-05-10T05:27:30.804Z,58.51
2023-05-10T05:29:57.454Z,58.54
2023-05-10T05:32:24.105Z,58.53
2023-05-10T05:34:51.252Z,58.57
2023-05-10T05:37:17.932Z,58.51
2023-05-10T05:39:44.551Z,58.51
2023-05-10T05:42:11.181Z,58.51
2023-05-10T05:44:37.810Z,58.53
2023-05-10T05:47:04.456Z,58.50
2023-05-10T05:49:31.115Z,58.51
2023-05-10T05:51:57.992Z,58.47
2023-05-10T05:54:24.640Z,58.48
2023-05-10T05:56:51.376Z,58.51
2023-05-10T05:59:17.979Z,58.48
2023-05-10T06:01:44.639Z,58.50
2023-05-10T06:04:11.329Z,58.51
2023-05-10T06:06:37.972Z,58.47
2023-05-10T06:09:04.635Z,58.49
2023-05-10T06:11:31.318Z,58.48
2023-05-10T06:13:57.970Z,58.47
2023-05-10T06:16:24.654Z,58.54
2023-05-10T06:18:51.328Z,58.47
2023-05-10T06:21:17.951Z,58.42
2023-05-10T06:23:44.583Z,58.41
2023-05-10T06:26:11.228Z,58.38
2023-05-10T06:28:37.871Z,58.37
2023-05-10T06:31:06.015Z,58.32
2023-05-10T06:33:32.664Z,58.32
2023-05-10T06:36:00.532Z,58.31
2023-05-10T06:38:27.166Z,58.29
2023-05-10T06:40:54.524Z,58.27
2023-05-10T06:43:21.175Z,58.25
2023-05-10T06:45:47.796Z,58.28
2023-05-10T06:48:15.689Z,58.30
2023-05-10T06:50:42.594Z,58.34
2023-05-10T06:53:09.221Z,58.31
2023-05-10T06:55:36.347Z,58.32
2023-05-10T06:58:02.994Z,58.28
2023-05-10T07:00:29.665Z,58.31
2023-05-10T07:02:56.365Z,58.25
2023-05-10T07:05:23.087Z,58.30
2023-05-10T07:07:49.749Z,58.29
2023-05-10T07:10:16.378Z,58.30
2023-05-10T07:12:43.283Z,58.33
2023-05-10T07:15:10.487Z,58.30
2023-05-10T07:17:37.836Z,58.35
2023-05-10T07:20:05.093Z,58.35
2023-05-10T07:22:31.701Z,58.31
2023-05-10T07:24:58.336Z,58.34
2023-05-10T07:27:24.953Z,58.38
2023-05-10T07:29:52.325Z,58.41
2023-05-10T07:32:19.439Z,58.34
2023-05-10T07:34:46.158Z,58.36
2023-05-10T07:37:13.776Z,58.34
2023-05-10T07:39:40.393Z,58.38
2023-05-10T07:42:07.299Z,58.34
2023-05-10T07:44:33.933Z,58.37
2023-05-10T07:47:00.565Z,58.33
2023-05-10T07:49:27.609Z,58.32
2023-05-10T07:51:54.200Z,58.36
2023-05-10T07:54:20.827Z,58.40
2023-05-10T07:56:49.224Z,58.36
2023-05-10T07:59:15.936Z,58.34
2023-05-10T08:01:42.896Z,58.29
2023-05-10T08:04:09.676Z,58.24
2023-05-10T08:06:36.376Z,58.27
2023-05-10T08:09:03.521Z,58.20
2023-05-10T08:11:30.166Z,58.25
2023-05-10T08:13:57.046Z,58.17
2023-05-10T08:16:23.832Z,58.17
2023-05-10T08:18:50.615Z,58.18
2023-05-10T08:21:36.016Z,58.08
2023-05-10T08:24:22.018Z,58.01
2023-05-10T08:27:06.886Z,57.97
2023-05-10T08:29:51.848Z,57.90
2023-05-10T08:32:18.532Z,57.90
2023-05-10T08:34:46.308Z,57.85
2023-05-10T08:37:12.978Z,57.88
2023-05-10T08:39:39.880Z,57.83
2023-05-10T08:42:06.521Z,57.78
2023-05-10T08:44:33.161Z,57.73
2023-05-10T08:46:59.852Z,57.74
2023-05-10T08:49:26.840Z,57.64
2023-05-10T08:51:53.465Z,57.66
2023-05-10T08:54:20.097Z,57.66
2023-05-10T08:56:48.623Z,57.69
2023-05-10T08:59:16.952Z,57.74
2023-05-10T09:01:44.090Z,57.74
2023-05-10T09:04:13.761Z,57.77
2023-05-10T09:06:40.431Z,57.81
2023-05-10T09:09:07.601Z,57.80
2023-05-10T09:11:34.764Z,57.81
2023-05-10T09:16:49.015Z,57.80
2023-05-10T09:19:15.722Z,57.75
2023-05-10T09:21:42.398Z,57.70
2023-05-10T09:24:09.565Z,57.64
2023-05-10T09:26:36.326Z,57.59
2023-05-10T09:29:03.511Z,57.55
2023-05-10T09:31:30.385Z,57.52
2023-05-10T09:33:57.217Z,57.48
2023-05-10T09:36:23.870Z,57.45
2023-05-10T09:38:50.518Z,57.36
2023-05-10T09:41:17.130Z,57.42
2023-05-10T09:43:43.754Z,57.33
2023-05-10T09:46:10.466Z,57.32
2023-05-10T09:48:37.095Z,57.27
2023-05-10T09:51:04.452Z,57.31
2023-05-10T09:53:31.093Z,57.24
2023-05-10T09:55:58.254Z,57.33
2023-05-10T09:58:24.896Z,57.26
2023-05-10T10:00:51.628Z,57.28
2023-05-10T10:03:18.273Z,57.28
2023-05-10T10:05:44.900Z,57.27
2023-05-10T10:08:11.541Z,57.31
2023-05-10T10:10:38.173Z,57.35
2023-05-10T10:13:05.018Z,57.43
2023-05-10T10:15:31.630Z,57.41
2023-05-10T10:17:58.302Z,57.41
2023-05-10T10:20:25.084Z,57.45
2023-05-10T10:22:51.788Z,57.48
2023-05-10T10:25:18.696Z,57.41
2023-05-10T10:27:45.566Z,57.46
2023-05-10T10:30:12.484Z,57.48
2023-05-10T10:32:39.215Z,57.41
2023-05-10T10:35:05.882Z,57.43
2023-05-10T10:37:32.486Z,57.41
2023-05-10T10:39:59.334Z,57.38
2023-05-10T10:42:25.965Z,57.37
2023-05-10T10:44:52.599Z,57.35
2023-05-10T10:47:19.284Z,57.31
2023-05-10T10:49:45.938Z,57.27
2023-05-10T10:52:12.684Z,57.19
2023-05-10T10:54:39.303Z,57.26
2023-05-10T10:57:06.022Z,57.22
2023-05-10T10:59:32.657Z,57.19
2023-05-10T11:01:59.288Z,57.15
2023-05-10T11:04:26.000Z,57.19
2023-05-10T11:06:52.683Z,57.20
2023-05-10T11:09:19.333Z,57.21
2023-05-10T11:11:46.195Z,57.20
2023-05-10T11:14:12.837Z,57.19
2023-05-10T11:16:39.477Z,57.19
2023-05-10T11:19:06.272Z,57.16
2023-05-10T11:21:32.959Z,57.12
2023-05-10T11:23:59.601Z,57.10
2023-05-10T11:26:26.238Z,57.16
2023-05-10T11:28:52.904Z,57.14
2023-05-10T11:31:19.588Z,57.15
2023-05-10T11:33:46.260Z,57.14
2023-05-10T11:36:12.882Z,57.16
2023-05-10T11:38:39.506Z,57.15
2023-05-10T11:41:06.154Z,57.15
2023-05-10T11:43:33.040Z,57.12
2023-05-10T11:45:59.715Z,57.09
2023-05-10T11:48:26.368Z,57.09
2023-05-10T11:50:53.001Z,57.08
2023-05-10T11:53:19.617Z,57.08
2023-05-10T11:55:46.253Z,57.06
2023-05-10T11:58:12.885Z,57.01
2023-05-10T12:00:39.516Z,56.95
2023-05-10T12:03:06.210Z,56.97
2023-05-10T12:05:32.877Z,56.96
2023-05-10T12:07:59.530Z,56.98
2023-05-10T12:10:26.185Z,56.97
2023-05-10T12:12:52.805Z,56.91
2023-05-10T12:15:19.651Z,56.97
2023-05-10T12:17:46.335Z,56.94
2023-05-10T12:20:13.015Z,56.92
2023-05-10T12:22:39.702Z,57.01
2023-05-10T12:25:06.326Z,56.98
2023-05-10T12:27:32.952Z,56.99
2023-05-10T12:29:59.580Z,57.02
2023-05-10T12:32:26.261Z,56.99
2023-05-10T12:34:52.911Z,57.00
2023-05-10T12:37:19.539Z,57.01
2023-05-10T12:39:46.171Z,56.99
2023-05-10T12:42:12.886Z,56.99
2023-05-10T12:44:39.558Z,56.96
2023-05-10T12:47:06.427Z,56.99
2023-05-10T12:49:33.080Z,56.97
2023-05-10T12:51:59.725Z,57.00
2023-05-10T12:54:26.356Z,57.01
2023-05-10T12:56:53.002Z,56.96
2023-05-10T12:59:19.683Z,57.04
2023-05-10T13:01:46.477Z,57.03
2023-05-10T13:04:13.484Z,56.99
2023-05-10T13:06:40.148Z,56.98
2023-05-10T13:09:06.788Z,56.94
2023-05-10T13:11:33.402Z,56.94
2023-05-10T13:14:00.047Z,56.85
2023-05-10T13:16:26.746Z,56.87
2023-05-10T13:18:53.456Z,56.86
2023-05-10T13:21:20.403Z,56.93
2023-05-10T13:23:47.044Z,56.87
2023-05-10T13:26:13.686Z,56.94
2023-05-10T13:28:40.326Z,56.87
2023-05-10T13:31:06.992Z,56.88
2023-05-10T13:33:33.733Z,56.87
2023-05-10T13:36:00.358Z,56.86
2023-05-10T13:38:27.242Z,56.93
2023-05-10T13:40:54.048Z,56.90
2023-05-10T13:43:20.803Z,56.96
2023-05-10T13:45:47.431Z,56.88
2023-05-10T13:48:14.104Z,56.91
2023-05-10T13:50:40.749Z,56.91
2023-05-10T13:53:07.411Z,56.92
2023-05-10T13:55:34.263Z,56.96
2023-05-10T13:58:00.908Z,56.97
2023-05-10T14:00:27.598Z,56.97
2023-05-10T14:02:54.402Z,56.97
2023-05-10T14:05:25.524Z,56.92
2023-05-10T14:07:52.718Z,56.86
2023-05-10T14:10:19.356Z,56.88
2023-05-10T14:12:46.228Z,56.93
2023-05-10T14:15:12.899Z,56.88
2023-05-10T14:17:39.533Z,56.81
2023-05-10T14:20:06.274Z,56.91
2023-05-10T14:22:32.962Z,56.91
2023-05-10T14:24:59.859Z,56.88
2023-05-10T14:27:26.490Z,56.82
2023-05-10T14:29:53.132Z,56.82
2023-05-10T14:32:19.838Z,56.83
2023-05-10T14:34:46.652Z,56.75
2023-05-10T14:37:13.308Z,56.88
2023-05-10T14:39:39.933Z,56.81
2023-05-10T14:42:06.889Z,56.82
2023-05-10T14:44:33.530Z,56.81
2023-05-10T14:47:00.212Z,56.82
2023-05-10T14:49:26.851Z,56.71
2023-05-10T14:51:53.484Z,56.72
2023-05-10T14:54:20.105Z,56.74
2023-05-10T14:56:46.742Z,56.75
2023-05-10T14:59:13.616Z,56.86
2023-05-10T15:01:40.764Z,56.82
2023-05-10T15:04:07.910Z,56.84
2023-05-10T15:06:34.971Z,56.81
2023-05-10T15:09:01.602Z,56.76
2023-05-10T15:11:28.251Z,56.74
2023-05-10T15:13:54.916Z,56.64
2023-05-10T15:16:21.710Z,56.63
2023-05-10T15:18:48.518Z,56.54
2023-05-10T15:21:15.386Z,56.65
2023-05-10T15:23:42.020Z,56.58
2023-05-10T15:26:08.654Z,56.52
2023-05-10T15:28:35.326Z,56.41
2023-05-10T15:31:02.028Z,56.42
2023-05-10T15:33:28.700Z,56.47
2023-05-10T15:35:55.356Z,56.47
2023-05-10T15:38:22.305Z,56.50
2023-05-10T15:40:48.937Z,56.49
2023-05-10T15:43:15.572Z,56.51
2023-05-10T15:45:42.217Z,56.55
2023-05-10T15:48:08.900Z,56.47
2023-05-10T15:50:35.576Z,56.41
2023-05-10T15:53:02.196Z,56.44
2023-05-10T15:55:29.061Z,56.43
2023-05-10T15:57:55.684Z,56.52
2023-05-10T16:00:22.343Z,56.48
2023-05-10T16:02:49.167Z,56.52
2023-05-10T16:05:16.227Z,56.54
2023-05-10T16:07:42.995Z,56.55
2023-05-10T16:10:09.647Z,56.53
2023-05-10T16:12:36.516Z,56.56
2023-05-10T16:15:03.160Z,56.56
2023-05-10T16:17:29.896Z,56.54
2023-05-10T16:19:56.566Z,56.58
2023-05-10T16:22:23.224Z,56.61
2023-05-10T16:24:49.869Z,56.70
2023-05-10T16:27:16.534Z,56.71
2023-05-10T16:29:43.383Z,56.64
2023-05-10T16:32:10.012Z,56.71
2023-05-10T16:34:36.894Z,56.60
2023-05-10T16:37:03.599Z,56.60
2023-05-10T16:39:30.265Z,56.59
2023-05-10T16:41:56.886Z,56.60
2023-05-10T16:44:25.698Z,56.74
2023-05-10T16:46:52.648Z,56.71
2023-05-10T16:49:19.294Z,56.63
2023-05-10T16:51:46.165Z,56.67
2023-05-10T16:54:12.805Z,56.75
2023-05-10T16:56:39.461Z,56.77
2023-05-10T16:59:06.114Z,56.76
2023-05-10T17:01:32.831Z,56.68
2023-05-10T17:03:59.544Z,56.76
2023-05-10T17:06:26.197Z,56.76
2023-05-10T17:08:52.815Z,56.73
2023-05-10T17:11:19.437Z,56.72
2023-05-10T17:13:46.083Z,56.75
2023-05-10T17:16:12.996Z,56.81
2023-05-10T17:18:39.665Z,56.86
2023-05-10T17:21:06.319Z,56.90
2023-05-10T17:23:33.054Z,56.86
2023-05-10T17:26:01.599Z,56.84
2023-05-10T17:28:28.473Z,56.91
2023-05-10T17:30:55.137Z,56.86
2023-05-10T17:33:21.999Z,56.91
2023-05-10T17:35:48.679Z,56.88
2023-05-10T17:38:15.325Z,56.92
2023-05-10T17:40:42.010Z,56.93
2023-05-10T17:43:08.643Z,56.96
2023-05-10T17:45:35.297Z,57.02
2023-05-10T17:48:01.965Z,56.99
2023-05-10T17:50:28.628Z,57.01
2023-05-10T17:52:55.243Z,57.07
2023-05-10T17:55:22.114Z,57.11
2023-05-10T17:57:51.124Z,57.12
2023-05-10T18:00:18.483Z,57.18
2023-05-10T18:02:45.186Z,57.18
2023-05-10T18:05:11.932Z,57.26
2023-05-10T18:07:38.667Z,57.24
2023-05-10T18:10:05.308Z,57.28
2023-05-10T18:12:32.141Z,57.31
2023-05-10T18:14:58.766Z,57.21
2023-05-10T18:17:25.425Z,57.28
2023-05-10T18:19:52.117Z,57.27
2023-05-10T18:22:18.757Z,57.26
2023-05-10T18:24:45.375Z,57.29
2023-05-10T18:27:12.056Z,57.30
2023-05-10T18:29:38.692Z,57.33
2023-05-10T18:32:05.340Z,57.31
2023-05-10T18:34:32.229Z,57.35
2023-05-10T18:36:58.858Z,57.42
2023-05-10T18:39:25.500Z,57.38
2023-05-10T18:41:52.159Z,57.43
2023-05-10T18:44:18.809Z,57.44
2023-05-10T18:46:45.576Z,57.47
2023-05-10T18:49:12.240Z,57.54
2023-05-10T18:51:39.085Z,57.48
2023-05-10T18:54:05.718Z,57.55
2023-05-10T18:56:32.364Z,57.47
2023-05-10T18:58:59.009Z,57.48
2023-05-10T19:01:25.659Z,57.53
2023-05-10T19:03:52.346Z,57.49
2023-05-10T19:06:18.977Z,57.56
2023-05-10T19:08:45.851Z,57.57
2023-05-10T19:11:12.518Z,57.53
2023-05-10T19:13:39.154Z,57.60
2023-05-10T19:16:06.142Z,57.57
2023-05-10T19:18:33.811Z,57.61
2023-05-10T19:21:00.513Z,57.63
2023-05-10T19:23:27.166Z,57.63
2023-05-10T19:25:53.852Z,57.67
2023-05-10T19:28:20.496Z,57.57
2023-05-10T19:30:47.238Z,57.61
2023-05-10T19:33:13.919Z,57.64
2023-05-10T19:35:40.853Z,57.64
2023-05-10T19:38:07.509Z,57.63
2023-05-10T19:40:34.145Z,57.69
2023-05-10T19:43:00.891Z,57.63
2023-05-10T19:45:27.563Z,57.69
2023-05-10T19:47:54.470Z,57.64
2023-05-10T19:50:21.113Z,57.62
2023-05-10T19:52:48.153Z,57.61
2023-05-10T19:55:14.903Z,57.62
2023-05-10T19:57:41.708Z,57.63
2023-05-10T20:00:08.354Z,57.58
2023-05-10T20:02:35.017Z,57.64
2023-05-10T20:05:01.883Z,57.66
2023-05-10T20:07:28.539Z,57.63
2023-05-10T20:09:55.189Z,57.62
2023-05-10T20:12:21.808Z,57.63
2023-05-10T20:14:48.426Z,57.66
2023-05-10T20:17:15.070Z,57.66
2023-05-10T20:19:41.710Z,57.64
2023-05-10T20:22:08.601Z,57.64
2023-05-10T20:24:35.256Z,57.65
2023-05-10T20:27:01.902Z,57.68
2023-05-10T20:29:28.550Z,57.66
2023-05-10T20:31:55.252Z,57.63
2023-05-10T20:34:21.945Z,57.63
2023-05-10T20:36:48.580Z,57.69
2023-05-10T20:39:15.438Z,57.63
2023-05-10T20:41:42.056Z,57.64
2023-05-10T20:44:08.681Z,57.62
2023-05-10T20:46:35.375Z,57.66
2023-05-10T20:49:02.086Z,57.58
2023-05-10T20:51:28.881Z,57.63
2023-05-10T20:53:55.569Z,57.67
2023-05-10T20:56:22.446Z,57.69
2023-05-10T20:58:49.078Z,57.61
2023-05-10T21:01:15.745Z,57.60
2023-05-10T21:03:42.425Z,57.61
2023-05-10T21:06:09.045Z,57.65
2023-05-10T21:08:35.685Z,57.60
2023-05-10T21:11:02.320Z,57.59
2023-05-10T21:13:28.945Z,57.58
2023-05-10T21:15:55.640Z,57.63
2023-05-10T21:18:22.376Z,57.56
2023-05-10T21:20:49.020Z,57.58
2023-05-10T21:23:15.851Z,57.57
2023-05-10T21:25:42.482Z,57.59
2023-05-10T21:28:09.134Z,57.60
2023-05-10T21:30:35.766Z,57.60
2023-05-10T21:33:02.442Z,57.58
2023-05-10T21:35:29.127Z,57.58
2023-05-10T21:37:55.750Z,57.60
2023-05-10T21:40:22.621Z,57.58
2023-05-10T21:42:49.316Z,57.58
2023-05-10T21:45:16.011Z,57.61
2023-05-10T21:47:42.685Z,57.59
2023-05-10T21:50:09.344Z,57.58
2023-05-10T21:52:35.991Z,57.57
2023-05-10T21:55:02.623Z,57.59
2023-05-10T21:57:29.487Z,57.59
2023-05-10T21:59:56.102Z,57.58
2023-05-10T22:02:22.799Z,57.61
2023-05-10T22:04:49.475Z,57.60
2023-05-10T22:07:16.169Z,57.60
2023-05-10T22:09:45.861Z,57.59
2023-05-10T22:12:12.523Z,57.60
2023-05-10T22:14:39.379Z,57.59
2023-05-10T22:17:06.133Z,57.60
2023-05-10T22:19:32.789Z,57.60
2023-05-10T22:21:59.415Z,57.62
2023-05-10T22:24:26.027Z,57.61
2023-05-10T22:26:52.674Z,57.65
2023-05-10T22:29:19.325Z,57.61
2023-05-10T22:31:45.977Z,57.61
2023-05-10T22:34:12.620Z,57.62
2023-05-10T22:36:39.499Z,57.61
2023-05-10T22:39:06.156Z,57.63
2023-05-10T22:41:32.789Z,57.59
2023-05-10T22:43:59.401Z,57.58
2023-05-10T22:46:26.071Z,57.57
2023-05-10T22:48:52.763Z,57.58
2023-05-10T22:51:19.396Z,57.55
2023-05-10T22:53:46.256Z,57.61
2023-05-10T22:56:12.897Z,57.57
2023-05-10T22:58:39.536Z,57.60
2023-05-10T23:01:06.182Z,57.56
2023-05-10T23:03:32.841Z,57.59
2023-05-10T23:05:59.516Z,57.61
2023-05-10T23:08:26.158Z,57.55
2023-05-10T23:10:53.028Z,57.62
2023-05-10T23:13:19.673Z,57.53
2023-05-10T23:15:46.614Z,57.59
2023-05-10T23:18:13.289Z,57.61
2023-05-10T23:20:39.897Z,57.58
2023-05-10T23:23:06.530Z,57.56
2023-05-10T23:25:33.206Z,57.57
2023-05-10T23:27:59.852Z,57.56
2023-05-10T23:30:26.501Z,57.56
2023-05-10T23:32:53.163Z,57.60
2023-05-10T23:35:19.807Z,57.56
2023-05-10T23:37:46.666Z,57.57
2023-05-10T23:40:13.297Z,57.55
2023-05-10T23:42:39.936Z,57.56
2023-05-10T23:45:06.575Z,57.57
2023-05-10T23:47:33.243Z,57.57
2023-05-10T23:49:59.937Z,57.56
2023-05-10T23:52:26.536Z,57.60
2023-05-10T23:54:53.134Z,57.57
2023-05-10T23:57:19.761Z,57.54
2023-05-10T23:59:46.603Z,57.51
