createdAt,value
2018-12-05T00:00:10.058Z,55.73
2018-12-05T00:02:40.291Z,53.07
2018-12-05T00:05:10.145Z,57.33
2018-12-05T00:07:39.890Z,57.17
2018-12-05T00:10:09.576Z,55.83
2018-12-05T00:12:39.349Z,52.10
2018-12-05T00:15:09.284Z,51.93
2018-12-05T00:17:39.050Z,49.63
2018-12-05T00:20:08.989Z,50.40
2018-12-05T00:22:38.655Z,49.27
2018-12-05T00:25:08.509Z,49.90
2018-12-05T00:27:38.260Z,50.00
2018-12-05T00:30:08.285Z,50.87
2018-12-05T00:32:38.258Z,53.30
2018-12-05T00:35:07.951Z,51.33
2018-12-05T00:37:37.611Z,47.90
2018-12-05T00:40:07.483Z,52.13
2018-12-05T00:42:37.235Z,53.60
2018-12-05T00:45:07.509Z,53.30
2018-12-05T00:47:37.325Z,54.50
2018-12-05T00:50:07.325Z,52.90
2018-12-05T00:52:37.000Z,52.93
2018-12-05T00:55:06.915Z,50.83
2018-12-05T00:57:36.567Z,55.37
2018-12-05T01:00:08.041Z,52.30
2018-12-05T01:02:38.174Z,58.60
2018-12-05T01:05:08.065Z,56.73
2018-12-05T01:07:37.863Z,53.23
2018-12-05T01:10:08.284Z,55.77
2018-12-05T01:12:38.063Z,51.83
2018-12-05T01:15:07.975Z,53.20
2018-12-05T01:17:37.539Z,54.50
2018-12-05T01:20:07.590Z,54.17
2018-12-05T01:22:37.319Z,53.53
2018-12-05T01:25:07.483Z,58.63
2018-12-05T01:27:37.249Z,54.60
2018-12-05T01:30:07.698Z,60.13
2018-12-05T01:32:39.188Z,58.70
2018-12-05T01:35:09.849Z,60.60
2018-12-05T01:37:40.171Z,60.23
2018-12-05T01:40:10.708Z,60.03
2018-12-05T01:42:41.211Z,55.70
2018-12-05T01:45:10.975Z,52.93
2018-12-05T01:47:40.718Z,49.27
2018-12-05T01:50:10.464Z,56.73
2018-12-05T01:52:39.942Z,58.37
2018-12-05T01:55:09.826Z,55.27
2018-12-05T01:57:39.539Z,51.50
2018-12-05T02:00:09.933Z,54.40
2018-12-05T02:02:40.565Z,58.83
2018-12-05T02:05:10.971Z,57.53
2018-12-05T02:07:41.301Z,56.83
2018-12-05T02:10:12.016Z,50.53
2018-12-05T02:12:42.646Z,51.57
2018-12-05T02:15:13.073Z,48.23
2018-12-05T02:17:44.356Z,48.40
2018-12-05T02:20:14.704Z,46.10
2018-12-05T02:22:44.883Z,50.60
2018-12-05T02:25:15.103Z,53.80
2018-12-05T02:27:45.828Z,53.50
2018-12-05T02:30:16.478Z,51.07
2018-12-05T02:32:47.205Z,51.83
2018-12-05T02:35:18.143Z,53.10
2018-12-05T02:37:48.526Z,52.13
2018-12-05T02:40:19.079Z,53.80
2018-12-05T02:42:49.488Z,49.90
2018-12-05T02:45:19.237Z,50.50
2018-12-05T02:47:49.231Z,51.10
2018-12-05T02:50:18.887Z,53.30
2018-12-05T02:52:48.827Z,55.80
2018-12-05T02:55:18.643Z,53.13
2018-12-05T02:57:48.351Z,51.50
2018-12-05T03:00:18.029Z,57.90
2018-12-05T03:02:47.758Z,54.67
2018-12-05T03:05:17.607Z,54.43
2018-12-05T03:07:47.212Z,56.50
2018-12-05T03:10:16.894Z,54.63
2018-12-05T03:12:46.548Z,52.47
2018-12-05T03:15:16.225Z,53.83
2018-12-05T03:17:45.807Z,88.13
2018-12-05T03:20:15.355Z,52.37
2018-12-05T03:22:45.092Z,53.17
2018-12-05T03:25:14.699Z,46.83
2018-12-05T03:27:44.350Z,48.20
2018-12-05T03:30:14.102Z,49.20
2018-12-05T03:32:43.927Z,48.40
2018-12-05T03:35:13.696Z,52.57
2018-12-05T03:37:43.677Z,50.50
2018-12-05T03:40:13.481Z,51.47
2018-12-05T03:42:43.161Z,48.77
2018-12-05T03:45:13.000Z,52.27
2018-12-05T03:47:42.742Z,53.57
2018-12-05T03:50:12.982Z,46.83
2018-12-05T03:52:43.399Z,52.50
2018-12-05T03:55:13.941Z,50.90
2018-12-05T03:57:44.470Z,49.90
2018-12-05T04:00:15.107Z,47.10
2018-12-05T04:02:45.752Z,50.93
2018-12-05T04:05:16.529Z,55.73
2018-12-05T04:07:46.276Z,57.40
2018-12-05T04:10:16.301Z,58.10
2018-12-05T04:12:46.950Z,71.27
2018-12-05T04:15:16.568Z,61.73
2018-12-05T04:17:46.205Z,63.60
2018-12-05T04:20:15.955Z,63.37
2018-12-05T04:22:45.905Z,59.57
2018-12-05T04:25:15.531Z,61.20
2018-12-05T04:27:45.122Z,60.17
2018-12-05T04:30:14.736Z,62.63
2018-12-05T04:32:44.457Z,63.53
2018-12-05T04:35:15.080Z,64.93
2018-12-05T04:37:45.718Z,69.70
2018-12-05T04:40:16.507Z,240.80
2018-12-05T04:42:47.127Z,82.47
2018-12-05T04:45:16.957Z,99.57
2018-12-05T04:47:46.602Z,63.40
2018-12-05T04:50:16.330Z,50.30
2018-12-05T04:52:46.106Z,46.07
2018-12-05T04:55:15.921Z,61.20
2018-12-05T04:57:46.169Z,48.70
2018-12-05T05:00:16.704Z,43.70
2018-12-05T05:02:46.904Z,44.80
2018-12-05T05:05:16.770Z,47.37
2018-12-05T05:07:46.572Z,47.20
2018-12-05T05:10:17.353Z,42.23
2018-12-05T05:12:47.514Z,44.37
2018-12-05T05:15:17.249Z,45.63
2018-12-05T05:17:47.027Z,47.90
2018-12-05T05:20:16.686Z,53.53
2018-12-05T05:22:46.496Z,54.93
2018-12-05T05:25:16.782Z,61.17
2018-12-05T05:27:46.811Z,68.83
2018-12-05T05:30:17.237Z,55.43
2018-12-05T05:32:52.056Z,71.10
2018-12-05T05:35:22.896Z,72.90
2018-12-05T05:37:53.594Z,76.33
2018-12-05T05:40:24.277Z,73.93
2018-12-05T05:42:54.084Z,78.00
2018-12-05T05:45:23.978Z,73.07
2018-12-05T05:47:53.753Z,65.37
2018-12-05T05:50:23.442Z,65.90
2018-12-05T05:52:53.190Z,77.97
2018-12-05T05:55:22.864Z,76.10
2018-12-05T05:57:52.675Z,66.17
2018-12-05T06:00:22.428Z,63.03
2018-12-05T06:02:52.153Z,69.27
2018-12-05T06:05:21.824Z,59.47
2018-12-05T06:07:51.620Z,78.97
2018-12-05T06:10:52.612Z,78.20
2018-12-05T06:13:23.048Z,71.10
2018-12-05T06:15:53.443Z,77.23
2018-12-05T06:18:23.807Z,67.77
2018-12-05T06:20:54.700Z,69.10
2018-12-05T06:23:25.224Z,67.23
2018-12-05T06:25:55.745Z,55.70
2018-12-05T06:28:26.193Z,58.20
2018-12-05T06:30:57.123Z,53.87
2018-12-05T06:33:27.386Z,47.87
2018-12-05T06:35:57.688Z,50.40
2018-12-05T06:38:28.219Z,50.80
2018-12-05T06:40:59.589Z,46.17
2018-12-05T06:43:29.848Z,49.20
2018-12-05T06:46:00.380Z,49.83
2018-12-05T06:48:30.814Z,46.60
2018-12-05T06:51:02.445Z,53.73
2018-12-05T06:53:33.370Z,46.63
2018-12-05T06:56:03.883Z,47.23
2018-12-05T06:58:34.440Z,44.73
2018-12-05T07:01:05.596Z,52.57
2018-12-05T07:03:36.131Z,50.30
2018-12-05T07:06:06.648Z,53.47
2018-12-05T07:08:36.715Z,61.93
2018-12-05T07:11:07.662Z,52.13
2018-12-05T07:13:38.176Z,38.40
2018-12-05T07:16:10.061Z,48.40
2018-12-05T07:18:40.384Z,34.70
2018-12-05T07:21:11.720Z,33.37
2018-12-05T07:23:42.062Z,17.03
2018-12-05T07:26:12.568Z,24.63
2018-12-05T07:28:43.002Z,20.40
2018-12-05T07:31:14.749Z,10.70
2018-12-05T07:33:44.969Z,10.50
2018-12-05T07:36:15.373Z,10.57
2018-12-05T07:38:45.847Z,11.63
2018-12-05T07:41:16.406Z,10.97
2018-12-05T07:43:46.641Z,8.43
2018-12-05T07:46:16.306Z,11.47
2018-12-05T07:48:45.838Z,7.80
2018-12-05T07:51:15.891Z,9.57
2018-12-05T07:53:46.336Z,13.23
2018-12-05T07:56:16.715Z,11.27
2018-12-05T07:58:46.952Z,9.07
2018-12-05T08:01:17.776Z,12.10
2018-12-05T08:03:47.420Z,11.87
2018-12-05T08:06:17.947Z,8.90
2018-12-05T08:08:48.326Z,7.73
2018-12-05T08:11:19.400Z,9.73
2018-12-05T08:13:49.671Z,14.10
2018-12-05T08:16:19.740Z,9.27
2018-12-05T08:18:49.418Z,14.17
2018-12-05T08:21:20.258Z,14.43
2018-12-05T08:23:49.872Z,12.10
2018-12-05T08:26:19.561Z,9.73
2018-12-05T08:28:49.217Z,10.83
2018-12-05T08:31:18.895Z,12.40
2018-12-05T08:33:48.508Z,8.03
2018-12-05T08:36:18.289Z,11.10
2018-12-05T08:38:48.250Z,64.43
2018-12-05T08:41:17.871Z,10.80
2018-12-05T08:43:47.458Z,10.20
2018-12-05T08:46:17.126Z,11.70
2018-12-05T08:48:46.780Z,9.27
2018-12-05T08:51:16.438Z,10.20
2018-12-05T08:53:46.120Z,10.77
2018-12-05T08:56:15.856Z,9.47
2018-12-05T08:58:45.474Z,9.90
2018-12-05T09:01:15.178Z,14.20
2018-12-05T09:03:44.852Z,9.30
2018-12-05T09:06:14.524Z,9.00
2018-12-05T09:08:44.211Z,9.30
2018-12-05T09:11:13.949Z,9.17
2018-12-05T09:13:43.612Z,8.50
2018-12-05T09:16:13.284Z,7.90
2018-12-05T09:18:43.006Z,8.30
2018-12-05T09:21:13.413Z,10.47
2018-12-05T09:23:43.329Z,8.03
2018-12-05T09:26:12.923Z,12.57
2018-12-05T09:28:42.566Z,9.87
2018-12-05T09:31:12.204Z,9.47
2018-12-05T09:33:41.861Z,8.97
2018-12-05T09:36:11.535Z,17.00
2018-12-05T09:38:41.307Z,19.73
2018-12-05T09:41:11.260Z,19.17
2018-12-05T09:43:40.874Z,15.63
2018-12-05T09:46:10.530Z,10.57
2018-12-05T09:48:40.188Z,10.67
2018-12-05T09:51:09.896Z,6.93
2018-12-05T09:53:39.786Z,5.80
2018-12-05T09:56:09.493Z,6.27
2018-12-05T09:58:39.132Z,5.37
2018-12-05T10:01:08.791Z,6.43
2018-12-05T10:03:38.477Z,5.50
2018-12-05T10:06:08.169Z,8.60
2018-12-05T10:08:37.889Z,12.63
2018-12-05T10:11:07.576Z,6.63
2018-12-05T10:18:30.011Z,6.47
2018-12-05T10:20:59.729Z,3.53
2018-12-05T10:23:29.461Z,4.77
2018-12-05T10:25:59.155Z,4.40
2018-12-05T10:28:28.855Z,4.00
2018-12-05T10:30:58.580Z,5.57
2018-12-05T10:33:28.297Z,7.60
2018-12-05T10:35:57.934Z,5.17
2018-12-05T10:38:27.604Z,4.50
2018-12-05T10:40:57.316Z,6.37
2018-12-05T10:43:27.296Z,5.00
2018-12-05T10:45:57.190Z,4.30
2018-12-05T10:48:26.714Z,3.43
2018-12-05T10:50:56.327Z,3.40
2018-12-05T10:53:26.001Z,10.70
2018-12-05T10:55:55.786Z,6.40
2018-12-05T10:58:25.600Z,5.37
2018-12-05T11:01:00.283Z,6.80
2018-12-05T11:03:35.676Z,6.70
2018-12-05T11:06:11.801Z,7.67
2018-12-05T11:08:46.742Z,8.00
2018-12-05T11:11:21.432Z,6.87
2018-12-05T11:13:56.211Z,7.90
2018-12-05T11:16:30.901Z,2.87
2018-12-05T11:19:05.746Z,3.07
2018-12-05T11:21:40.556Z,4.50
2018-12-05T11:24:17.255Z,3.90
2018-12-05T11:26:47.063Z,2.40
2018-12-05T11:29:16.757Z,3.10
2018-12-05T11:31:46.501Z,4.47
2018-12-05T11:34:16.171Z,1.87
2018-12-05T11:36:45.843Z,2.37
2018-12-05T11:39:15.528Z,3.90
2018-12-05T11:41:45.193Z,5.73
2018-12-05T11:44:15.113Z,3.20
2018-12-05T11:46:44.799Z,4.27
2018-12-05T11:49:14.561Z,3.67
2018-12-05T11:51:44.240Z,3.23
2018-12-05T11:54:13.938Z,5.90
2018-12-05T11:56:43.557Z,18.03
2018-12-05T11:59:13.289Z,6.50
2018-12-05T12:01:42.909Z,12.33
2018-12-05T12:04:12.721Z,9.83
2018-12-05T12:06:42.462Z,5.47
2018-12-05T12:09:12.374Z,6.27
2018-12-05T12:11:42.127Z,3.57
2018-12-05T12:14:11.820Z,2.53
2018-12-05T12:16:41.492Z,3.00
2018-12-05T12:19:11.139Z,4.67
2018-12-05T12:21:42.885Z,6.80
2018-12-05T12:24:13.505Z,4.90
2018-12-05T12:26:43.027Z,5.47
2018-12-05T12:29:12.689Z,6.37
2018-12-05T12:31:42.409Z,6.27
2018-12-05T12:34:12.000Z,8.40
2018-12-05T12:36:41.579Z,13.63
2018-12-05T12:39:11.223Z,16.27
2018-12-05T12:41:40.878Z,14.47
2018-12-05T12:44:10.645Z,13.10
2018-12-05T12:46:40.826Z,9.30
2018-12-05T12:49:10.462Z,6.63
2018-12-05T12:51:39.990Z,13.40
2018-12-05T12:54:09.737Z,15.97
2018-12-05T12:56:39.320Z,15.70
2018-12-05T12:59:09.129Z,16.27
2018-12-05T13:01:38.790Z,13.50
2018-12-05T13:04:08.316Z,13.40
2018-12-05T13:06:37.999Z,22.40
2018-12-05T13:09:08.824Z,16.07
2018-12-05T13:11:38.487Z,12.17
2018-12-05T13:14:08.207Z,15.83
2018-12-05T13:16:37.865Z,17.37
2018-12-05T13:19:07.555Z,26.37
2018-12-05T13:21:37.223Z,19.03
2018-12-05T13:24:07.038Z,11.00
2018-12-05T13:26:36.734Z,18.33
2018-12-05T13:29:06.517Z,19.10
2018-12-05T13:31:36.108Z,17.53
2018-12-05T13:34:05.816Z,13.70
2018-12-05T13:36:35.545Z,11.70
2018-12-05T13:39:07.311Z,13.97
2018-12-05T13:41:36.958Z,20.33
2018-12-05T13:44:07.505Z,12.63
2018-12-05T13:46:37.380Z,8.40
2018-12-05T13:50:10.143Z,10.63
2018-12-05T13:52:40.097Z,13.80
2018-12-05T13:55:09.739Z,16.97
2018-12-05T13:57:39.393Z,9.60
2018-12-05T14:00:09.870Z,6.30
2018-12-05T14:02:39.426Z,15.40
2018-12-05T14:05:09.209Z,9.43
2018-12-05T14:07:38.774Z,8.57
2018-12-05T14:10:08.479Z,8.53
2018-12-05T14:12:40.276Z,9.07
2018-12-05T14:15:11.419Z,6.90
2018-12-05T14:17:41.183Z,5.43
2018-12-05T14:20:10.899Z,7.97
2018-12-05T14:22:41.194Z,8.83
2018-12-05T14:25:11.066Z,8.90
2018-12-05T14:27:40.718Z,9.23
2018-12-05T14:30:10.510Z,7.27
2018-12-05T14:32:40.140Z,5.97
2018-12-05T14:35:09.776Z,6.00
2018-12-05T14:37:39.384Z,7.60
2018-12-05T14:40:09.106Z,4.37
2018-12-05T14:42:38.697Z,4.17
2018-12-05T14:45:08.396Z,4.53
2018-12-05T14:47:38.153Z,3.83
2018-12-05T14:50:08.020Z,5.70
2018-12-05T14:52:37.929Z,5.13
2018-12-05T14:55:07.755Z,5.60
2018-12-05T14:57:37.401Z,6.90
2018-12-05T15:00:07.902Z,13.33
2018-12-05T15:02:37.587Z,8.50
2018-12-05T15:05:07.321Z,9.30
2018-12-05T15:07:37.063Z,13.27
2018-12-05T15:10:07.119Z,6.10
2018-12-05T15:12:36.771Z,9.73
2018-12-05T15:15:06.737Z,5.30
2018-12-05T15:17:36.434Z,9.70
2018-12-05T15:20:06.198Z,3.30
2018-12-05T15:22:35.879Z,3.70
2018-12-05T15:25:05.914Z,7.37
2018-12-05T15:27:35.604Z,5.87
2018-12-05T15:30:05.824Z,4.10
2018-12-05T15:32:35.635Z,4.47
2018-12-05T15:35:05.472Z,4.63
2018-12-05T15:37:34.985Z,4.40
2018-12-05T15:40:04.722Z,4.00
2018-12-05T15:42:35.697Z,3.70
2018-12-05T15:45:06.591Z,3.83
2018-12-05T15:47:37.065Z,5.40
2018-12-05T15:50:08.169Z,5.33
2018-12-05T15:52:38.220Z,8.03
2018-12-05T15:55:08.499Z,3.70
2018-12-05T15:57:38.123Z,6.33
2018-12-05T16:00:09.487Z,4.37
2018-12-05T16:02:39.694Z,4.33
2018-12-05T16:05:09.234Z,3.50
2018-12-05T16:07:38.825Z,3.73
2018-12-05T16:10:09.339Z,3.13
2018-12-05T16:12:38.994Z,8.40
2018-12-05T16:15:08.802Z,5.13
2018-12-05T16:17:38.407Z,3.17
2018-12-05T16:20:08.104Z,3.30
2018-12-05T16:22:37.785Z,4.10
2018-12-05T16:25:07.456Z,4.13
2018-12-05T16:27:37.096Z,3.53
2018-12-05T16:30:07.121Z,4.30
2018-12-05T16:32:36.789Z,4.47
2018-12-05T16:35:06.640Z,6.50
2018-12-05T16:37:36.256Z,7.30
2018-12-05T16:40:06.589Z,3.50
2018-12-05T16:42:36.386Z,5.37
2018-12-05T16:45:06.916Z,3.60
2018-12-05T16:47:36.476Z,4.40
2018-12-05T16:50:06.706Z,6.60
2018-12-05T16:52:36.939Z,5.53
2018-12-05T16:55:06.847Z,5.80
2018-12-05T16:57:36.668Z,5.07
2018-12-05T17:00:07.783Z,5.40
2018-12-05T17:02:44.458Z,15.50
2018-12-05T17:05:14.539Z,5.87
2018-12-05T17:07:44.379Z,7.07
2018-12-05T17:10:14.273Z,6.10
2018-12-05T17:12:44.189Z,12.90
2018-12-05T17:15:14.184Z,8.87
2018-12-05T17:17:44.591Z,7.07
2018-12-05T17:20:14.588Z,9.53
2018-12-05T17:22:44.976Z,12.30
2018-12-05T17:25:14.853Z,10.43
2018-12-05T17:27:44.824Z,9.90
2018-12-05T17:30:14.669Z,8.23
2018-12-05T17:32:44.471Z,13.60
2018-12-05T17:35:14.341Z,14.23
2018-12-05T17:37:44.212Z,8.10
2018-12-05T17:40:14.136Z,5.40
2018-12-05T17:42:44.593Z,8.30
2018-12-05T17:45:15.233Z,5.43
2018-12-05T17:47:46.345Z,6.20
2018-12-05T17:50:17.012Z,6.60
2018-12-05T17:52:49.584Z,4.80
2018-12-05T17:55:20.319Z,5.13
2018-12-05T17:57:50.952Z,5.90
2018-12-05T18:00:21.611Z,7.53
2018-12-05T18:02:54.107Z,4.77
2018-12-05T18:05:24.640Z,5.43
2018-12-05T18:07:55.048Z,7.10
2018-12-05T18:10:26.401Z,6.90
2018-12-05T18:12:56.897Z,8.00
2018-12-05T18:15:26.747Z,9.03
2018-12-05T18:17:56.792Z,4.83
2018-12-05T18:20:26.622Z,4.57
2018-12-05T18:22:57.335Z,4.80
2018-12-05T18:25:27.167Z,5.73
2018-12-05T18:27:57.018Z,4.80
2018-12-05T18:30:26.917Z,3.70
2018-12-05T18:32:57.166Z,5.73
2018-12-05T18:35:28.209Z,5.53
2018-12-05T18:37:57.828Z,8.63
2018-12-05T18:40:27.608Z,8.50
2018-12-05T18:42:58.381Z,7.90
2018-12-05T18:45:28.253Z,6.33
2018-12-05T18:47:58.208Z,5.70
2018-12-05T18:50:28.131Z,9.20
2018-12-05T18:52:58.855Z,5.90
2018-12-05T18:55:28.755Z,6.90
2018-12-05T18:57:58.700Z,6.40
2018-12-05T19:00:28.632Z,4.87
2018-12-05T19:02:59.265Z,7.07
2018-12-05T19:05:29.230Z,5.33
2018-12-05T19:07:59.521Z,6.03
2018-12-05T19:10:31.114Z,4.90
2018-12-05T19:13:01.754Z,4.70
2018-12-05T19:15:31.713Z,4.90
2018-12-05T19:18:01.572Z,5.73
2018-12-05T19:20:31.506Z,5.10
2018-12-05T19:23:03.085Z,5.83
2018-12-05T19:25:33.888Z,13.97
2018-12-05T19:28:04.936Z,10.17
2018-12-05T19:30:36.317Z,9.30
2018-12-05T19:33:07.037Z,7.77
2018-12-05T19:35:36.991Z,8.67
2018-12-05T19:38:06.821Z,7.10
2018-12-05T19:40:36.656Z,7.73
2018-12-05T19:43:07.373Z,8.47
2018-12-05T19:45:37.240Z,10.53
2018-12-05T19:48:07.141Z,8.40
2018-12-05T19:50:36.981Z,7.00
2018-12-05T19:53:06.908Z,8.50
2018-12-05T19:55:36.858Z,6.90
2018-12-05T19:58:06.842Z,7.90
2018-12-05T20:00:36.809Z,6.07
2018-12-05T20:03:07.080Z,6.63
2018-12-05T20:05:37.495Z,6.20
2018-12-05T20:08:07.335Z,5.60
2018-12-05T20:10:37.051Z,6.20
2018-12-05T20:13:07.800Z,5.77
2018-12-05T20:15:37.703Z,5.33
2018-12-05T20:18:07.777Z,7.00
2018-12-05T20:20:37.606Z,6.90
2018-12-05T20:23:07.971Z,8.50
2018-12-05T20:25:37.830Z,5.40
2018-12-05T20:28:07.684Z,5.20
2018-12-05T20:30:37.504Z,6.37
2018-12-05T20:33:07.391Z,4.80
2018-12-05T20:35:37.230Z,5.40
2018-12-05T20:38:07.067Z,7.00
2018-12-05T20:40:36.922Z,5.30
2018-12-05T20:43:06.776Z,5.77
2018-12-05T20:45:36.673Z,5.00
2018-12-05T20:48:06.670Z,6.43
2018-12-05T20:50:36.535Z,6.27
2018-12-05T20:53:06.388Z,5.70
2018-12-05T20:55:36.234Z,6.20
2018-12-05T20:58:06.122Z,6.80
2018-12-05T21:00:36.023Z,6.30
2018-12-05T21:03:05.970Z,6.30
2018-12-05T21:05:36.986Z,7.57
2018-12-05T21:08:07.585Z,8.10
2018-12-05T21:10:38.914Z,6.03
2018-12-05T21:13:12.637Z,6.57
2018-12-05T21:15:45.954Z,4.07
2018-12-05T21:18:16.479Z,5.30
2018-12-05T21:20:47.640Z,6.50
2018-12-05T21:23:19.072Z,5.30
2018-12-05T21:25:50.748Z,4.50
2018-12-05T21:28:24.309Z,4.27
2018-12-05T21:30:55.173Z,6.20
2018-12-05T21:33:27.832Z,3.70
2018-12-05T21:35:59.587Z,3.13
2018-12-05T21:38:30.766Z,2.77
2018-12-05T21:41:02.415Z,3.90
2018-12-05T21:43:34.772Z,2.90
2018-12-05T21:46:06.170Z,2.60
2018-12-05T21:48:37.412Z,3.10
2018-12-05T21:51:08.779Z,4.07
2018-12-05T21:53:40.693Z,4.07
2018-12-05T21:56:11.300Z,3.10
2018-12-05T21:58:42.093Z,4.00
2018-12-05T22:01:13.294Z,2.53
2018-12-05T22:03:44.990Z,3.70
2018-12-05T22:06:16.687Z,3.10
2018-12-05T22:08:47.312Z,4.27
2018-12-05T22:11:18.014Z,2.73
2018-12-05T22:13:49.672Z,3.23
2018-12-05T22:16:20.211Z,3.60
2018-12-05T22:18:50.657Z,3.47
2018-12-05T22:21:21.081Z,3.20
2018-12-05T22:23:55.358Z,3.40
2018-12-05T22:26:26.355Z,2.63
2018-12-05T22:28:57.158Z,3.63
2018-12-05T22:31:27.902Z,3.03
2018-12-05T22:33:59.049Z,2.63
2018-12-05T22:36:30.146Z,3.63
2018-12-05T22:39:01.200Z,3.17
2018-12-05T22:41:31.931Z,3.70
2018-12-05T22:44:05.908Z,5.07
2018-12-05T22:46:36.308Z,4.13
2018-12-05T22:49:07.053Z,6.73
2018-12-05T22:51:37.435Z,8.83
2018-12-05T22:54:08.610Z,11.50
2018-12-05T22:56:39.218Z,10.37
2018-12-05T22:59:09.766Z,8.83
2018-12-05T23:01:40.289Z,8.93
2018-12-05T23:04:11.302Z,11.30
2018-12-05T23:06:42.749Z,9.83
2018-12-05T23:09:13.245Z,9.00
2018-12-05T23:11:43.692Z,9.67
2018-12-05T23:14:15.268Z,9.10
2018-12-05T23:16:45.916Z,9.30
2018-12-05T23:19:15.609Z,8.67
2018-12-05T23:21:46.374Z,13.23
2018-12-05T23:24:18.024Z,15.13
2018-12-05T23:26:48.810Z,8.07
2018-12-05T23:29:19.193Z,10.27
2018-12-05T23:31:49.812Z,12.40
2018-12-05T23:34:20.580Z,14.47
2018-12-05T23:36:50.956Z,14.33
2018-12-05T23:39:21.482Z,15.40
2018-12-05T23:41:51.368Z,13.73
2018-12-05T23:44:22.086Z,11.47
2018-12-05T23:46:52.267Z,10.47
2018-12-05T23:49:22.864Z,9.60
2018-12-05T23:51:53.292Z,9.37
2018-12-05T23:54:24.758Z,7.70
2018-12-05T23:56:55.456Z,7.50
2018-12-05T23:59:25.883Z,10.90
