createdAt,value
2019-04-14T00:02:23.225Z,32.30
2019-04-14T00:04:52.994Z,32.58
2019-04-14T00:07:23.063Z,35.45
2019-04-14T00:09:52.062Z,31.97
2019-04-14T00:12:20.884Z,29.92
2019-04-14T00:14:49.445Z,32.30
2019-04-14T00:17:17.976Z,29.75
2019-04-14T00:19:47.721Z,26.70
2019-04-14T00:22:16.562Z,32.25
2019-04-14T00:24:45.224Z,28.62
2019-04-14T00:27:14.900Z,27.27
2019-04-14T00:29:43.645Z,28.38
2019-04-14T00:32:12.464Z,30.75
2019-04-14T00:34:44.117Z,29.20
2019-04-14T00:37:14.507Z,29.57
2019-04-14T00:39:47.493Z,28.62
2019-04-14T00:42:17.777Z,27.00
2019-04-14T00:44:49.586Z,26.52
2019-04-14T00:47:36.555Z,28.40
2019-04-14T00:50:06.490Z,29.67
2019-04-14T00:52:35.176Z,27.55
2019-04-14T00:55:23.096Z,30.15
2019-04-14T01:00:20.735Z,30.32
2019-04-14T01:02:51.482Z,24.67
2019-04-14T01:05:21.668Z,30.88
2019-04-14T01:07:50.310Z,31.42
2019-04-14T01:10:39.749Z,31.82
2019-04-14T01:13:11.050Z,30.50
2019-04-14T01:15:48.107Z,34.20
2019-04-14T01:18:09.971Z,31.50
2019-04-14T01:20:38.734Z,30.68
2019-04-14T01:23:08.357Z,31.52
2019-04-14T01:25:37.180Z,33.30
2019-04-14T01:28:07.254Z,34.35
2019-04-14T01:30:37.216Z,28.83
2019-04-14T01:33:06.123Z,28.50
2019-04-14T01:35:35.660Z,30.35
2019-04-14T01:38:25.548Z,33.35
2019-04-14T01:40:55.187Z,27.87
2019-04-14T01:43:23.895Z,31.57
2019-04-14T01:46:03.453Z,27.85
2019-04-14T01:48:23.582Z,24.30
2019-04-14T01:59:09.507Z,27.32
2019-04-14T02:01:39.734Z,28.73
2019-04-14T02:04:09.434Z,27.45
2019-04-14T02:06:39.780Z,26.80
2019-04-14T02:09:12.075Z,27.48
2019-04-14T02:11:42.259Z,30.70
2019-04-14T02:14:12.486Z,29.55
2019-04-14T02:16:48.235Z,27.77
2019-04-14T02:19:11.532Z,25.10
2019-04-14T02:21:41.262Z,25.82
2019-04-14T02:24:11.262Z,24.80
2019-04-14T02:26:43.848Z,26.07
2019-04-14T02:29:12.551Z,28.40
2019-04-14T02:32:09.883Z,27.58
2019-04-14T02:37:12.427Z,31.05
2019-04-14T02:39:41.552Z,33.75
2019-04-14T02:42:20.757Z,28.42
2019-04-14T02:44:51.907Z,28.90
2019-04-14T02:47:26.986Z,28.95
2019-04-14T02:52:14.366Z,31.82
2019-04-14T02:54:51.824Z,31.62
2019-04-14T02:57:17.533Z,31.73
2019-04-14T03:04:51.049Z,29.27
2019-04-14T03:07:21.922Z,25.88
2019-04-14T03:09:49.608Z,30.15
2019-04-14T03:12:16.733Z,30.20
2019-04-14T03:14:53.563Z,32.17
2019-04-14T03:20:11.428Z,28.25
2019-04-14T03:24:50.501Z,31.30
2019-04-14T03:30:36.425Z,28.10
2019-04-14T03:37:59.417Z,30.77
2019-04-14T03:40:19.778Z,29.70
2019-04-14T03:42:55.651Z,29.52
2019-04-14T03:48:00.605Z,28.80
2019-04-14T03:50:16.075Z,29.32
2019-04-14T03:53:05.884Z,28.45
2019-04-14T03:55:05.904Z,32.78
2019-04-14T03:57:23.639Z,25.92
2019-04-14T03:59:52.320Z,27.40
2019-04-14T04:02:20.961Z,25.43
2019-04-14T04:04:49.653Z,29.18
2019-04-14T04:07:21.413Z,24.87
2019-04-14T04:09:51.905Z,27.98
2019-04-14T04:12:20.958Z,27.22
2019-04-14T04:14:49.606Z,25.92
2019-04-14T04:17:29.780Z,24.35
2019-04-14T04:20:00.531Z,25.35
2019-04-14T04:22:43.428Z,24.40
2019-04-14T04:25:13.896Z,29.60
2019-04-14T04:27:48.290Z,25.17
2019-04-14T04:30:18.753Z,25.00
2019-04-14T04:33:08.724Z,27.98
2019-04-14T04:35:39.335Z,27.02
2019-04-14T04:38:09.891Z,24.72
2019-04-14T04:40:39.737Z,31.62
2019-04-14T04:43:08.399Z,25.50
2019-04-14T04:45:37.351Z,32.85
2019-04-14T04:48:06.687Z,30.97
2019-04-14T04:50:36.748Z,31.50
2019-04-14T04:53:06.850Z,32.83
2019-04-14T04:55:35.648Z,35.23
2019-04-14T04:58:05.538Z,37.17
2019-04-14T05:00:35.267Z,30.55
2019-04-14T05:03:04.285Z,30.82
2019-04-14T05:06:13.367Z,31.25
2019-04-14T05:08:52.963Z,30.55
2019-04-14T05:11:25.792Z,25.90
2019-04-14T05:13:56.109Z,28.32
2019-04-14T05:16:25.915Z,29.20
2019-04-14T05:18:55.197Z,29.15
2019-04-14T05:21:43.331Z,25.08
2019-04-14T05:26:41.650Z,24.15
2019-04-14T05:29:10.452Z,24.43
2019-04-14T05:31:38.995Z,27.22
2019-04-14T05:34:08.579Z,26.35
2019-04-14T05:36:37.321Z,24.50
2019-04-14T05:39:06.864Z,27.80
2019-04-14T05:41:35.577Z,25.77
2019-04-14T05:44:05.268Z,21.87
2019-04-14T05:46:34.469Z,26.05
2019-04-14T05:49:04.306Z,24.57
2019-04-14T05:51:32.913Z,22.85
2019-04-14T05:54:01.488Z,26.40
2019-04-14T05:56:30.025Z,21.40
2019-04-14T05:59:00.044Z,22.30
2019-04-14T06:01:29.618Z,23.35
2019-04-14T06:03:58.243Z,19.52
2019-04-14T06:06:26.733Z,20.90
2019-04-14T06:08:55.375Z,21.68
2019-04-14T06:11:24.292Z,25.82
2019-04-14T06:13:52.839Z,19.20
2019-04-14T06:16:21.428Z,23.18
2019-04-14T06:18:50.352Z,20.60
2019-04-14T06:21:19.339Z,23.50
2019-04-14T06:23:47.889Z,20.05
2019-04-14T06:26:16.707Z,21.65
2019-04-14T06:28:45.327Z,22.93
2019-04-14T06:31:25.035Z,21.45
2019-04-14T06:34:13.385Z,20.23
2019-04-14T06:39:27.676Z,20.90
2019-04-14T06:41:56.315Z,19.48
2019-04-14T06:44:24.854Z,18.05
2019-04-14T06:46:53.333Z,17.82
2019-04-14T06:49:21.955Z,19.30
2019-04-14T06:51:50.531Z,18.57
2019-04-14T06:54:19.106Z,21.33
2019-04-14T06:56:47.669Z,21.33
2019-04-14T06:59:16.377Z,18.20
2019-04-14T07:01:44.926Z,17.95
2019-04-14T07:04:13.516Z,20.85
2019-04-14T07:06:42.190Z,19.15
2019-04-14T07:09:10.783Z,16.02
2019-04-14T07:11:39.347Z,18.92
2019-04-14T07:14:07.919Z,17.17
2019-04-14T07:16:36.618Z,17.25
2019-04-14T07:19:05.231Z,19.17
2019-04-14T07:21:33.776Z,20.30
2019-04-14T07:24:02.355Z,18.05
2019-04-14T07:26:31.226Z,18.42
2019-04-14T07:28:59.783Z,15.95
2019-04-14T07:31:45.066Z,16.37
2019-04-14T07:34:21.823Z,16.95
2019-04-14T07:36:52.388Z,15.63
2019-04-14T07:39:34.410Z,20.48
2019-04-14T07:42:13.423Z,16.65
2019-04-14T07:45:21.235Z,16.87
2019-04-14T07:47:51.748Z,15.70
2019-04-14T07:50:38.247Z,19.32
2019-04-14T07:53:23.284Z,16.23
2019-04-14T07:56:07.228Z,16.77
2019-04-14T07:58:40.401Z,14.47
2019-04-14T08:01:10.591Z,18.90
2019-04-14T08:03:57.380Z,14.93
2019-04-14T08:06:25.932Z,16.73
2019-04-14T08:08:54.559Z,16.90
2019-04-14T08:11:23.272Z,14.33
2019-04-14T08:13:51.871Z,14.85
2019-04-14T08:16:20.700Z,17.10
2019-04-14T08:18:49.324Z,13.75
2019-04-14T08:21:18.174Z,13.30
2019-04-14T08:23:47.062Z,13.50
2019-04-14T08:26:15.682Z,18.17
2019-04-14T08:28:44.187Z,17.20
2019-04-14T08:31:12.820Z,15.20
2019-04-14T08:33:41.555Z,16.40
2019-04-14T08:36:10.250Z,17.95
2019-04-14T08:38:39.172Z,18.73
2019-04-14T08:41:07.761Z,14.35
2019-04-14T08:43:44.315Z,14.30
2019-04-14T08:46:15.446Z,14.07
2019-04-14T08:48:47.368Z,19.80
2019-04-14T08:51:18.445Z,15.15
2019-04-14T08:53:48.859Z,15.83
2019-04-14T08:56:20.069Z,16.15
2019-04-14T09:01:42.183Z,18.15
2019-04-14T09:04:15.115Z,14.90
2019-04-14T09:06:57.276Z,14.10
2019-04-14T09:09:36.815Z,16.23
2019-04-14T09:12:15.470Z,16.90
2019-04-14T09:14:37.539Z,17.15
2019-04-14T09:17:06.235Z,20.00
2019-04-14T09:19:35.459Z,18.02
2019-04-14T09:22:04.339Z,16.82
2019-04-14T09:24:32.916Z,16.73
2019-04-14T09:27:01.490Z,17.32
2019-04-14T09:29:30.054Z,15.88
2019-04-14T09:31:59.371Z,32.15
2019-04-14T09:34:27.927Z,16.27
2019-04-14T09:36:56.538Z,18.67
2019-04-14T09:39:25.208Z,17.73
2019-04-14T09:41:53.762Z,17.75
2019-04-14T09:44:22.333Z,21.48
2019-04-14T09:46:51.073Z,18.32
2019-04-14T09:49:20.095Z,16.00
2019-04-14T09:51:49.167Z,24.23
2019-04-14T09:54:17.709Z,18.37
2019-04-14T09:56:46.293Z,21.00
2019-04-14T09:59:15.127Z,17.67
2019-04-14T10:01:43.893Z,22.35
2019-04-14T10:04:12.702Z,22.00
2019-04-14T10:06:45.412Z,18.50
2019-04-14T10:09:17.452Z,19.37
2019-04-14T10:11:48.722Z,15.58
2019-04-14T10:14:16.222Z,19.80
2019-04-14T10:16:44.801Z,20.15
2019-04-14T10:19:13.367Z,17.27
2019-04-14T10:21:41.999Z,19.80
2019-04-14T10:24:10.578Z,20.40
2019-04-14T10:26:39.379Z,29.67
2019-04-14T10:29:07.981Z,22.67
2019-04-14T10:31:36.501Z,18.57
2019-04-14T10:34:05.074Z,27.42
2019-04-14T10:36:33.697Z,29.87
2019-04-14T10:39:02.189Z,20.20
2019-04-14T10:41:30.775Z,21.68
2019-04-14T10:43:59.855Z,22.45
2019-04-14T10:46:28.495Z,25.43
2019-04-14T10:48:57.538Z,25.45
2019-04-14T10:51:30.155Z,23.00
2019-04-14T10:53:56.639Z,23.02
2019-04-14T10:56:25.530Z,19.70
2019-04-14T10:58:54.215Z,21.30
2019-04-14T11:01:22.834Z,19.15
2019-04-14T11:03:51.429Z,18.32
2019-04-14T11:06:21.609Z,20.43
2019-04-14T11:08:50.295Z,18.35
2019-04-14T11:11:19.210Z,26.10
2019-04-14T11:13:47.781Z,54.20
2019-04-14T11:16:17.898Z,25.90
2019-04-14T11:18:46.410Z,24.32
2019-04-14T11:21:14.952Z,20.97
2019-04-14T11:23:43.894Z,32.98
2019-04-14T11:26:12.471Z,24.43
2019-04-14T11:28:41.188Z,18.45
2019-04-14T11:31:10.454Z,20.40
2019-04-14T11:33:47.739Z,17.10
2019-04-14T11:36:20.839Z,18.90
2019-04-14T11:39:02.888Z,19.20
2019-04-14T11:41:31.441Z,18.17
2019-04-14T11:44:00.242Z,20.57
2019-04-14T11:46:30.915Z,20.43
2019-04-14T11:49:00.071Z,17.12
2019-04-14T11:51:28.626Z,18.07
2019-04-14T11:53:57.545Z,17.23
2019-04-14T11:56:26.138Z,25.12
2019-04-14T11:58:54.685Z,17.32
2019-04-14T12:01:41.834Z,22.73
2019-04-14T12:04:27.431Z,15.73
2019-04-14T12:07:00.550Z,14.93
2019-04-14T12:09:36.864Z,18.52
2019-04-14T12:12:07.498Z,17.98
2019-04-14T12:14:36.391Z,20.00
2019-04-14T12:17:05.160Z,19.23
2019-04-14T12:19:33.728Z,20.72
2019-04-14T12:22:08.449Z,20.50
2019-04-14T12:24:32.998Z,20.40
2019-04-14T12:27:01.540Z,18.35
2019-04-14T12:29:30.568Z,22.52
2019-04-14T12:31:59.718Z,22.40
2019-04-14T12:34:28.221Z,21.35
2019-04-14T12:36:56.791Z,18.98
2019-04-14T12:39:25.400Z,17.17
2019-04-14T12:42:04.510Z,19.95
2019-04-14T12:44:40.190Z,19.35
2019-04-14T12:47:10.498Z,22.15
2019-04-14T12:49:53.973Z,20.02
2019-04-14T12:55:01.472Z,17.95
2019-04-14T12:57:31.816Z,18.77
2019-04-14T13:00:00.365Z,19.42
2019-04-14T13:02:30.558Z,17.15
2019-04-14T13:04:59.681Z,18.23
2019-04-14T13:07:28.202Z,17.65
2019-04-14T13:09:56.882Z,20.00
2019-04-14T13:12:25.491Z,19.05
2019-04-14T13:14:54.386Z,17.35
2019-04-14T13:17:23.279Z,18.98
2019-04-14T13:19:51.854Z,18.30
2019-04-14T13:22:32.937Z,16.87
2019-04-14T13:24:50.668Z,14.98
2019-04-14T13:27:19.251Z,16.90
2019-04-14T13:29:47.984Z,16.90
2019-04-14T13:32:16.523Z,14.47
2019-04-14T13:34:45.199Z,18.92
2019-04-14T13:37:13.932Z,17.23
2019-04-14T13:39:42.776Z,16.93
2019-04-14T13:42:11.407Z,17.65
2019-04-14T13:44:39.982Z,15.30
2019-04-14T13:47:08.450Z,17.42
2019-04-14T13:49:37.008Z,13.93
2019-04-14T13:52:05.723Z,14.00
2019-04-14T13:54:34.579Z,14.23
2019-04-14T13:57:03.155Z,12.85
2019-04-14T13:59:31.782Z,13.68
2019-04-14T14:02:00.411Z,13.35
2019-04-14T14:04:29.102Z,10.68
2019-04-14T14:06:57.579Z,11.83
2019-04-14T14:09:26.335Z,12.93
2019-04-14T14:11:56.516Z,11.35
2019-04-14T14:14:26.787Z,14.18
2019-04-14T14:16:59.868Z,11.05
2019-04-14T14:19:33.048Z,11.97
2019-04-14T14:22:03.628Z,9.93
2019-04-14T14:24:50.119Z,15.40
2019-04-14T14:27:18.753Z,14.63
2019-04-14T14:29:47.713Z,12.60
2019-04-14T14:32:20.958Z,13.32
2019-04-14T14:34:49.510Z,12.10
2019-04-14T14:37:18.373Z,12.60
2019-04-14T14:39:46.985Z,10.82
2019-04-14T14:42:15.536Z,10.78
2019-04-14T14:44:45.959Z,12.15
2019-04-14T14:47:16.339Z,11.68
2019-04-14T14:52:34.239Z,11.33
2019-04-14T14:55:03.086Z,10.72
2019-04-14T14:57:31.828Z,10.05
2019-04-14T15:00:00.366Z,9.38
2019-04-14T15:02:29.067Z,9.15
2019-04-14T15:04:57.875Z,10.13
2019-04-14T15:07:45.846Z,8.43
2019-04-14T15:12:42.375Z,9.28
2019-04-14T15:15:11.048Z,8.15
2019-04-14T15:17:39.624Z,9.13
2019-04-14T15:20:08.306Z,9.30
2019-04-14T15:22:36.849Z,10.15
2019-04-14T15:25:05.996Z,10.68
2019-04-14T15:27:34.704Z,10.30
2019-04-14T15:30:05.159Z,13.28
2019-04-14T15:32:33.739Z,9.70
2019-04-14T15:35:02.348Z,9.15
2019-04-14T15:37:30.895Z,9.50
2019-04-14T15:39:59.537Z,10.18
2019-04-14T15:42:28.070Z,9.90
2019-04-14T15:44:56.636Z,9.75
2019-04-14T15:47:25.289Z,7.92
2019-04-14T15:49:53.835Z,7.12
2019-04-14T15:52:22.397Z,6.80
2019-04-14T15:54:50.950Z,7.47
2019-04-14T15:57:37.236Z,9.18
2019-04-14T16:00:25.072Z,8.93
2019-04-14T16:03:11.261Z,7.70
2019-04-14T16:05:45.832Z,6.95
2019-04-14T16:08:27.739Z,7.85
2019-04-14T16:11:03.803Z,6.62
2019-04-14T16:13:37.328Z,7.83
2019-04-14T16:19:15.712Z,4.58
2019-04-14T16:21:44.369Z,5.05
2019-04-14T16:24:14.570Z,6.17
2019-04-14T16:29:38.260Z,4.87
2019-04-14T16:32:08.778Z,5.60
2019-04-14T16:34:39.047Z,8.20
2019-04-14T16:37:07.709Z,4.60
2019-04-14T16:39:36.835Z,5.15
2019-04-14T16:42:05.513Z,5.33
2019-04-14T16:44:34.096Z,4.67
2019-04-14T16:47:03.039Z,4.92
2019-04-14T16:49:31.847Z,4.05
2019-04-14T16:52:02.364Z,3.95
2019-04-14T16:54:32.896Z,6.80
2019-04-14T16:57:15.398Z,5.35
2019-04-14T16:59:43.934Z,4.60
2019-04-14T17:02:12.544Z,4.87
2019-04-14T17:05:00.444Z,4.60
2019-04-14T17:07:29.105Z,4.55
2019-04-14T17:09:57.818Z,5.03
2019-04-14T17:12:26.474Z,5.30
2019-04-14T17:14:56.701Z,5.83
2019-04-14T17:17:43.475Z,5.58
2019-04-14T17:20:29.937Z,5.22
2019-04-14T17:23:16.696Z,5.22
2019-04-14T17:28:38.564Z,4.30
2019-04-14T17:31:25.123Z,5.37
2019-04-14T17:34:12.053Z,4.30
2019-04-14T17:39:37.103Z,5.00
2019-04-14T17:42:26.034Z,5.25
2019-04-14T17:50:44.507Z,7.35
2019-04-14T17:53:14.709Z,4.37
2019-04-14T17:58:39.522Z,5.12
2019-04-14T18:01:09.658Z,4.87
2019-04-14T18:03:51.572Z,5.75
2019-04-14T18:06:27.683Z,5.65
2019-04-14T18:09:10.233Z,5.95
2019-04-14T18:14:27.880Z,5.30
2019-04-14T18:19:51.738Z,7.40
2019-04-14T18:22:20.388Z,7.25
2019-04-14T18:24:48.936Z,12.28
2019-04-14T18:27:17.827Z,17.62
2019-04-14T18:29:51.144Z,13.58
2019-04-14T18:32:21.391Z,7.50
2019-04-14T18:37:52.404Z,9.13
2019-04-14T18:40:25.054Z,8.43
2019-04-14T18:43:07.676Z,6.70
2019-04-14T18:45:55.684Z,7.20
2019-04-14T18:50:58.425Z,7.90
2019-04-14T18:53:29.056Z,12.45
2019-04-14T18:59:10.621Z,12.80
2019-04-14T19:01:40.868Z,12.18
2019-04-14T19:04:09.669Z,14.43
2019-04-14T19:06:38.361Z,12.82
2019-04-14T19:09:08.555Z,8.88
2019-04-14T19:11:50.933Z,9.93
2019-04-14T19:14:23.735Z,7.87
2019-04-14T19:16:53.959Z,8.63
2019-04-14T19:19:23.977Z,8.55
2019-04-14T19:21:52.588Z,7.22
2019-04-14T19:24:21.156Z,10.18
2019-04-14T19:26:49.771Z,10.20
2019-04-14T19:29:18.385Z,9.33
2019-04-14T19:31:47.345Z,9.25
2019-04-14T19:34:16.210Z,8.80
2019-04-14T19:36:44.920Z,9.70
2019-04-14T19:39:13.896Z,10.10
2019-04-14T19:41:42.737Z,10.68
2019-04-14T19:44:12.952Z,10.65
2019-04-14T19:46:41.742Z,11.85
2019-04-14T19:49:10.534Z,11.48
2019-04-14T19:51:39.127Z,13.05
2019-04-14T19:54:07.708Z,13.10
2019-04-14T19:56:36.495Z,12.25
2019-04-14T19:59:06.726Z,12.85
2019-04-14T20:01:35.409Z,11.05
2019-04-14T20:04:04.052Z,13.18
2019-04-14T20:06:32.910Z,11.28
2019-04-14T20:09:01.600Z,11.33
2019-04-14T20:11:30.148Z,11.18
2019-04-14T20:13:58.743Z,11.00
2019-04-14T20:16:45.190Z,15.18
2019-04-14T20:19:27.463Z,12.13
2019-04-14T20:21:57.655Z,12.35
2019-04-14T20:27:19.450Z,13.28
2019-04-14T20:29:52.454Z,13.35
2019-04-14T20:32:22.640Z,11.18
2019-04-14T20:34:51.330Z,12.20
2019-04-14T20:37:19.907Z,12.10
2019-04-14T20:39:48.511Z,11.35
2019-04-14T20:42:17.083Z,11.18
2019-04-14T20:44:45.735Z,12.63
2019-04-14T20:47:14.334Z,10.70
2019-04-14T20:49:42.951Z,10.80
2019-04-14T20:52:11.601Z,11.78
2019-04-14T20:54:41.663Z,10.28
2019-04-14T20:57:10.207Z,11.22
2019-04-14T20:59:39.093Z,12.60
2019-04-14T21:02:17.981Z,11.25
2019-04-14T21:04:57.258Z,12.35
2019-04-14T21:07:42.235Z,14.45
2019-04-14T21:10:12.581Z,11.45
2019-04-14T21:12:42.776Z,13.20
2019-04-14T21:15:22.298Z,15.85
2019-04-14T21:17:58.242Z,13.72
2019-04-14T21:20:34.452Z,12.93
2019-04-14T21:23:10.388Z,13.30
2019-04-14T21:28:37.023Z,14.95
2019-04-14T21:31:16.255Z,14.50
2019-04-14T21:33:49.467Z,13.03
2019-04-14T21:36:39.079Z,13.93
2019-04-14T21:39:12.972Z,14.73
2019-04-14T21:41:43.189Z,12.80
2019-04-14T21:44:11.731Z,13.18
2019-04-14T21:46:40.281Z,16.42
2019-04-14T21:49:08.935Z,15.28
2019-04-14T21:51:39.191Z,15.18
2019-04-14T21:54:08.525Z,12.88
2019-04-14T21:56:37.182Z,14.45
2019-04-14T21:59:07.362Z,14.75
2019-04-14T22:01:54.692Z,15.90
2019-04-14T22:04:40.239Z,13.75
2019-04-14T22:07:27.039Z,11.90
2019-04-14T22:09:58.307Z,14.95
2019-04-14T22:12:27.024Z,13.25
2019-04-14T22:14:55.662Z,16.23
2019-04-14T22:17:24.275Z,15.35
2019-04-14T22:19:53.159Z,15.45
2019-04-14T22:22:21.748Z,14.47
2019-04-14T22:24:50.710Z,15.00
2019-04-14T22:27:19.595Z,17.02
2019-04-14T22:29:48.181Z,16.70
2019-04-14T22:32:16.794Z,16.10
2019-04-14T22:34:45.414Z,15.63
2019-04-14T22:37:13.982Z,14.70
2019-04-14T22:39:42.520Z,19.50
2019-04-14T22:42:11.077Z,16.93
2019-04-14T22:44:39.712Z,16.20
2019-04-14T22:47:08.266Z,16.05
2019-04-14T22:49:36.911Z,16.97
2019-04-14T22:52:05.593Z,15.50
2019-04-14T22:54:34.165Z,18.60
2019-04-14T22:57:02.816Z,17.65
2019-04-14T22:59:31.378Z,18.23
2019-04-14T23:02:07.743Z,16.60
2019-04-14T23:04:52.928Z,17.25
2019-04-14T23:07:39.567Z,15.25
2019-04-14T23:10:10.391Z,15.93
2019-04-14T23:12:46.607Z,16.37
2019-04-14T23:15:16.803Z,16.05
2019-04-14T23:18:03.357Z,16.90
2019-04-14T23:20:39.196Z,16.27
2019-04-14T23:23:09.483Z,16.48
2019-04-14T23:25:38.048Z,17.15
2019-04-14T23:28:06.648Z,17.25
2019-04-14T23:30:35.306Z,18.85
2019-04-14T23:33:03.917Z,18.62
2019-04-14T23:35:32.504Z,18.02
2019-04-14T23:38:01.196Z,17.67
2019-04-14T23:40:29.804Z,17.92
2019-04-14T23:42:58.690Z,19.02
2019-04-14T23:45:27.327Z,17.02
2019-04-14T23:47:55.957Z,19.70
2019-04-14T23:50:24.422Z,17.90
2019-04-14T23:52:53.066Z,18.65
2019-04-14T23:55:22.013Z,18.73
2019-04-14T23:57:50.617Z,20.40
