createdAt,value
2023-04-17T00:04:20.128Z,99.90
2023-04-17T00:09:36.308Z,99.90
2023-04-17T00:14:43.171Z,99.90
2023-04-17T00:19:45.347Z,99.90
2023-04-17T00:24:47.521Z,99.90
2023-04-17T00:29:52.873Z,99.90
2023-04-17T00:35:00.497Z,99.90
2023-04-17T00:40:05.390Z,99.90
2023-04-17T00:45:11.669Z,99.90
2023-04-17T00:55:51.468Z,99.90
2023-04-17T01:00:53.738Z,99.90
2023-04-17T01:06:04.286Z,99.90
2023-04-17T01:11:09.552Z,99.90
2023-04-17T01:16:13.804Z,99.90
2023-04-17T01:21:16.792Z,99.90
2023-04-17T01:26:22.009Z,99.90
2023-04-17T01:31:25.208Z,99.90
2023-04-17T01:36:41.610Z,99.90
2023-04-17T01:41:49.033Z,99.90
2023-04-17T01:46:55.217Z,99.90
2023-04-17T01:52:05.468Z,99.90
2023-04-17T01:57:07.581Z,99.90
2023-04-17T02:02:10.360Z,99.90
2023-04-17T02:07:12.756Z,99.90
2023-04-17T02:12:20.084Z,99.90
2023-04-17T02:17:22.264Z,99.90
2023-04-17T02:22:28.341Z,99.90
2023-04-17T02:27:30.829Z,99.90
2023-04-17T02:32:33.158Z,99.90
2023-04-17T02:37:38.653Z,99.90
2023-04-17T02:42:43.351Z,99.90
2023-04-17T02:47:49.433Z,99.90
2023-04-17T02:52:55.580Z,99.90
2023-04-17T02:58:00.614Z,99.90
2023-04-17T03:09:44.320Z,99.90
2023-04-17T03:14:47.643Z,99.90
2023-04-17T03:19:56.720Z,99.90
2023-04-17T03:25:03.085Z,99.90
2023-04-17T03:30:13.761Z,99.90
2023-04-17T03:35:18.799Z,99.90
2023-04-17T03:40:26.456Z,99.90
2023-04-17T03:45:30.070Z,99.90
2023-04-17T03:50:32.602Z,99.90
2023-04-17T03:55:37.593Z,99.90
2023-04-17T04:00:48.078Z,99.90
2023-04-17T04:05:52.624Z,99.90
2023-04-17T04:10:58.180Z,99.90
2023-04-17T04:16:00.456Z,99.90
2023-04-17T04:21:02.668Z,99.90
2023-04-17T04:26:16.186Z,99.90
2023-04-17T04:31:20.844Z,99.90
2023-04-17T04:42:23.222Z,99.90
2023-04-17T04:47:25.342Z,99.90
2023-04-17T04:52:31.531Z,99.90
2023-04-17T04:57:39.035Z,99.90
2023-04-17T05:02:41.017Z,99.90
2023-04-17T05:07:42.945Z,99.90
2023-04-17T05:12:45.100Z,99.90
2023-04-17T05:17:47.174Z,99.90
2023-04-17T05:22:49.572Z,99.90
2023-04-17T05:27:51.611Z,99.90
2023-04-17T05:32:54.459Z,99.90
2023-04-17T05:37:56.895Z,99.90
2023-04-17T05:43:05.890Z,99.90
2023-04-17T05:48:07.901Z,99.90
2023-04-17T05:53:12.533Z,99.90
2023-04-17T05:58:23.022Z,99.90
2023-04-17T06:03:26.958Z,99.90
2023-04-17T06:08:29.003Z,99.90
2023-04-17T06:13:30.935Z,99.90
2023-04-17T06:18:32.847Z,99.90
2023-04-17T06:23:34.812Z,99.90
2023-04-17T06:28:36.651Z,99.90
2023-04-17T06:33:38.568Z,99.90
2023-04-17T06:38:40.960Z,99.90
2023-04-17T06:43:42.997Z,99.90
2023-04-17T06:48:44.831Z,99.90
2023-04-17T06:53:47.903Z,99.90
2023-04-17T06:58:49.806Z,99.90
2023-04-17T07:03:51.798Z,99.90
2023-04-17T07:08:55.624Z,99.90
2023-04-17T07:13:57.774Z,99.90
2023-04-17T07:18:59.665Z,99.90
2023-04-17T07:24:01.753Z,99.90
2023-04-17T07:29:06.144Z,99.90
2023-04-17T07:34:07.995Z,99.90
2023-04-17T07:39:09.880Z,99.90
2023-04-17T07:44:11.834Z,99.90
2023-04-17T07:49:14.111Z,99.90
2023-04-17T07:54:16.300Z,99.90
2023-04-17T07:59:18.169Z,99.90
2023-04-17T08:04:21.696Z,99.90
2023-04-17T08:09:23.648Z,99.90
2023-04-17T08:14:25.616Z,99.90
2023-04-17T08:19:27.576Z,99.90
2023-04-17T08:24:30.789Z,99.90
2023-04-17T08:29:32.730Z,99.90
2023-04-17T08:34:36.175Z,99.90
2023-04-17T08:39:38.039Z,99.90
2023-04-17T08:44:39.903Z,99.90
2023-04-17T08:49:44.181Z,99.90
2023-04-17T08:54:49.062Z,99.90
2023-04-17T08:59:52.941Z,99.90
2023-04-17T09:04:54.974Z,99.90
2023-04-17T09:09:57.574Z,99.90
2023-04-17T09:14:59.414Z,99.90
2023-04-17T09:20:07.572Z,99.90
2023-04-17T09:25:20.164Z,99.90
2023-04-17T09:30:24.915Z,99.90
2023-04-17T09:35:26.833Z,99.90
2023-04-17T09:40:40.834Z,99.90
2023-04-17T09:45:44.583Z,99.90
2023-04-17T09:50:46.585Z,99.90
2023-04-17T09:55:49.455Z,99.90
2023-04-17T10:00:52.164Z,99.90
2023-04-17T10:05:54.325Z,99.90
2023-04-17T10:11:04.136Z,99.90
2023-04-17T10:16:06.498Z,99.90
2023-04-17T10:21:25.307Z,99.90
2023-04-17T10:26:29.946Z,99.90
2023-04-17T10:32:08.714Z,99.90
2023-04-17T10:37:15.323Z,99.90
2023-04-17T10:42:21.666Z,99.90
2023-04-17T10:47:30.502Z,99.90
2023-04-17T10:52:32.315Z,99.90
2023-04-17T10:58:04.687Z,99.90
2023-04-17T11:03:07.316Z,99.90
2023-04-17T11:08:10.108Z,99.90
2023-04-17T11:13:11.939Z,99.90
2023-04-17T11:18:14.129Z,99.90
2023-04-17T11:23:16.157Z,99.90
2023-04-17T11:28:18.028Z,99.90
2023-04-17T11:33:19.890Z,99.90
2023-04-17T11:38:23.392Z,99.90
2023-04-17T11:43:26.156Z,99.90
2023-04-17T11:48:29.364Z,99.90
2023-04-17T11:53:32.458Z,99.90
2023-04-17T11:58:34.551Z,99.90
2023-04-17T12:03:36.996Z,99.90
2023-04-17T12:08:53.608Z,99.90
2023-04-17T12:13:56.389Z,99.90
2023-04-17T12:18:58.247Z,99.90
2023-04-17T12:24:00.120Z,99.90
2023-04-17T12:29:04.365Z,99.90
2023-04-17T12:34:08.713Z,99.90
2023-04-17T12:39:12.909Z,99.90
2023-04-17T12:44:15.020Z,99.90
2023-04-17T12:49:17.086Z,99.90
2023-04-17T12:54:19.212Z,99.90
2023-04-17T12:59:21.192Z,99.90
2023-04-17T13:04:23.325Z,99.90
2023-04-17T13:09:25.405Z,99.90
2023-04-17T13:14:27.306Z,99.90
2023-04-17T13:19:29.119Z,99.90
2023-04-17T13:24:31.395Z,98.10
2023-04-17T13:29:33.495Z,96.60
2023-04-17T13:34:35.334Z,97.00
2023-04-17T13:39:37.259Z,94.30
2023-04-17T13:44:39.313Z,96.80
2023-04-17T13:49:41.226Z,92.10
2023-04-17T13:54:43.163Z,87.40
2023-04-17T13:59:45.354Z,83.30
2023-04-17T14:04:47.324Z,81.10
2023-04-17T14:09:49.245Z,76.90
2023-04-17T14:14:51.079Z,77.40
2023-04-17T14:19:53.082Z,77.20
2023-04-17T14:24:54.970Z,67.80
2023-04-17T14:29:57.804Z,66.60
2023-04-17T14:35:01.177Z,65.00
2023-04-17T14:40:04.831Z,61.60
2023-04-17T14:45:07.412Z,57.90
2023-04-17T14:50:09.664Z,56.70
2023-04-17T14:55:12.248Z,57.60
2023-04-17T15:00:14.781Z,53.60
2023-04-17T15:05:19.056Z,53.50
2023-04-17T15:10:21.048Z,53.40
2023-04-17T15:15:22.857Z,52.90
2023-04-17T15:20:25.205Z,50.10
2023-04-17T15:25:27.125Z,51.50
2023-04-17T15:30:28.914Z,50.50
2023-04-17T15:35:30.781Z,50.30
2023-04-17T15:40:32.892Z,53.10
2023-04-17T15:45:34.694Z,51.10
2023-04-17T15:50:37.417Z,52.20
2023-04-17T15:55:41.142Z,48.20
2023-04-17T16:00:43.130Z,50.30
2023-04-17T16:05:45.016Z,46.50
2023-04-17T16:10:46.846Z,46.60
2023-04-17T16:15:49.558Z,44.30
2023-04-17T16:20:51.532Z,46.60
2023-04-17T16:25:55.230Z,46.60
2023-04-17T16:30:57.290Z,45.90
2023-04-17T16:35:59.324Z,45.50
2023-04-17T16:41:03.506Z,46.10
2023-04-17T16:46:14.282Z,47.80
2023-04-17T16:51:20.812Z,49.20
2023-04-17T16:56:22.701Z,50.50
2023-04-17T17:01:24.789Z,51.50
2023-04-17T17:06:27.210Z,53.50
2023-04-17T17:11:29.001Z,53.20
2023-04-17T17:16:30.923Z,54.10
2023-04-17T17:21:32.996Z,55.10
2023-04-17T17:26:36.961Z,57.40
2023-04-17T17:31:39.101Z,58.90
2023-04-17T17:36:40.942Z,59.50
2023-04-17T17:41:43.984Z,60.60
2023-04-17T17:46:47.910Z,61.70
2023-04-17T17:51:52.750Z,64.00
2023-04-17T17:56:54.703Z,67.70
2023-04-17T18:01:57.421Z,73.50
2023-04-17T18:06:59.366Z,77.50
2023-04-17T18:12:04.605Z,82.50
2023-04-17T18:17:06.512Z,85.90
2023-04-17T18:22:09.028Z,92.70
2023-04-17T18:27:11.095Z,95.00
2023-04-17T18:32:13.091Z,99.90
2023-04-17T18:37:16.793Z,99.90
2023-04-17T18:42:22.972Z,99.90
2023-04-17T18:47:24.991Z,99.90
2023-04-17T18:52:26.924Z,99.90
2023-04-17T18:57:28.832Z,99.90
2023-04-17T19:08:32.051Z,99.90
2023-04-17T19:33:25.046Z,99.90
2023-04-17T19:50:30.562Z,99.90
2023-04-17T19:55:54.676Z,99.90
2023-04-17T20:07:30.194Z,99.90
2023-04-17T20:18:47.046Z,99.90
2023-04-17T20:24:59.650Z,99.90
2023-04-17T20:36:46.549Z,99.90
2023-04-17T20:42:03.648Z,99.90
2023-04-17T20:47:23.209Z,99.90
2023-04-17T20:52:32.254Z,99.90
2023-04-17T20:57:34.540Z,99.90
2023-04-17T21:02:38.143Z,99.90
2023-04-17T21:13:37.554Z,99.90
2023-04-17T21:18:53.212Z,99.90
2023-04-17T21:24:00.961Z,99.90
2023-04-17T21:29:35.708Z,99.90
2023-04-17T21:34:45.392Z,99.90
2023-04-17T21:40:13.523Z,99.90
2023-04-17T21:45:16.445Z,99.90
2023-04-17T21:50:28.598Z,99.90
2023-04-17T21:55:41.284Z,99.90
2023-04-17T22:00:45.000Z,99.90
2023-04-17T22:05:53.859Z,99.90
2023-04-17T22:10:59.032Z,99.90
2023-04-17T22:16:07.466Z,99.90
2023-04-17T22:21:15.081Z,99.90
2023-04-17T22:26:17.512Z,99.90
2023-04-17T22:31:20.287Z,99.90
2023-04-17T22:36:27.742Z,99.90
2023-04-17T22:41:31.246Z,99.90
2023-04-17T22:46:34.902Z,99.90
2023-04-17T22:51:46.011Z,99.90
2023-04-17T22:57:00.794Z,99.90
2023-04-17T23:02:11.823Z,99.90
2023-04-17T23:07:15.400Z,99.90
2023-04-17T23:12:26.307Z,99.90
2023-04-17T23:17:32.192Z,99.90
2023-04-17T23:22:37.878Z,99.90
2023-04-17T23:27:42.780Z,99.90
2023-04-17T23:32:48.827Z,99.90
2023-04-17T23:37:53.295Z,99.90
2023-04-17T23:42:56.209Z,99.90
2023-04-17T23:48:02.526Z,99.90
2023-04-17T23:53:11.779Z,99.90
2023-04-17T23:58:15.266Z,99.90
