createdAt,value
2022-09-30T00:01:46.242Z,36.97
2022-09-30T00:04:17.415Z,37.23
2022-09-30T00:06:46.604Z,40.70
2022-09-30T00:09:15.697Z,40.40
2022-09-30T00:11:47.581Z,41.10
2022-09-30T00:14:19.131Z,39.20
2022-09-30T00:16:47.955Z,41.93
2022-09-30T00:19:17.342Z,41.73
2022-09-30T00:21:46.485Z,42.87
2022-09-30T00:24:15.733Z,43.93
2022-09-30T00:26:46.090Z,42.27
2022-09-30T00:29:14.935Z,41.63
2022-09-30T00:31:44.215Z,44.50
2022-09-30T00:34:13.111Z,43.47
2022-09-30T00:36:44.864Z,42.27
2022-09-30T00:39:16.367Z,41.27
2022-09-30T00:41:49.292Z,41.97
2022-09-30T00:44:47.375Z,41.50
2022-09-30T00:47:31.700Z,41.13
2022-09-30T00:50:03.933Z,40.00
2022-09-30T00:52:33.847Z,39.33
2022-09-30T00:55:06.020Z,38.53
2022-09-30T00:57:36.851Z,38.23
2022-09-30T01:00:06.414Z,37.50
2022-09-30T01:02:36.485Z,38.53
2022-09-30T01:05:05.877Z,43.50
2022-09-30T01:07:37.720Z,41.80
2022-09-30T01:10:07.106Z,42.50
2022-09-30T01:12:37.240Z,41.87
2022-09-30T01:15:06.801Z,41.73
2022-09-30T01:17:47.270Z,42.53
2022-09-30T01:20:52.336Z,42.37
2022-09-30T01:24:10.640Z,41.07
2022-09-30T01:27:15.341Z,40.57
2022-09-30T01:30:19.162Z,39.07
2022-09-30T01:33:22.361Z,41.87
2022-09-30T01:36:07.355Z,40.90
2022-09-30T01:38:48.435Z,41.30
2022-09-30T01:41:25.726Z,40.83
2022-09-30T01:44:03.152Z,41.93
2022-09-30T01:46:38.028Z,38.77
2022-09-30T01:49:15.545Z,40.33
2022-09-30T01:51:53.517Z,40.77
2022-09-30T01:54:28.968Z,40.60
2022-09-30T01:57:04.868Z,40.10
2022-09-30T01:59:37.571Z,40.93
2022-09-30T02:02:11.174Z,46.60
2022-09-30T02:04:46.403Z,44.93
2022-09-30T02:07:20.082Z,44.27
2022-09-30T02:09:55.056Z,42.00
2022-09-30T02:12:29.315Z,43.80
2022-09-30T02:15:03.468Z,43.17
2022-09-30T02:17:37.798Z,43.13
2022-09-30T02:20:13.874Z,42.20
2022-09-30T02:22:47.117Z,43.07
2022-09-30T02:25:20.723Z,40.37
2022-09-30T02:27:55.058Z,40.90
2022-09-30T02:30:23.987Z,41.47
2022-09-30T02:32:56.481Z,40.23
2022-09-30T02:35:31.117Z,42.53
2022-09-30T02:38:05.927Z,40.60
2022-09-30T02:40:40.840Z,40.37
2022-09-30T02:43:11.357Z,42.30
2022-09-30T02:45:45.112Z,41.87
2022-09-30T02:48:25.299Z,43.00
2022-09-30T02:51:01.870Z,40.73
2022-09-30T02:53:37.456Z,41.33
2022-09-30T02:56:14.569Z,38.90
2022-09-30T02:58:44.609Z,38.77
2022-09-30T03:01:16.498Z,40.37
2022-09-30T03:03:48.399Z,39.63
2022-09-30T03:06:19.333Z,38.63
2022-09-30T03:08:48.898Z,38.53
2022-09-30T03:11:19.821Z,40.50
2022-09-30T03:14:16.836Z,37.83
2022-09-30T03:16:56.714Z,37.77
2022-09-30T03:19:42.353Z,37.57
2022-09-30T03:22:32.590Z,39.57
2022-09-30T03:25:16.908Z,40.27
2022-09-30T03:28:00.218Z,39.80
2022-09-30T03:30:30.771Z,38.83
2022-09-30T03:33:12.290Z,40.73
2022-09-30T03:35:49.043Z,38.70
2022-09-30T03:38:30.848Z,41.07
2022-09-30T03:41:05.921Z,38.50
2022-09-30T03:43:38.426Z,41.00
2022-09-30T03:46:15.401Z,38.37
2022-09-30T03:48:45.517Z,39.63
2022-09-30T03:51:14.976Z,34.57
2022-09-30T03:53:46.867Z,36.27
2022-09-30T03:56:16.099Z,37.70
2022-09-30T03:58:45.689Z,37.40
2022-09-30T04:01:21.546Z,37.47
2022-09-30T04:03:52.483Z,38.30
2022-09-30T04:06:23.013Z,57.83
2022-09-30T04:08:54.499Z,48.83
2022-09-30T04:11:23.200Z,46.77
2022-09-30T04:13:52.082Z,43.27
2022-09-30T04:16:20.838Z,44.50
2022-09-30T04:18:49.651Z,39.50
2022-09-30T04:21:18.288Z,42.37
2022-09-30T04:23:46.989Z,41.17
2022-09-30T04:26:20.144Z,42.90
2022-09-30T04:28:48.890Z,42.40
2022-09-30T04:31:20.587Z,40.47
2022-09-30T04:33:50.748Z,38.30
2022-09-30T04:36:19.362Z,40.20
2022-09-30T04:38:48.043Z,42.37
2022-09-30T04:41:18.806Z,43.93
2022-09-30T04:43:48.847Z,45.57
2022-09-30T04:46:18.378Z,44.80
2022-09-30T04:48:48.239Z,44.90
2022-09-30T04:51:18.863Z,44.00
2022-09-30T04:53:48.941Z,44.93
2022-09-30T04:56:19.372Z,45.47
2022-09-30T04:58:48.203Z,45.80
2022-09-30T05:01:18.450Z,46.23
2022-09-30T05:03:48.825Z,46.73
2022-09-30T05:06:17.857Z,47.80
2022-09-30T05:08:46.835Z,47.63
2022-09-30T05:11:19.938Z,46.47
2022-09-30T05:13:51.067Z,46.73
2022-09-30T05:16:20.264Z,51.27
2022-09-30T05:18:49.609Z,44.77
2022-09-30T05:21:20.655Z,44.27
2022-09-30T05:23:49.595Z,45.67
2022-09-30T05:26:19.970Z,48.13
2022-09-30T05:28:48.445Z,47.07
2022-09-30T05:31:17.288Z,47.67
2022-09-30T05:33:47.047Z,50.50
2022-09-30T05:36:17.011Z,50.10
2022-09-30T05:38:45.808Z,48.43
2022-09-30T05:41:15.708Z,49.80
2022-09-30T05:43:47.887Z,48.17
2022-09-30T05:46:17.041Z,48.43
2022-09-30T05:48:46.469Z,49.00
2022-09-30T05:51:15.549Z,49.43
2022-09-30T05:53:44.826Z,47.83
2022-09-30T05:56:14.006Z,45.27
2022-09-30T05:58:42.513Z,42.37
2022-09-30T06:01:14.702Z,42.00
2022-09-30T06:03:43.767Z,40.23
2022-09-30T06:06:13.046Z,40.83
2022-09-30T06:08:44.556Z,39.30
2022-09-30T06:11:15.836Z,36.97
2022-09-30T06:13:45.705Z,38.27
2022-09-30T06:16:18.489Z,37.73
2022-09-30T06:18:47.793Z,38.43
2022-09-30T06:21:18.158Z,40.17
2022-09-30T06:23:47.937Z,40.33
2022-09-30T06:26:16.820Z,39.73
2022-09-30T06:28:45.558Z,39.83
2022-09-30T06:31:16.032Z,38.40
2022-09-30T06:33:45.253Z,39.03
2022-09-30T06:36:13.998Z,37.77
2022-09-30T06:38:42.701Z,37.23
2022-09-30T06:41:11.508Z,34.93
2022-09-30T06:43:51.097Z,33.90
2022-09-30T06:46:32.802Z,33.27
2022-09-30T06:49:11.814Z,30.70
2022-09-30T06:51:42.726Z,29.70
2022-09-30T06:54:11.576Z,29.13
2022-09-30T06:56:40.386Z,29.50
2022-09-30T06:59:09.379Z,29.00
2022-09-30T07:01:39.693Z,29.67
2022-09-30T07:04:10.136Z,28.67
2022-09-30T07:06:39.724Z,29.23
2022-09-30T07:09:08.874Z,28.60
2022-09-30T07:11:38.649Z,28.47
2022-09-30T07:14:07.947Z,27.97
2022-09-30T07:16:36.855Z,29.93
2022-09-30T07:19:09.108Z,28.83
2022-09-30T07:21:39.677Z,29.10
2022-09-30T07:24:09.381Z,30.83
2022-09-30T07:26:39.730Z,28.13
2022-09-30T07:29:08.552Z,27.47
2022-09-30T07:31:37.313Z,26.63
2022-09-30T07:34:09.314Z,26.43
2022-09-30T07:36:40.565Z,25.57
2022-09-30T07:39:11.059Z,26.03
2022-09-30T07:41:41.252Z,25.47
2022-09-30T07:44:13.355Z,25.23
2022-09-30T07:46:43.272Z,24.17
2022-09-30T07:49:16.106Z,24.20
2022-09-30T07:51:45.752Z,24.07
2022-09-30T07:54:16.854Z,21.93
2022-09-30T07:57:08.649Z,22.07
2022-09-30T07:59:36.981Z,22.10
2022-09-30T08:02:07.101Z,21.03
2022-09-30T08:04:42.873Z,20.93
2022-09-30T08:07:13.368Z,22.40
2022-09-30T08:09:42.171Z,20.80
2022-09-30T08:12:11.451Z,20.93
2022-09-30T08:14:40.254Z,21.50
2022-09-30T08:17:09.008Z,21.30
2022-09-30T08:19:44.186Z,21.83
2022-09-30T08:22:14.193Z,21.10
2022-09-30T08:24:43.258Z,18.53
2022-09-30T08:27:12.175Z,19.23
2022-09-30T08:29:58.357Z,20.13
2022-09-30T08:32:31.387Z,18.80
2022-09-30T08:35:01.812Z,19.23
2022-09-30T08:37:30.592Z,18.67
2022-09-30T08:39:59.700Z,17.57
2022-09-30T08:42:42.805Z,17.07
2022-09-30T08:45:27.292Z,17.27
2022-09-30T08:48:05.446Z,17.57
2022-09-30T08:50:45.991Z,17.37
2022-09-30T08:53:21.829Z,18.40
2022-09-30T08:55:51.010Z,17.47
2022-09-30T08:58:27.210Z,17.90
2022-09-30T09:01:00.335Z,19.07
2022-09-30T09:03:31.954Z,17.03
2022-09-30T09:06:14.225Z,17.20
2022-09-30T09:08:59.072Z,16.87
2022-09-30T09:11:43.432Z,15.70
2022-09-30T09:14:26.339Z,16.40
2022-09-30T09:17:10.639Z,15.97
2022-09-30T09:19:48.722Z,15.70
2022-09-30T09:22:24.481Z,16.40
2022-09-30T09:24:55.816Z,17.30
2022-09-30T09:27:28.340Z,17.57
2022-09-30T09:30:07.629Z,16.70
2022-09-30T09:32:36.828Z,18.30
2022-09-30T09:35:15.142Z,18.40
2022-09-30T09:38:12.757Z,17.37
2022-09-30T09:40:57.410Z,15.60
2022-09-30T09:43:37.010Z,14.20
2022-09-30T09:46:14.808Z,13.07
2022-09-30T09:48:44.316Z,14.47
2022-09-30T09:51:20.888Z,16.10
2022-09-30T09:53:52.808Z,16.17
2022-09-30T09:56:25.489Z,15.70
2022-09-30T09:59:19.723Z,16.73
2022-09-30T10:01:51.561Z,15.40
2022-09-30T10:04:24.736Z,15.97
2022-09-30T10:06:56.214Z,16.57
2022-09-30T10:09:35.726Z,16.40
2022-09-30T10:12:27.996Z,16.57
2022-09-30T10:15:03.256Z,16.93
2022-09-30T10:17:34.310Z,17.87
2022-09-30T10:20:07.403Z,17.60
2022-09-30T10:22:38.016Z,16.20
2022-09-30T10:25:24.584Z,16.97
2022-09-30T10:27:59.541Z,16.27
2022-09-30T10:30:47.109Z,15.20
2022-09-30T10:33:23.575Z,16.97
2022-09-30T10:35:57.216Z,18.13
2022-09-30T10:38:29.378Z,17.93
2022-09-30T10:41:00.396Z,14.57
2022-09-30T10:43:34.474Z,15.40
2022-09-30T10:46:25.169Z,17.13
2022-09-30T10:48:57.747Z,16.60
2022-09-30T10:51:31.053Z,19.08
2022-09-30T10:53:59.842Z,14.73
2022-09-30T10:56:39.278Z,14.53
2022-09-30T10:59:19.779Z,16.43
2022-09-30T11:01:57.461Z,19.03
2022-09-30T11:04:35.198Z,19.90
2022-09-30T11:07:15.780Z,19.93
2022-09-30T11:09:51.880Z,18.80
2022-09-30T11:12:31.738Z,17.10
2022-09-30T11:15:08.522Z,19.80
2022-09-30T11:17:43.312Z,18.30
2022-09-30T11:20:20.295Z,19.37
2022-09-30T11:22:56.767Z,18.20
2022-09-30T11:25:31.858Z,19.38
2022-09-30T11:28:16.598Z,16.37
2022-09-30T11:30:54.986Z,17.03
2022-09-30T11:33:44.662Z,14.97
2022-09-30T11:36:23.949Z,16.50
2022-09-30T11:39:25.442Z,15.80
2022-09-30T11:42:01.632Z,14.27
2022-09-30T11:44:35.798Z,16.47
2022-09-30T11:47:25.889Z,13.40
2022-09-30T11:50:06.905Z,13.45
2022-09-30T11:52:49.125Z,15.88
2022-09-30T11:55:37.903Z,12.93
2022-09-30T11:58:36.314Z,11.80
2022-09-30T12:01:05.591Z,10.03
2022-09-30T12:03:39.666Z,11.27
2022-09-30T12:06:14.397Z,12.48
2022-09-30T12:08:50.611Z,10.90
2022-09-30T12:11:24.196Z,11.77
2022-09-30T12:13:56.359Z,9.15
2022-09-30T12:16:31.031Z,10.07
2022-09-30T12:19:12.649Z,11.60
2022-09-30T12:21:47.632Z,11.07
2022-09-30T12:24:25.401Z,11.38
2022-09-30T12:26:55.023Z,9.25
2022-09-30T12:29:45.414Z,10.10
2022-09-30T12:35:28.275Z,11.60
2022-09-30T12:38:13.121Z,10.65
2022-09-30T12:40:56.569Z,10.57
2022-09-30T12:43:56.336Z,11.53
2022-09-30T12:46:42.916Z,13.25
2022-09-30T12:49:17.917Z,13.17
2022-09-30T12:51:52.568Z,12.43
2022-09-30T12:54:26.276Z,13.75
2022-09-30T12:56:59.441Z,12.93
2022-09-30T12:59:31.243Z,11.67
2022-09-30T13:02:01.717Z,13.37
2022-09-30T13:04:36.712Z,13.27
2022-09-30T13:07:19.693Z,11.33
2022-09-30T13:10:03.200Z,10.87
2022-09-30T13:12:43.820Z,10.70
2022-09-30T13:15:41.252Z,12.60
2022-09-30T13:18:47.331Z,12.03
2022-09-30T13:21:22.575Z,11.27
2022-09-30T13:23:53.860Z,10.50
2022-09-30T13:26:34.992Z,10.90
2022-09-30T13:29:38.290Z,11.43
2022-09-30T13:32:09.530Z,10.50
2022-09-30T13:34:56.870Z,9.67
2022-09-30T13:37:38.968Z,9.33
2022-09-30T13:40:32.725Z,7.20
2022-09-30T13:43:15.500Z,6.40
2022-09-30T13:45:46.921Z,7.10
2022-09-30T13:48:20.554Z,7.03
2022-09-30T13:50:52.694Z,6.47
2022-09-30T13:53:28.958Z,7.47
2022-09-30T13:56:01.809Z,7.10
2022-09-30T13:58:54.928Z,7.50
2022-09-30T14:01:45.649Z,7.60
2022-09-30T14:04:50.682Z,7.47
2022-09-30T14:07:37.753Z,7.43
2022-09-30T14:10:36.109Z,7.90
2022-09-30T14:13:23.022Z,8.10
2022-09-30T14:16:19.244Z,7.70
2022-09-30T14:19:07.949Z,9.40
2022-09-30T14:21:40.495Z,7.70
2022-09-30T14:24:16.143Z,7.40
2022-09-30T14:27:23.267Z,7.10
2022-09-30T14:30:02.444Z,7.57
2022-09-30T14:32:34.074Z,8.57
2022-09-30T14:35:07.805Z,4.90
2022-09-30T14:37:43.121Z,6.47
2022-09-30T14:40:16.522Z,4.97
2022-09-30T14:42:48.015Z,7.27
2022-09-30T14:45:26.772Z,7.17
2022-09-30T14:47:59.522Z,10.30
2022-09-30T14:50:31.266Z,8.80
2022-09-30T14:53:02.886Z,8.17
2022-09-30T14:55:34.222Z,8.13
2022-09-30T14:58:28.408Z,6.10
2022-09-30T15:01:08.115Z,5.53
2022-09-30T15:03:40.464Z,5.47
2022-09-30T15:06:20.888Z,6.10
2022-09-30T15:08:50.819Z,6.00
2022-09-30T15:11:21.415Z,6.23
2022-09-30T15:13:52.646Z,6.87
2022-09-30T15:16:27.569Z,7.17
2022-09-30T15:18:56.686Z,11.07
2022-09-30T15:21:28.175Z,11.07
2022-09-30T15:24:00.738Z,8.17
2022-09-30T15:26:30.207Z,9.73
2022-09-30T15:28:59.194Z,10.37
2022-09-30T15:31:30.642Z,7.97
2022-09-30T15:34:08.278Z,7.37
2022-09-30T15:36:38.830Z,7.27
2022-09-30T15:39:19.087Z,11.00
2022-09-30T15:41:48.761Z,15.13
2022-09-30T15:44:20.658Z,14.80
2022-09-30T15:47:05.094Z,10.80
2022-09-30T15:49:45.389Z,8.97
2022-09-30T15:52:36.931Z,10.37
2022-09-30T15:55:37.945Z,15.90
2022-09-30T15:58:26.814Z,18.83
2022-09-30T16:01:10.691Z,14.63
2022-09-30T16:03:50.009Z,11.13
2022-09-30T16:06:26.144Z,11.53
2022-09-30T16:09:02.253Z,9.83
2022-09-30T16:11:34.994Z,9.10
2022-09-30T16:14:06.298Z,11.73
2022-09-30T16:16:37.854Z,12.70
2022-09-30T16:19:18.570Z,12.30
2022-09-30T16:21:50.981Z,11.17
2022-09-30T16:24:45.620Z,11.27
2022-09-30T16:27:32.825Z,11.23
2022-09-30T16:30:02.687Z,10.13
2022-09-30T16:32:38.493Z,10.73
2022-09-30T16:35:17.828Z,10.67
2022-09-30T16:37:47.501Z,10.37
2022-09-30T16:40:27.545Z,11.37
2022-09-30T16:42:58.683Z,20.43
2022-09-30T16:45:28.816Z,18.03
2022-09-30T16:47:59.172Z,41.97
2022-09-30T16:50:36.971Z,196.20
2022-09-30T16:53:06.040Z,124.97
2022-09-30T16:55:34.912Z,111.67
2022-09-30T16:58:04.673Z,73.87
2022-09-30T17:00:33.599Z,35.73
2022-09-30T17:03:02.324Z,25.13
2022-09-30T17:05:32.703Z,22.90
2022-09-30T17:08:01.897Z,23.77
2022-09-30T17:10:32.459Z,21.17
2022-09-30T17:13:03.163Z,21.70
2022-09-30T17:15:36.195Z,23.90
2022-09-30T17:18:08.151Z,25.60
2022-09-30T17:20:39.350Z,29.67
2022-09-30T17:23:08.043Z,25.10
2022-09-30T17:25:41.116Z,31.00
2022-09-30T17:28:10.978Z,37.27
2022-09-30T17:30:41.258Z,40.60
2022-09-30T17:33:10.682Z,61.20
2022-09-30T17:35:41.268Z,55.50
2022-09-30T17:38:11.127Z,49.17
2022-09-30T17:40:57.508Z,40.67
2022-09-30T17:43:26.271Z,27.50
2022-09-30T17:45:59.803Z,24.47
2022-09-30T17:48:28.725Z,23.13
2022-09-30T17:51:00.033Z,23.03
2022-09-30T17:53:29.303Z,26.70
2022-09-30T17:56:04.000Z,24.33
2022-09-30T17:58:33.488Z,24.37
2022-09-30T18:01:07.950Z,20.87
2022-09-30T18:03:37.094Z,20.30
2022-09-30T18:06:07.744Z,20.03
2022-09-30T18:08:36.598Z,23.80
2022-09-30T18:11:05.366Z,20.40
2022-09-30T18:13:34.231Z,20.43
2022-09-30T18:16:08.133Z,24.20
2022-09-30T18:18:36.775Z,31.03
2022-09-30T18:21:07.540Z,28.13
2022-09-30T18:23:36.374Z,36.97
2022-09-30T18:26:05.237Z,36.53
2022-09-30T18:28:34.097Z,36.23
2022-09-30T18:31:06.618Z,43.00
2022-09-30T18:33:35.579Z,29.60
2022-09-30T18:36:06.779Z,27.50
2022-09-30T18:38:35.548Z,28.63
2022-09-30T18:41:07.457Z,25.43
2022-09-30T18:43:36.586Z,27.00
2022-09-30T18:46:05.987Z,30.27
2022-09-30T18:48:36.450Z,32.03
2022-09-30T18:51:08.727Z,27.50
2022-09-30T18:53:37.700Z,25.27
2022-09-30T18:56:06.924Z,27.20
2022-09-30T18:58:36.688Z,32.00
2022-09-30T19:01:05.796Z,36.83
2022-09-30T19:03:34.639Z,38.57
2022-09-30T19:06:09.692Z,29.17
2022-09-30T19:08:38.868Z,27.30
2022-09-30T19:11:12.991Z,24.03
2022-09-30T19:13:43.214Z,27.17
2022-09-30T19:16:12.876Z,24.90
2022-09-30T19:18:41.867Z,24.87
2022-09-30T19:21:16.133Z,25.60
2022-09-30T19:23:44.849Z,25.63
2022-09-30T19:26:15.582Z,24.20
2022-09-30T19:28:44.240Z,25.10
2022-09-30T19:31:15.351Z,26.47
2022-09-30T19:33:55.251Z,28.27
2022-09-30T19:36:26.916Z,28.70
2022-09-30T19:39:10.771Z,29.03
2022-09-30T19:41:40.752Z,29.67
2022-09-30T19:44:09.630Z,27.57
2022-09-30T19:46:38.205Z,29.70
2022-09-30T19:49:06.737Z,26.93
2022-09-30T19:51:36.822Z,26.60
2022-09-30T19:54:07.668Z,26.17
2022-09-30T19:56:37.911Z,26.63
2022-09-30T19:59:06.781Z,25.70
2022-09-30T20:01:36.246Z,24.60
2022-09-30T20:04:06.070Z,27.70
2022-09-30T20:06:37.244Z,26.70
2022-09-30T20:09:08.597Z,25.77
2022-09-30T20:11:39.081Z,27.20
2022-09-30T20:14:27.133Z,28.57
2022-09-30T20:16:56.506Z,27.67
2022-09-30T20:19:25.255Z,28.10
2022-09-30T20:21:55.550Z,29.80
2022-09-30T20:24:24.798Z,27.60
2022-09-30T20:26:53.830Z,29.47
2022-09-30T20:29:22.306Z,29.43
2022-09-30T20:31:51.826Z,29.87
2022-09-30T20:34:20.683Z,30.17
2022-09-30T20:36:49.417Z,30.30
2022-09-30T20:39:19.228Z,28.97
2022-09-30T20:41:47.999Z,27.47
2022-09-30T20:44:19.512Z,29.00
2022-09-30T20:46:48.154Z,27.93
2022-09-30T20:49:16.928Z,27.73
2022-09-30T20:51:45.594Z,26.73
2022-09-30T20:54:14.528Z,26.80
2022-09-30T20:57:06.301Z,26.10
2022-09-30T20:59:33.395Z,25.33
2022-09-30T21:02:02.140Z,26.40
2022-09-30T21:04:30.932Z,26.77
2022-09-30T21:07:01.083Z,28.10
2022-09-30T21:09:29.600Z,31.73
2022-09-30T21:12:00.357Z,28.97
2022-09-30T21:14:28.927Z,29.80
2022-09-30T21:16:57.370Z,29.20
2022-09-30T21:19:26.128Z,30.23
2022-09-30T21:21:56.361Z,28.63
2022-09-30T21:24:26.078Z,28.23
2022-09-30T21:26:55.923Z,29.43
2022-09-30T21:29:26.195Z,28.00
2022-09-30T21:31:54.715Z,27.20
2022-09-30T21:34:23.437Z,28.93
2022-09-30T21:36:51.908Z,28.83
2022-09-30T21:39:20.443Z,28.57
2022-09-30T21:41:48.927Z,29.03
2022-09-30T21:44:17.785Z,28.57
2022-09-30T21:46:50.112Z,29.57
2022-09-30T21:49:20.230Z,27.73
2022-09-30T21:51:48.781Z,29.40
2022-09-30T21:54:17.494Z,27.00
2022-09-30T21:56:46.429Z,28.93
2022-09-30T21:59:14.924Z,28.47
2022-09-30T22:01:43.645Z,29.97
2022-09-30T22:04:13.462Z,28.73
2022-09-30T22:06:42.008Z,28.37
2022-09-30T22:09:10.658Z,29.37
2022-09-30T22:11:39.122Z,28.57
2022-09-30T22:14:07.619Z,28.87
2022-09-30T22:16:36.380Z,27.77
2022-09-30T22:19:07.342Z,27.77
2022-09-30T22:21:38.448Z,27.47
2022-09-30T22:24:09.077Z,28.37
2022-09-30T22:26:38.184Z,28.53
2022-09-30T22:29:13.078Z,29.07
2022-09-30T22:31:41.656Z,28.63
2022-09-30T22:34:32.402Z,28.03
2022-09-30T22:37:21.884Z,28.43
2022-09-30T22:39:50.394Z,28.30
2022-09-30T22:42:19.150Z,27.60
2022-09-30T22:44:48.029Z,28.70
2022-09-30T22:47:17.275Z,27.13
2022-09-30T22:49:46.934Z,27.43
2022-09-30T22:52:17.351Z,28.30
2022-09-30T22:54:46.060Z,29.30
2022-09-30T22:57:15.069Z,27.27
2022-09-30T22:59:44.817Z,29.20
2022-09-30T23:02:13.676Z,28.13
2022-09-30T23:04:44.142Z,29.00
2022-09-30T23:07:12.725Z,27.67
2022-09-30T23:09:42.915Z,29.23
2022-09-30T23:12:13.937Z,29.30
2022-09-30T23:14:42.713Z,28.23
2022-09-30T23:17:13.107Z,29.43
2022-09-30T23:19:41.961Z,29.20
2022-09-30T23:22:11.063Z,27.70
2022-09-30T23:24:39.792Z,28.43
2022-09-30T23:27:10.100Z,27.57
2022-09-30T23:29:38.586Z,26.57
2022-09-30T23:32:07.325Z,28.70
2022-09-30T23:34:36.172Z,30.17
2022-09-30T23:37:05.003Z,29.00
2022-09-30T23:39:33.767Z,29.33
2022-09-30T23:42:02.564Z,28.73
2022-09-30T23:44:32.860Z,28.27
2022-09-30T23:47:19.655Z,28.40
2022-09-30T23:49:48.963Z,28.63
2022-09-30T23:52:17.891Z,28.27
2022-09-30T23:54:46.917Z,29.13
2022-09-30T23:57:15.610Z,28.20
2022-09-30T23:59:46.278Z,27.57
