createdAt,value
2022-12-02T00:03:57.081Z,100605.52
2022-12-02T00:09:19.471Z,100601.42
2022-12-02T00:14:34.606Z,100597.27
2022-12-02T00:19:37.603Z,100598.73
2022-12-02T00:24:40.660Z,100595.63
2022-12-02T00:29:43.686Z,100593.25
2022-12-02T00:34:46.710Z,100588.69
2022-12-02T00:39:49.708Z,100587.55
2022-12-02T00:45:11.482Z,100587.24
2022-12-02T00:50:14.691Z,100592.19
2022-12-02T00:55:18.151Z,100589.44
2022-12-02T01:00:21.755Z,100589.55
2022-12-02T01:05:24.770Z,100597.80
2022-12-02T01:10:27.882Z,100594.36
2022-12-02T01:15:30.990Z,100588.46
2022-12-02T01:20:33.967Z,100584.02
2022-12-02T01:25:37.074Z,100574.65
2022-12-02T01:30:40.224Z,100572.38
2022-12-02T01:35:43.240Z,100572.85
2022-12-02T01:40:46.239Z,100569.08
2022-12-02T01:45:50.136Z,100573.61
2022-12-02T01:50:53.081Z,100567.29
2022-12-02T01:55:56.432Z,100567.12
2022-12-02T02:00:59.503Z,100566.44
2022-12-02T02:06:02.693Z,100568.05
2022-12-02T02:11:05.951Z,100562.64
2022-12-02T02:16:09.029Z,100567.06
2022-12-02T02:21:20.737Z,100560.59
2022-12-02T02:26:24.598Z,100559.55
2022-12-02T02:31:27.666Z,100550.95
2022-12-02T02:36:31.169Z,100549.69
2022-12-02T02:41:34.543Z,100548.88
2022-12-02T02:46:37.782Z,100545.02
2022-12-02T02:51:41.028Z,100545.73
2022-12-02T02:56:44.176Z,100541.65
2022-12-02T03:01:49.018Z,100538.11
2022-12-02T03:06:52.460Z,100531.30
2022-12-02T03:11:58.596Z,100528.86
2022-12-02T03:17:03.712Z,100533.06
2022-12-02T03:22:07.872Z,100532.98
2022-12-02T03:27:14.077Z,100529.50
2022-12-02T03:32:17.690Z,100530.53
2022-12-02T03:37:24.046Z,100528.07
2022-12-02T03:42:27.377Z,100530.18
2022-12-02T03:47:30.612Z,100525.14
2022-12-02T03:52:33.985Z,100527.79
2022-12-02T03:57:37.084Z,100531.40
2022-12-02T04:02:40.299Z,100529.89
2022-12-02T04:07:43.494Z,100530.04
2022-12-02T04:12:46.591Z,100528.84
2022-12-02T04:17:49.595Z,100530.65
2022-12-02T04:22:52.643Z,100526.20
2022-12-02T04:27:55.755Z,100526.49
2022-12-02T04:32:59.774Z,100524.44
2022-12-02T04:38:11.579Z,100521.88
2022-12-02T04:43:15.177Z,100515.27
2022-12-02T04:48:18.231Z,100512.96
2022-12-02T04:53:21.286Z,100512.48
2022-12-02T04:58:24.336Z,100513.34
2022-12-02T05:03:27.327Z,100509.23
2022-12-02T05:08:30.346Z,100508.66
2022-12-02T05:13:33.349Z,100505.20
2022-12-02T05:18:36.396Z,100506.71
2022-12-02T05:23:39.409Z,100510.23
2022-12-02T05:28:42.539Z,100513.75
2022-12-02T05:33:45.568Z,100515.85
2022-12-02T05:38:49.579Z,100517.23
2022-12-02T05:43:52.639Z,100519.31
2022-12-02T05:48:55.643Z,100519.63
2022-12-02T05:53:58.704Z,100525.21
2022-12-02T05:59:08.365Z,100526.73
2022-12-02T06:04:28.952Z,100530.80
2022-12-02T06:09:33.892Z,100535.34
2022-12-02T06:14:36.951Z,100538.52
2022-12-02T06:19:57.358Z,100535.48
2022-12-02T06:25:02.265Z,100539.09
2022-12-02T06:30:07.654Z,100537.90
2022-12-02T06:35:26.498Z,100547.23
2022-12-02T06:40:36.615Z,100553.48
2022-12-02T06:45:39.647Z,100556.31
2022-12-02T06:50:51.334Z,100555.21
2022-12-02T06:56:28.606Z,100560.35
2022-12-02T07:01:39.062Z,100560.78
2022-12-02T07:06:51.283Z,100566.43
2022-12-02T07:11:55.976Z,100569.14
2022-12-02T07:17:33.043Z,100566.38
2022-12-02T07:22:50.971Z,100569.89
2022-12-02T07:27:54.354Z,100572.09
2022-12-02T07:33:00.008Z,100572.60
2022-12-02T07:38:03.036Z,100572.33
2022-12-02T07:43:06.438Z,100569.27
2022-12-02T07:48:09.483Z,100565.33
2022-12-02T07:53:12.519Z,100568.97
2022-12-02T07:58:15.621Z,100573.38
2022-12-02T08:03:18.615Z,100571.11
2022-12-02T08:08:24.848Z,100570.55
2022-12-02T08:13:27.873Z,100572.92
2022-12-02T08:18:30.872Z,100572.11
2022-12-02T08:23:33.855Z,100570.90
2022-12-02T08:28:36.890Z,100570.55
2022-12-02T08:33:40.132Z,100571.45
2022-12-02T08:38:44.347Z,100575.52
2022-12-02T08:43:47.636Z,100573.39
2022-12-02T08:48:50.690Z,100575.09
2022-12-02T08:53:54.256Z,100576.53
2022-12-02T08:58:57.272Z,100578.73
2022-12-02T09:04:00.355Z,100578.03
2022-12-02T09:09:05.635Z,100576.44
2022-12-02T09:14:08.713Z,100571.77
2022-12-02T09:19:14.785Z,100571.73
2022-12-02T09:24:17.792Z,100566.08
2022-12-02T09:29:23.671Z,100565.10
2022-12-02T09:34:26.917Z,100570.41
2022-12-02T09:39:32.957Z,100569.43
2022-12-02T09:44:39.324Z,100564.11
2022-12-02T09:49:44.397Z,100560.34
2022-12-02T09:54:47.913Z,100555.52
2022-12-02T09:59:50.904Z,100551.06
2022-12-02T10:05:05.212Z,100548.42
2022-12-02T10:10:13.470Z,100547.78
2022-12-02T10:15:28.350Z,100547.27
2022-12-02T10:20:31.376Z,100547.09
2022-12-02T10:25:35.959Z,100543.47
2022-12-02T10:30:50.230Z,100542.77
2022-12-02T10:35:54.737Z,100539.86
2022-12-02T10:41:15.896Z,100537.16
2022-12-02T10:46:21.886Z,100543.01
2022-12-02T10:51:24.966Z,100541.15
2022-12-02T10:56:27.990Z,100541.83
2022-12-02T11:01:31.066Z,100533.67
2022-12-02T11:06:34.134Z,100531.71
2022-12-02T11:11:41.218Z,100531.24
2022-12-02T11:16:54.074Z,100529.84
2022-12-02T11:22:00.417Z,100532.15
2022-12-02T11:27:03.913Z,100529.73
2022-12-02T11:32:22.059Z,100528.02
2022-12-02T11:37:28.492Z,100523.46
2022-12-02T11:42:36.752Z,100520.81
2022-12-02T11:47:40.727Z,100521.52
2022-12-02T11:52:57.772Z,100515.94
2022-12-02T11:58:01.780Z,100517.05
2022-12-02T12:03:18.406Z,100514.60
2022-12-02T12:08:27.385Z,100518.21
2022-12-02T12:13:35.605Z,100509.13
2022-12-02T12:18:48.921Z,100509.81
2022-12-02T12:23:51.935Z,100505.20
2022-12-02T12:28:54.964Z,100507.89
2022-12-02T12:33:58.011Z,100499.88
2022-12-02T12:39:01.454Z,100496.45
2022-12-02T12:44:05.235Z,100494.41
2022-12-02T12:49:08.486Z,100497.53
2022-12-02T12:54:11.486Z,100496.29
2022-12-02T12:59:14.490Z,100493.73
2022-12-02T13:04:17.575Z,100494.13
2022-12-02T13:09:23.717Z,100494.98
2022-12-02T13:14:29.418Z,100493.80
2022-12-02T13:19:35.408Z,100493.67
2022-12-02T13:24:43.201Z,100492.68
2022-12-02T13:29:46.577Z,100495.06
2022-12-02T13:34:51.043Z,100497.71
2022-12-02T13:39:54.813Z,100506.90
2022-12-02T13:44:58.469Z,100506.66
2022-12-02T13:50:01.491Z,100510.02
2022-12-02T13:55:05.199Z,100510.70
2022-12-02T14:00:10.864Z,100511.80
2022-12-02T14:05:13.927Z,100511.84
2022-12-02T14:10:17.243Z,100515.27
2022-12-02T14:15:21.019Z,100515.06
2022-12-02T14:20:24.111Z,100522.65
2022-12-02T14:25:27.160Z,100525.71
2022-12-02T14:30:30.220Z,100523.91
2022-12-02T14:35:33.285Z,100524.91
2022-12-02T14:40:36.315Z,100524.37
2022-12-02T14:45:39.498Z,100527.39
2022-12-02T14:50:42.655Z,100532.81
2022-12-02T14:55:47.899Z,100534.52
2022-12-02T15:00:51.480Z,100534.92
2022-12-02T15:05:54.491Z,100534.67
2022-12-02T15:10:57.486Z,100537.23
2022-12-02T15:16:03.104Z,100537.05
2022-12-02T15:21:10.658Z,100539.36
2022-12-02T15:26:16.598Z,100532.02
2022-12-02T15:31:22.696Z,100532.50
2022-12-02T15:36:26.637Z,100530.61
2022-12-02T15:41:29.656Z,100530.44
2022-12-02T15:46:33.783Z,100533.65
2022-12-02T15:51:36.842Z,100534.51
2022-12-02T15:56:39.907Z,100531.93
2022-12-02T16:01:43.022Z,100537.24
2022-12-02T16:06:46.661Z,100538.52
2022-12-02T16:11:49.710Z,100537.36
2022-12-02T16:16:53.714Z,100538.72
2022-12-02T16:21:57.080Z,100542.08
2022-12-02T16:27:00.086Z,100544.41
2022-12-02T16:32:03.272Z,100542.14
2022-12-02T16:37:06.604Z,100547.77
2022-12-02T16:42:09.754Z,100550.67
2022-12-02T16:47:15.716Z,100555.67
2022-12-02T16:52:19.006Z,100554.84
2022-12-02T16:57:22.145Z,100552.94
2022-12-02T17:02:30.451Z,100550.05
2022-12-02T17:07:35.478Z,100551.71
2022-12-02T17:12:38.504Z,100548.14
2022-12-02T17:17:46.349Z,100551.93
2022-12-02T17:22:53.774Z,100551.27
2022-12-02T17:27:56.774Z,100554.48
2022-12-02T17:32:59.796Z,100553.79
2022-12-02T17:38:02.804Z,100558.58
2022-12-02T17:43:05.821Z,100562.88
2022-12-02T17:48:08.837Z,100561.39
2022-12-02T17:53:11.816Z,100563.59
2022-12-02T17:58:14.809Z,100557.59
2022-12-02T18:03:21.047Z,100553.27
2022-12-02T18:08:24.177Z,100556.31
2022-12-02T18:13:27.207Z,100562.02
2022-12-02T18:18:30.225Z,100558.00
2022-12-02T18:23:33.252Z,100558.33
2022-12-02T18:28:36.251Z,100558.30
2022-12-02T18:33:39.256Z,100555.55
2022-12-02T18:38:42.246Z,100556.21
2022-12-02T18:43:45.240Z,100556.96
2022-12-02T18:48:48.219Z,100555.50
2022-12-02T18:53:51.206Z,100554.20
2022-12-02T18:58:54.342Z,100547.38
2022-12-02T19:03:57.376Z,100551.59
2022-12-02T19:09:00.374Z,100551.72
2022-12-02T19:14:03.466Z,100553.77
2022-12-02T19:19:06.612Z,100547.20
2022-12-02T19:24:09.618Z,100544.19
2022-12-02T19:29:15.875Z,100542.17
2022-12-02T19:34:18.989Z,100537.59
2022-12-02T19:39:21.999Z,100536.52
2022-12-02T19:44:25.350Z,100542.63
2022-12-02T19:49:28.532Z,100541.59
2022-12-02T19:54:31.526Z,100538.98
2022-12-02T19:59:37.642Z,100536.02
2022-12-02T20:04:42.275Z,100537.44
2022-12-02T20:09:45.650Z,100535.39
2022-12-02T20:14:48.787Z,100540.11
2022-12-02T20:19:55.101Z,100540.06
2022-12-02T20:24:58.470Z,100539.02
2022-12-02T20:30:01.500Z,100540.55
2022-12-02T20:35:05.752Z,100541.61
2022-12-02T20:40:12.160Z,100538.27
2022-12-02T20:45:15.211Z,100533.02
2022-12-02T20:50:18.508Z,100530.12
2022-12-02T20:55:21.979Z,100530.11
2022-12-02T21:00:24.983Z,100527.67
2022-12-02T21:05:28.011Z,100529.67
2022-12-02T21:10:31.120Z,100530.85
2022-12-02T21:15:34.567Z,100531.77
2022-12-02T21:20:40.822Z,100536.56
2022-12-02T21:25:43.879Z,100537.42
2022-12-02T21:30:46.911Z,100536.39
2022-12-02T21:35:49.909Z,100534.65
2022-12-02T21:40:52.920Z,100530.73
2022-12-02T21:45:56.425Z,100534.31
2022-12-02T21:51:02.436Z,100535.81
2022-12-02T21:56:05.887Z,100536.36
2022-12-02T22:01:30.819Z,100535.41
2022-12-02T22:06:34.084Z,100531.38
2022-12-02T22:11:37.640Z,100524.60
2022-12-02T22:16:40.805Z,100519.83
2022-12-02T22:21:43.921Z,100517.24
2022-12-02T22:26:46.923Z,100522.98
2022-12-02T22:31:50.000Z,100529.61
2022-12-02T22:36:53.474Z,100530.19
2022-12-02T22:41:59.831Z,100526.18
2022-12-02T22:47:02.939Z,100519.89
2022-12-02T22:52:05.940Z,100516.77
2022-12-02T22:57:08.944Z,100515.19
2022-12-02T23:02:17.083Z,100512.59
2022-12-02T23:07:20.719Z,100512.76
2022-12-02T23:12:25.932Z,100506.09
2022-12-02T23:17:28.979Z,100501.83
2022-12-02T23:22:35.920Z,100495.23
2022-12-02T23:27:39.297Z,100496.11
2022-12-02T23:32:42.311Z,100490.96
2022-12-02T23:37:45.324Z,100489.23
2022-12-02T23:42:48.331Z,100486.48
2022-12-02T23:47:51.451Z,100485.13
2022-12-02T23:52:54.455Z,100483.32
2022-12-02T23:58:00.272Z,100481.48
