createdAt,value
2023-03-23T15:58:45.343Z,50.80
2023-03-23T15:59:48.782Z,50.60
2023-03-23T16:00:53.689Z,50.50
2023-03-23T16:01:57.381Z,50.60
2023-03-23T16:03:03.061Z,50.30
2023-03-23T16:04:08.434Z,50.40
2023-03-23T16:05:14.076Z,50.50
2023-03-23T16:06:23.387Z,50.10
2023-03-23T16:07:28.669Z,50.10
2023-03-23T16:08:32.039Z,49.80
2023-03-23T16:09:34.117Z,50.20
2023-03-23T16:10:37.196Z,49.90
2023-03-23T16:11:39.312Z,50.00
2023-03-23T16:12:42.352Z,50.50
2023-03-23T16:13:44.972Z,50.60
2023-03-23T16:14:49.368Z,51.00
2023-03-23T16:15:51.720Z,51.10
2023-03-23T16:16:54.886Z,50.90
2023-03-23T16:17:57.113Z,51.30
2023-03-23T16:19:00.130Z,50.90
2023-03-23T16:20:03.567Z,50.70
2023-03-23T16:21:07.592Z,50.90
2023-03-23T16:22:10.342Z,51.10
2023-03-23T16:23:13.391Z,51.30
2023-03-23T16:24:15.812Z,51.10
2023-03-23T16:25:19.897Z,51.10
2023-03-23T16:26:21.934Z,50.80
2023-03-23T16:27:24.996Z,50.70
2023-03-23T16:28:27.290Z,50.60
2023-03-23T16:29:54.246Z,51.50
2023-03-23T16:30:54.824Z,50.90
2023-03-23T16:31:57.255Z,51.10
2023-03-23T16:33:01.193Z,50.90
2023-03-23T16:34:03.781Z,51.30
2023-03-23T16:35:07.357Z,51.30
2023-03-23T16:36:12.985Z,51.40
2023-03-23T16:37:16.735Z,51.00
2023-03-23T16:38:20.188Z,50.40
2023-03-23T16:39:23.312Z,50.30
2023-03-23T16:40:27.204Z,50.10
2023-03-23T16:41:29.351Z,50.40
2023-03-23T16:42:32.339Z,50.50
2023-03-23T16:43:34.771Z,50.50
2023-03-23T16:44:37.829Z,50.80
2023-03-23T16:45:43.759Z,50.50
2023-03-23T16:46:48.365Z,50.30
2023-03-23T16:47:51.203Z,50.50
2023-03-23T16:48:54.373Z,50.60
2023-03-23T16:49:56.572Z,50.60
2023-03-23T16:50:59.680Z,50.30
2023-03-23T16:52:01.879Z,50.10
2023-03-23T16:53:06.672Z,49.90
2023-03-23T16:54:08.710Z,50.20
2023-03-23T16:55:13.254Z,50.20
2023-03-23T16:56:16.656Z,50.00
2023-03-23T16:57:20.605Z,50.10
2023-03-23T16:58:24.049Z,50.10
2023-03-23T16:59:28.084Z,50.20
2023-03-23T17:00:31.114Z,49.90
2023-03-23T17:01:33.413Z,50.10
2023-03-23T17:02:38.490Z,50.00
2023-03-23T17:03:43.866Z,50.00
2023-03-23T17:04:46.659Z,50.20
2023-03-23T17:05:51.043Z,49.80
2023-03-23T17:06:53.202Z,50.10
2023-03-23T17:07:57.161Z,50.30
2023-03-23T17:08:59.566Z,50.00
2023-03-23T17:10:02.625Z,50.30
2023-03-23T17:11:05.114Z,50.40
2023-03-23T17:12:08.583Z,50.50
2023-03-23T17:13:11.880Z,50.50
2023-03-23T17:14:15.139Z,50.20
2023-03-23T17:15:18.201Z,50.40
2023-03-23T17:16:20.769Z,50.40
2023-03-23T17:17:24.967Z,50.40
2023-03-23T17:18:29.637Z,50.40
2023-03-23T17:19:32.730Z,50.60
2023-03-23T17:20:35.787Z,50.50
2023-03-23T17:21:38.948Z,50.50
2023-03-23T17:22:42.010Z,50.60
2023-03-23T17:23:44.062Z,50.60
2023-03-23T17:24:47.667Z,50.70
2023-03-23T17:25:50.380Z,50.60
2023-03-23T17:26:53.444Z,50.50
2023-03-23T17:27:55.482Z,50.40
2023-03-23T17:28:58.604Z,50.50
2023-03-23T17:30:01.918Z,50.50
2023-03-23T17:31:06.218Z,50.30
2023-03-23T17:32:09.495Z,50.30
2023-03-23T17:33:14.064Z,50.30
2023-03-23T17:34:18.813Z,50.10
2023-03-23T17:35:22.845Z,50.20
2023-03-23T17:36:25.577Z,50.30
2023-03-23T17:37:28.659Z,50.40
2023-03-23T17:38:31.761Z,50.10
2023-03-23T17:39:43.235Z,50.30
2023-03-23T17:40:46.092Z,50.20
2023-03-23T17:41:49.303Z,50.40
2023-03-23T17:42:51.648Z,50.30
2023-03-23T17:43:54.816Z,50.10
2023-03-23T17:44:57.225Z,50.30
2023-03-23T17:46:00.668Z,50.40
2023-03-23T17:47:03.165Z,50.40
2023-03-23T17:48:07.811Z,50.20
2023-03-23T17:49:10.355Z,50.30
2023-03-23T17:50:15.487Z,50.20
2023-03-23T17:51:17.736Z,50.20
2023-03-23T17:52:20.787Z,50.30
2023-03-23T17:53:22.911Z,50.10
2023-03-23T17:54:29.077Z,50.30
2023-03-23T17:55:32.714Z,50.10
2023-03-23T17:56:35.754Z,50.40
2023-03-23T17:57:38.928Z,50.30
2023-03-23T17:58:41.034Z,50.00
2023-03-23T17:59:44.090Z,50.50
2023-03-23T18:00:46.226Z,50.00
2023-03-23T18:01:49.812Z,49.90
2023-03-23T18:02:53.103Z,50.00
2023-03-23T18:03:55.630Z,50.10
2023-03-23T18:05:00.138Z,50.40
2023-03-23T18:06:06.074Z,50.50
2023-03-23T18:07:09.370Z,50.00
2023-03-23T18:08:11.504Z,50.30
2023-03-23T18:09:14.748Z,50.00
2023-03-23T18:10:17.961Z,50.00
2023-03-23T18:11:20.392Z,50.00
2023-03-23T18:12:23.412Z,50.10
2023-03-23T18:13:26.730Z,50.40
2023-03-23T18:14:30.102Z,50.30
2023-03-23T18:15:33.563Z,50.50
2023-03-23T18:16:36.653Z,50.50
2023-03-23T18:17:39.765Z,50.30
2023-03-23T18:18:41.906Z,50.20
2023-03-23T18:19:46.586Z,50.30
2023-03-23T18:20:53.622Z,50.40
2023-03-23T18:21:57.968Z,50.50
2023-03-23T18:23:00.086Z,50.50
2023-03-23T18:24:03.684Z,50.60
2023-03-23T18:25:07.573Z,50.70
2023-03-23T18:26:11.924Z,50.80
2023-03-23T18:27:14.972Z,50.60
2023-03-23T18:28:17.473Z,50.60
2023-03-23T18:29:20.588Z,50.80
2023-03-23T18:30:22.869Z,50.80
2023-03-23T18:31:26.490Z,50.80
2023-03-23T18:32:28.939Z,50.70
2023-03-23T18:33:31.990Z,50.90
2023-03-23T18:34:34.150Z,51.10
2023-03-23T18:35:37.215Z,51.00
2023-03-23T18:36:39.325Z,51.10
2023-03-23T18:37:44.117Z,51.10
2023-03-23T18:38:46.586Z,51.10
2023-03-23T18:39:49.777Z,51.20
2023-03-23T18:40:52.041Z,51.40
2023-03-23T18:41:55.291Z,51.50
2023-03-23T18:42:57.594Z,51.50
2023-03-23T18:44:01.496Z,51.50
2023-03-23T18:45:04.873Z,51.70
2023-03-23T18:46:08.007Z,51.60
2023-03-23T18:47:11.381Z,51.60
2023-03-23T18:48:13.479Z,51.40
2023-03-23T18:49:16.698Z,51.50
2023-03-23T18:50:18.885Z,51.70
2023-03-23T18:51:22.619Z,51.70
2023-03-23T18:52:26.591Z,51.70
2023-03-23T18:53:31.186Z,51.70
2023-03-23T18:54:35.023Z,51.70
2023-03-23T18:55:37.070Z,51.80
2023-03-23T18:56:40.433Z,51.80
2023-03-23T18:57:43.817Z,52.00
2023-03-23T18:58:46.147Z,52.20
2023-03-23T18:59:49.696Z,52.10
2023-03-23T19:00:57.008Z,52.00
2023-03-23T19:02:00.348Z,52.30
2023-03-23T19:03:02.517Z,52.50
2023-03-23T19:04:06.710Z,52.50
2023-03-23T19:05:11.466Z,52.80
2023-03-23T19:06:16.432Z,52.90
2023-03-23T19:07:20.518Z,53.00
2023-03-23T19:08:22.538Z,53.00
2023-03-23T19:09:27.457Z,53.20
2023-03-23T19:10:30.655Z,53.30
2023-03-23T19:11:33.792Z,53.50
2023-03-23T19:12:37.290Z,53.70
2023-03-23T19:13:44.501Z,53.90
2023-03-23T19:14:53.802Z,54.10
2023-03-23T19:15:56.106Z,54.50
2023-03-23T19:16:59.117Z,54.60
2023-03-23T19:18:02.298Z,54.90
2023-03-23T19:19:06.408Z,55.00
2023-03-23T19:20:14.653Z,54.80
2023-03-23T19:21:25.582Z,55.90
2023-03-23T19:22:31.737Z,55.00
2023-03-23T19:23:34.283Z,55.10
2023-03-23T19:24:38.830Z,55.00
2023-03-23T19:25:41.193Z,55.20
2023-03-23T19:26:46.687Z,55.30
2023-03-23T19:28:38.451Z,55.20
2023-03-23T19:30:21.071Z,55.40
2023-03-23T19:31:25.616Z,54.90
2023-03-23T19:32:27.863Z,55.00
2023-03-23T19:33:31.079Z,55.30
2023-03-23T19:34:33.703Z,55.40
2023-03-23T19:35:37.433Z,55.50
2023-03-23T19:36:41.066Z,55.60
2023-03-23T19:37:43.691Z,55.70
2023-03-23T19:38:46.790Z,55.40
2023-03-23T19:39:51.496Z,55.60
2023-03-23T19:40:57.614Z,55.80
2023-03-23T19:42:01.131Z,56.00
2023-03-23T19:44:08.324Z,56.10
2023-03-23T19:45:10.858Z,56.40
2023-03-23T19:46:14.729Z,56.60
2023-03-23T19:47:18.253Z,56.60
2023-03-23T19:48:21.345Z,56.30
2023-03-23T19:49:25.083Z,56.50
2023-03-23T19:50:28.777Z,57.00
2023-03-23T19:51:31.139Z,56.90
2023-03-23T19:52:34.209Z,56.80
2023-03-23T19:53:39.301Z,56.80
2023-03-23T19:54:42.215Z,57.40
2023-03-23T19:55:47.980Z,56.80
2023-03-23T19:56:50.517Z,56.90
2023-03-23T19:57:54.054Z,56.90
2023-03-23T19:58:57.111Z,57.20
2023-03-23T19:59:59.322Z,57.10
2023-03-23T20:01:02.563Z,57.10
2023-03-23T20:02:05.997Z,57.10
2023-03-23T20:03:09.339Z,57.30
2023-03-23T20:04:11.966Z,57.50
2023-03-23T20:05:15.406Z,57.60
2023-03-23T20:06:18.313Z,57.60
2023-03-23T20:07:21.521Z,57.80
2023-03-23T20:08:23.818Z,57.70
2023-03-23T20:09:27.031Z,57.50
2023-03-23T20:10:30.492Z,57.30
2023-03-23T20:11:34.510Z,57.40
2023-03-23T20:12:38.246Z,57.60
2023-03-23T20:13:41.407Z,57.50
2023-03-23T20:14:45.349Z,57.40
2023-03-23T20:15:52.975Z,57.40
2023-03-23T20:16:55.082Z,57.40
2023-03-23T20:17:58.690Z,57.40
2023-03-23T20:19:00.884Z,57.40
2023-03-23T20:20:10.172Z,57.50
2023-03-23T20:21:15.486Z,57.50
2023-03-23T20:22:17.625Z,57.60
2023-03-23T20:23:20.898Z,58.00
2023-03-23T20:24:23.075Z,58.40
2023-03-23T20:25:26.193Z,58.20
2023-03-23T20:26:31.199Z,58.10
2023-03-23T20:27:37.873Z,57.90
2023-03-23T20:28:42.259Z,57.80
2023-03-23T20:29:45.534Z,57.90
2023-03-23T20:30:48.285Z,57.90
2023-03-23T20:32:12.312Z,58.00
2023-03-23T20:33:16.900Z,58.10
2023-03-23T20:34:30.714Z,58.10
2023-03-23T20:35:33.887Z,58.10
2023-03-23T20:36:40.332Z,58.20
2023-03-23T20:37:44.529Z,58.10
2023-03-23T20:38:47.593Z,58.20
2023-03-23T20:39:51.295Z,57.90
2023-03-23T20:40:56.848Z,58.10
2023-03-23T20:42:03.351Z,58.10
2023-03-23T20:43:08.125Z,58.00
2023-03-23T20:44:15.516Z,58.60
2023-03-23T20:45:18.544Z,58.60
2023-03-23T20:46:23.441Z,58.20
2023-03-23T20:47:28.093Z,58.20
2023-03-23T20:48:34.765Z,58.10
2023-03-23T20:49:40.349Z,58.10
2023-03-23T20:50:42.469Z,58.10
2023-03-23T20:51:46.480Z,58.10
2023-03-23T20:52:49.561Z,58.30
2023-03-23T20:53:52.219Z,58.30
2023-03-23T20:54:56.583Z,58.20
2023-03-23T20:56:01.690Z,58.20
2023-03-23T20:57:05.021Z,58.20
2023-03-23T20:58:08.618Z,58.40
2023-03-23T20:59:12.956Z,58.40
2023-03-23T21:00:17.931Z,58.50
2023-03-23T21:01:21.577Z,58.20
2023-03-23T21:02:26.153Z,58.20
2023-03-23T21:03:30.494Z,58.40
2023-03-23T21:04:33.540Z,58.40
2023-03-23T21:05:37.063Z,58.60
2023-03-23T21:06:39.077Z,58.70
2023-03-23T21:07:42.742Z,58.60
2023-03-23T21:08:44.785Z,58.70
2023-03-23T21:09:47.917Z,58.80
2023-03-23T21:10:50.666Z,58.60
2023-03-23T21:11:54.139Z,58.60
2023-03-23T21:12:57.233Z,58.50
2023-03-23T21:14:01.882Z,58.00
2023-03-23T21:15:06.326Z,57.80
2023-03-23T21:16:08.863Z,57.80
2023-03-23T21:17:12.038Z,58.10
2023-03-23T21:18:14.403Z,58.30
2023-03-23T21:19:19.304Z,58.30
2023-03-23T21:20:23.795Z,58.30
2023-03-23T21:21:27.201Z,58.30
2023-03-23T21:22:30.406Z,58.10
2023-03-23T21:23:33.969Z,58.30
2023-03-23T21:24:38.507Z,58.10
2023-03-23T21:25:42.053Z,58.70
2023-03-23T21:26:45.334Z,58.20
2023-03-23T21:27:48.531Z,58.10
2023-03-23T21:28:54.078Z,57.70
2023-03-23T21:30:00.197Z,57.60
2023-03-23T21:31:04.513Z,57.40
2023-03-23T21:32:08.774Z,57.40
2023-03-23T21:33:11.675Z,57.70
2023-03-23T21:34:14.826Z,58.00
2023-03-23T21:35:17.054Z,57.80
2023-03-23T21:36:20.331Z,57.90
2023-03-23T21:37:23.329Z,57.60
2023-03-23T21:38:27.009Z,57.60
2023-03-23T21:39:30.354Z,57.50
2023-03-23T21:40:32.406Z,57.30
2023-03-23T21:41:41.978Z,57.30
2023-03-23T21:42:46.126Z,57.40
2023-03-23T21:43:50.082Z,57.70
2023-03-23T21:44:53.675Z,57.90
2023-03-23T21:46:02.758Z,57.80
2023-03-23T21:47:04.921Z,57.10
2023-03-23T21:48:09.189Z,57.50
2023-03-23T21:49:14.169Z,57.90
2023-03-23T21:50:17.997Z,57.90
2023-03-23T21:51:23.288Z,57.90
2023-03-23T21:52:27.439Z,58.10
2023-03-23T21:53:30.949Z,58.00
2023-03-23T21:54:34.257Z,57.60
2023-03-23T21:55:36.364Z,57.70
2023-03-23T21:56:39.777Z,57.70
2023-03-23T21:57:42.343Z,57.60
2023-03-23T21:58:45.535Z,57.70
2023-03-23T21:59:48.664Z,57.60
2023-03-23T22:00:54.114Z,57.90
2023-03-23T22:01:59.055Z,57.50
2023-03-23T22:03:02.687Z,57.90
2023-03-23T22:04:06.429Z,57.70
2023-03-23T22:05:08.772Z,57.40
2023-03-23T22:06:15.702Z,57.80
2023-03-23T22:07:18.067Z,57.90
2023-03-23T22:08:21.221Z,57.20
2023-03-23T22:09:23.409Z,57.00
2023-03-23T22:10:26.484Z,56.80
2023-03-23T22:11:31.123Z,56.80
2023-03-23T22:12:34.150Z,56.50
2023-03-23T22:13:37.960Z,56.80
2023-03-23T22:14:41.161Z,56.70
2023-03-23T22:15:43.307Z,56.80
2023-03-23T22:16:46.775Z,56.70
2023-03-23T22:17:50.414Z,56.40
2023-03-23T22:18:55.335Z,56.50
2023-03-23T22:19:57.602Z,56.10
2023-03-23T22:21:01.025Z,56.00
2023-03-23T22:22:04.109Z,55.90
2023-03-23T22:23:07.316Z,55.60
2023-03-23T22:24:10.391Z,55.60
2023-03-23T22:25:13.435Z,55.60
2023-03-23T22:26:17.298Z,55.30
2023-03-23T22:27:19.306Z,55.40
2023-03-23T22:28:22.986Z,55.20
2023-03-23T22:29:25.163Z,55.30
2023-03-23T22:30:29.698Z,55.60
2023-03-23T22:31:34.845Z,56.40
2023-03-23T22:32:37.426Z,56.00
2023-03-23T22:33:41.838Z,56.20
2023-03-23T22:34:44.033Z,56.50
2023-03-23T22:35:48.022Z,56.90
2023-03-23T22:36:50.920Z,57.50
2023-03-23T22:37:54.396Z,57.60
2023-03-23T22:38:56.662Z,58.10
2023-03-23T22:39:59.908Z,58.40
2023-03-23T22:41:02.546Z,58.60
2023-03-23T22:42:05.845Z,58.80
2023-03-23T22:43:08.818Z,59.00
2023-03-23T22:44:13.896Z,59.30
2023-03-23T22:45:16.322Z,59.40
2023-03-23T22:46:19.394Z,59.50
2023-03-23T22:47:21.393Z,59.80
2023-03-23T22:48:27.122Z,59.60
2023-03-23T22:49:30.506Z,59.80
2023-03-23T22:50:33.503Z,59.20
2023-03-23T22:51:36.879Z,59.30
2023-03-23T22:52:38.968Z,59.50
2023-03-23T22:53:42.238Z,60.00
2023-03-23T22:54:44.252Z,60.70
2023-03-23T22:55:48.736Z,61.50
2023-03-23T22:56:52.056Z,61.90
2023-03-23T22:57:54.263Z,61.70
2023-03-23T22:58:59.930Z,62.00
2023-03-23T23:00:01.946Z,62.40
2023-03-23T23:01:07.617Z,63.20
2023-03-23T23:02:10.772Z,63.40
2023-03-23T23:03:13.189Z,63.50
2023-03-23T23:04:16.256Z,64.60
2023-03-23T23:05:20.067Z,64.80
2023-03-23T23:06:24.846Z,64.70
2023-03-23T23:07:26.901Z,64.20
2023-03-23T23:08:32.902Z,63.50
2023-03-23T23:09:34.999Z,63.50
2023-03-23T23:10:38.247Z,63.70
2023-03-23T23:11:40.347Z,64.00
2023-03-23T23:12:43.433Z,63.80
2023-03-23T23:13:45.725Z,63.60
2023-03-23T23:14:48.728Z,63.20
2023-03-23T23:15:53.950Z,62.90
2023-03-23T23:16:57.015Z,64.00
2023-03-23T23:17:59.913Z,62.10
2023-03-23T23:19:03.212Z,62.30
2023-03-23T23:20:06.963Z,64.10
2023-03-23T23:21:14.379Z,62.60
2023-03-23T23:22:18.839Z,63.80
2023-03-23T23:23:22.670Z,63.30
2023-03-23T23:24:26.516Z,62.50
2023-03-23T23:25:29.875Z,61.60
2023-03-23T23:26:31.882Z,61.80
2023-03-23T23:27:34.943Z,62.30
2023-03-23T23:28:37.052Z,62.60
2023-03-23T23:29:40.575Z,62.30
2023-03-23T23:30:43.517Z,62.50
2023-03-23T23:31:46.851Z,62.40
2023-03-23T23:32:49.624Z,62.50
2023-03-23T23:33:53.079Z,62.90
2023-03-23T23:34:55.130Z,62.60
2023-03-23T23:35:58.492Z,62.50
2023-03-23T23:37:02.183Z,62.30
2023-03-23T23:38:05.585Z,62.50
2023-03-23T23:39:07.756Z,61.90
2023-03-23T23:40:11.230Z,62.20
2023-03-23T23:41:14.182Z,63.50
2023-03-23T23:42:17.395Z,62.00
2023-03-23T23:43:19.572Z,60.50
2023-03-23T23:44:22.799Z,60.10
2023-03-23T23:45:24.956Z,60.40
2023-03-23T23:46:30.600Z,60.30
2023-03-23T23:47:32.910Z,60.00
2023-03-23T23:48:36.170Z,59.70
2023-03-23T23:49:38.531Z,58.80
2023-03-23T23:50:42.338Z,58.30
2023-03-23T23:51:44.755Z,58.50
2023-03-23T23:52:50.051Z,58.00
2023-03-23T23:53:53.554Z,57.60
2023-03-23T23:54:56.120Z,57.50
2023-03-23T23:56:03.455Z,56.70
2023-03-23T23:57:05.976Z,56.40
2023-03-23T23:58:09.018Z,55.60
2023-03-23T23:59:11.105Z,55.50
