createdAt,value
2023-05-20T00:01:50.980Z,12.50
2023-05-20T00:04:19.661Z,12.40
2023-05-20T00:06:49.632Z,12.30
2023-05-20T00:09:18.514Z,12.30
2023-05-20T00:11:47.488Z,12.20
2023-05-20T00:14:16.156Z,12.20
2023-05-20T00:16:44.877Z,12.20
2023-05-20T00:19:15.483Z,12.10
2023-05-20T00:21:44.139Z,12.10
2023-05-20T00:24:14.106Z,12.10
2023-05-20T00:26:42.728Z,12.00
2023-05-20T00:29:11.261Z,12.00
2023-05-20T00:31:39.927Z,11.90
2023-05-20T00:34:08.567Z,11.90
2023-05-20T00:36:37.461Z,11.90
2023-05-20T00:39:06.337Z,11.90
2023-05-20T00:41:36.689Z,11.90
2023-05-20T00:44:05.515Z,11.80
2023-05-20T00:46:35.102Z,11.80
2023-05-20T00:49:03.829Z,11.80
2023-05-20T00:51:32.926Z,11.70
2023-05-20T00:54:01.761Z,11.70
2023-05-20T00:56:30.805Z,11.70
2023-05-20T00:59:00.888Z,11.60
2023-05-20T01:01:29.587Z,11.60
2023-05-20T01:03:58.343Z,11.60
2023-05-20T01:06:28.160Z,11.60
2023-05-20T01:08:56.773Z,11.50
2023-05-20T01:11:30.191Z,11.50
2023-05-20T01:14:07.658Z,11.50
2023-05-20T01:16:37.474Z,11.40
2023-05-20T01:19:17.054Z,11.40
2023-05-20T01:21:47.444Z,11.30
2023-05-20T01:24:17.418Z,11.30
2023-05-20T01:26:48.300Z,11.30
2023-05-20T01:29:18.785Z,11.20
2023-05-20T01:31:48.556Z,11.20
2023-05-20T01:34:17.797Z,11.20
2023-05-20T01:36:47.609Z,11.20
2023-05-20T01:39:18.469Z,11.10
2023-05-20T01:41:48.368Z,11.10
2023-05-20T01:44:17.196Z,11.10
2023-05-20T01:46:50.679Z,11.00
2023-05-20T01:49:19.301Z,11.00
2023-05-20T01:51:47.922Z,11.00
2023-05-20T01:54:17.852Z,11.00
2023-05-20T01:56:47.139Z,10.90
2023-05-20T01:59:16.940Z,10.90
2023-05-20T02:01:46.220Z,10.90
2023-05-20T02:04:19.000Z,10.90
2023-05-20T02:06:48.147Z,10.80
2023-05-20T02:09:19.782Z,10.80
2023-05-20T02:11:48.510Z,10.80
2023-05-20T02:14:17.357Z,10.70
2023-05-20T02:16:47.635Z,10.70
2023-05-20T02:19:23.540Z,10.70
2023-05-20T02:21:52.578Z,10.70
2023-05-20T02:24:22.870Z,10.60
2023-05-20T02:26:53.773Z,10.60
2023-05-20T02:29:23.190Z,10.60
2023-05-20T02:31:52.149Z,10.50
2023-05-20T02:34:22.861Z,10.50
2023-05-20T02:36:51.822Z,10.50
2023-05-20T02:39:22.526Z,10.50
2023-05-20T02:41:52.749Z,10.50
2023-05-20T02:44:21.657Z,10.40
2023-05-20T02:46:50.632Z,10.40
2023-05-20T02:49:19.511Z,10.40
2023-05-20T02:51:48.248Z,10.40
2023-05-20T02:54:18.229Z,10.40
2023-05-20T02:56:48.212Z,10.40
2023-05-20T02:59:16.871Z,10.40
2023-05-20T03:01:45.560Z,10.30
2023-05-20T03:04:14.440Z,10.30
2023-05-20T03:06:44.476Z,10.30
2023-05-20T03:09:14.157Z,10.30
2023-05-20T03:11:43.974Z,10.20
2023-05-20T03:14:14.022Z,10.20
2023-05-20T03:16:42.652Z,10.20
2023-05-20T03:19:11.398Z,10.20
2023-05-20T03:21:40.018Z,10.10
2023-05-20T03:24:08.829Z,10.10
2023-05-20T03:26:42.912Z,10.10
2023-05-20T03:29:12.906Z,10.00
2023-05-20T03:31:41.704Z,10.00
2023-05-20T03:34:10.495Z,10.00
2023-05-20T03:36:39.235Z,10.00
2023-05-20T03:39:08.205Z,10.00
2023-05-20T03:41:37.968Z,10.00
2023-05-20T03:44:06.952Z,9.90
2023-05-20T03:46:36.962Z,9.90
2023-05-20T03:49:06.201Z,9.90
2023-05-20T03:51:34.945Z,9.90
2023-05-20T03:54:08.857Z,9.90
2023-05-20T03:56:37.545Z,9.90
2023-05-20T03:59:06.275Z,9.80
2023-05-20T04:01:37.361Z,9.80
2023-05-20T04:04:06.490Z,9.80
2023-05-20T04:06:36.035Z,9.80
2023-05-20T04:09:05.269Z,9.80
2023-05-20T04:11:33.937Z,9.80
2023-05-20T04:14:02.708Z,9.80
2023-05-20T04:16:31.491Z,9.80
2023-05-20T04:19:02.797Z,9.70
2023-05-20T04:21:32.397Z,9.70
2023-05-20T04:24:01.084Z,9.70
2023-05-20T04:26:29.851Z,9.70
2023-05-20T04:29:01.695Z,9.70
2023-05-20T04:31:30.743Z,9.70
2023-05-20T04:34:00.846Z,9.70
2023-05-20T04:36:29.620Z,9.70
2023-05-20T04:38:59.042Z,9.70
2023-05-20T04:41:27.718Z,9.70
2023-05-20T04:43:59.798Z,9.70
2023-05-20T04:46:28.806Z,9.70
2023-05-20T04:48:57.802Z,9.80
2023-05-20T04:51:29.456Z,9.80
2023-05-20T04:53:58.926Z,9.80
2023-05-20T04:56:30.219Z,9.80
2023-05-20T04:58:59.284Z,9.80
2023-05-20T05:01:27.988Z,9.80
2023-05-20T05:03:56.650Z,9.80
2023-05-20T05:06:25.377Z,9.90
2023-05-20T05:08:55.451Z,9.90
2023-05-20T05:11:24.250Z,9.90
2023-05-20T05:13:52.982Z,10.00
2023-05-20T05:16:24.731Z,10.00
2023-05-20T05:18:53.596Z,10.10
2023-05-20T05:21:24.262Z,10.10
2023-05-20T05:23:53.031Z,10.20
2023-05-20T05:26:23.041Z,10.20
2023-05-20T05:28:51.900Z,10.30
2023-05-20T05:31:20.532Z,10.30
2023-05-20T05:33:49.208Z,10.40
2023-05-20T05:36:18.315Z,10.50
2023-05-20T05:38:47.185Z,10.50
2023-05-20T05:41:16.220Z,10.60
2023-05-20T05:43:46.298Z,10.70
2023-05-20T05:46:14.979Z,10.80
2023-05-20T05:48:48.733Z,10.80
2023-05-20T05:51:18.239Z,10.90
2023-05-20T05:53:48.366Z,11.00
2023-05-20T05:56:16.975Z,11.00
2023-05-20T05:58:48.309Z,11.10
2023-05-20T06:01:17.871Z,11.20
2023-05-20T06:03:46.745Z,11.30
2023-05-20T06:06:15.667Z,11.40
2023-05-20T06:08:44.246Z,11.50
2023-05-20T06:11:14.230Z,11.50
2023-05-20T06:13:43.892Z,11.60
2023-05-20T06:16:14.022Z,11.70
2023-05-20T06:18:43.976Z,11.80
2023-05-20T06:21:13.015Z,11.80
2023-05-20T06:23:42.395Z,11.90
2023-05-20T06:26:13.068Z,12.00
2023-05-20T06:28:41.754Z,12.00
2023-05-20T06:31:10.504Z,12.10
2023-05-20T06:33:41.740Z,12.20
2023-05-20T06:36:13.898Z,12.30
2023-05-20T06:38:42.817Z,12.30
2023-05-20T06:41:13.793Z,12.40
2023-05-20T06:43:42.493Z,12.50
2023-05-20T06:46:30.000Z,12.60
2023-05-20T06:49:07.835Z,12.70
2023-05-20T06:51:36.922Z,12.80
2023-05-20T06:54:05.866Z,13.00
2023-05-20T06:56:34.644Z,13.10
2023-05-20T06:59:03.292Z,13.30
2023-05-20T07:01:34.352Z,13.40
2023-05-20T07:04:03.955Z,13.40
2023-05-20T07:06:34.106Z,13.50
2023-05-20T07:09:03.137Z,13.70
2023-05-20T07:11:32.060Z,13.80
2023-05-20T07:14:01.373Z,13.80
2023-05-20T07:16:32.960Z,14.00
2023-05-20T07:19:01.887Z,14.00
2023-05-20T07:21:30.997Z,14.10
2023-05-20T07:24:20.132Z,14.10
2023-05-20T07:26:48.938Z,14.20
2023-05-20T07:29:18.631Z,14.20
2023-05-20T07:31:47.290Z,14.30
2023-05-20T07:34:16.088Z,14.30
2023-05-20T07:36:45.116Z,14.40
2023-05-20T07:39:15.344Z,14.40
2023-05-20T07:41:45.956Z,14.50
2023-05-20T07:44:15.233Z,14.50
2023-05-20T07:46:49.383Z,14.60
2023-05-20T07:49:18.268Z,14.60
2023-05-20T07:51:47.672Z,14.70
2023-05-20T07:54:17.505Z,14.70
2023-05-20T07:56:50.271Z,14.80
2023-05-20T07:59:20.282Z,14.90
2023-05-20T08:01:51.411Z,15.00
2023-05-20T08:04:21.973Z,15.20
2023-05-20T08:06:50.689Z,15.30
2023-05-20T08:09:29.460Z,15.30
2023-05-20T08:12:00.364Z,15.50
2023-05-20T08:14:30.058Z,15.60
2023-05-20T08:16:59.519Z,15.70
2023-05-20T08:19:28.947Z,15.80
2023-05-20T08:21:58.079Z,15.90
2023-05-20T08:24:26.699Z,16.00
2023-05-20T08:26:56.224Z,16.00
2023-05-20T08:29:28.664Z,16.10
2023-05-20T08:31:57.292Z,16.30
2023-05-20T08:34:27.582Z,16.30
2023-05-20T08:36:57.752Z,16.40
2023-05-20T08:39:27.426Z,16.50
2023-05-20T08:41:59.799Z,16.60
2023-05-20T08:44:31.173Z,16.70
2023-05-20T08:47:00.193Z,16.80
2023-05-20T08:49:29.145Z,16.80
2023-05-20T08:51:57.938Z,16.80
2023-05-20T08:54:29.765Z,16.90
2023-05-20T08:57:00.750Z,16.90
2023-05-20T08:59:31.436Z,16.90
2023-05-20T09:02:00.225Z,17.00
2023-05-20T09:04:28.941Z,17.00
2023-05-20T09:06:57.607Z,17.10
2023-05-20T09:09:26.449Z,17.20
2023-05-20T09:11:55.094Z,17.20
2023-05-20T09:14:27.174Z,17.30
2023-05-20T09:16:57.160Z,17.40
2023-05-20T09:19:26.411Z,17.50
2023-05-20T09:21:56.334Z,17.60
2023-05-20T09:24:27.115Z,17.70
2023-05-20T09:26:56.384Z,17.80
2023-05-20T09:29:25.096Z,18.00
2023-05-20T09:31:54.228Z,18.00
2023-05-20T09:34:24.303Z,18.10
2023-05-20T09:36:55.109Z,18.30
2023-05-20T09:39:30.943Z,18.40
2023-05-20T09:42:06.158Z,18.40
2023-05-20T09:44:35.272Z,18.50
2023-05-20T09:47:04.983Z,18.50
2023-05-20T09:49:38.564Z,18.50
2023-05-20T09:52:07.716Z,18.50
2023-05-20T09:54:37.460Z,18.50
2023-05-20T09:57:08.256Z,18.60
2023-05-20T09:59:38.734Z,18.60
2023-05-20T10:02:08.062Z,18.60
2023-05-20T10:04:49.324Z,18.60
2023-05-20T10:07:42.496Z,18.60
2023-05-20T10:10:20.874Z,18.60
2023-05-20T10:13:01.251Z,18.60
2023-05-20T10:15:39.563Z,18.60
2023-05-20T10:18:18.424Z,18.50
2023-05-20T10:20:49.692Z,18.60
2023-05-20T10:23:25.696Z,18.50
2023-05-20T10:25:55.856Z,18.60
2023-05-20T10:28:31.886Z,18.60
2023-05-20T10:31:01.257Z,18.60
2023-05-20T10:33:30.883Z,18.70
2023-05-20T10:36:02.657Z,18.60
2023-05-20T10:38:31.641Z,18.50
2023-05-20T10:41:11.249Z,18.60
2023-05-20T10:43:39.857Z,18.40
2023-05-20T10:46:31.217Z,18.50
2023-05-20T10:49:03.594Z,18.50
2023-05-20T10:51:37.584Z,18.50
2023-05-20T10:54:06.522Z,18.60
2023-05-20T10:56:35.525Z,18.70
2023-05-20T10:59:04.673Z,18.80
2023-05-20T11:01:33.649Z,19.00
2023-05-20T11:04:04.451Z,19.10
2023-05-20T11:06:34.603Z,19.30
2023-05-20T11:09:06.497Z,19.40
2023-05-20T11:11:35.186Z,19.50
2023-05-20T11:14:03.875Z,19.60
2023-05-20T11:16:32.560Z,19.60
2023-05-20T11:19:01.603Z,19.60
2023-05-20T11:21:30.263Z,19.50
2023-05-20T11:24:00.577Z,19.50
2023-05-20T11:26:31.956Z,19.60
2023-05-20T11:29:01.542Z,19.60
2023-05-20T11:31:30.642Z,19.60
2023-05-20T11:34:01.457Z,19.60
2023-05-20T11:36:30.491Z,19.60
2023-05-20T11:39:01.562Z,19.60
2023-05-20T11:41:30.324Z,19.60
2023-05-20T11:44:00.041Z,19.70
2023-05-20T11:46:29.313Z,19.80
2023-05-20T11:48:59.031Z,19.90
2023-05-20T11:51:29.196Z,20.00
2023-05-20T11:54:03.171Z,20.10
2023-05-20T11:56:32.210Z,20.10
2023-05-20T11:59:01.880Z,20.20
2023-05-20T12:01:37.660Z,20.20
2023-05-20T12:04:06.882Z,20.30
2023-05-20T12:06:37.139Z,20.30
2023-05-20T12:09:08.816Z,20.40
2023-05-20T12:11:40.562Z,20.30
2023-05-20T12:14:10.044Z,20.30
2023-05-20T12:16:39.453Z,20.40
2023-05-20T12:19:08.861Z,20.20
2023-05-20T12:21:37.919Z,20.10
2023-05-20T12:24:09.054Z,20.00
2023-05-20T12:26:37.815Z,19.90
2023-05-20T12:29:06.987Z,19.90
2023-05-20T12:31:35.749Z,19.90
2023-05-20T12:34:04.361Z,19.90
2023-05-20T12:36:34.338Z,19.90
2023-05-20T12:39:02.969Z,20.00
2023-05-20T12:41:33.024Z,19.90
2023-05-20T12:44:01.796Z,19.90
2023-05-20T12:46:30.506Z,19.80
2023-05-20T12:48:59.708Z,19.80
2023-05-20T12:51:28.354Z,19.70
2023-05-20T12:53:59.974Z,19.60
2023-05-20T12:56:28.760Z,19.60
2023-05-20T12:58:59.041Z,19.60
2023-05-20T13:01:27.937Z,19.60
2023-05-20T13:03:56.678Z,19.60
2023-05-20T13:06:26.251Z,19.60
2023-05-20T13:08:54.884Z,19.60
2023-05-20T13:11:25.944Z,19.50
2023-05-20T13:13:56.534Z,19.50
2023-05-20T13:16:27.011Z,19.40
2023-05-20T13:18:55.735Z,19.40
2023-05-20T13:21:24.811Z,19.50
2023-05-20T13:23:53.410Z,19.40
2023-05-20T13:26:22.894Z,19.40
2023-05-20T13:28:51.956Z,19.40
2023-05-20T13:31:20.777Z,19.40
2023-05-20T13:33:52.998Z,19.40
2023-05-20T13:36:21.918Z,19.60
2023-05-20T13:38:50.547Z,19.70
2023-05-20T13:41:19.220Z,19.80
2023-05-20T13:43:47.935Z,19.80
2023-05-20T13:46:18.076Z,19.80
2023-05-20T13:48:46.781Z,19.80
2023-05-20T13:51:17.125Z,19.80
2023-05-20T13:53:45.706Z,19.80
2023-05-20T13:56:14.430Z,19.70
2023-05-20T13:58:43.144Z,19.70
2023-05-20T14:01:12.658Z,19.70
2023-05-20T14:03:41.991Z,19.70
2023-05-20T14:06:11.820Z,19.70
2023-05-20T14:08:41.948Z,19.80
2023-05-20T14:11:10.611Z,19.80
2023-05-20T14:13:39.247Z,19.80
2023-05-20T14:16:08.436Z,19.80
2023-05-20T14:18:37.414Z,19.70
2023-05-20T14:21:06.535Z,19.70
2023-05-20T14:23:35.147Z,19.70
2023-05-20T14:26:05.215Z,19.70
2023-05-20T14:28:33.818Z,19.70
2023-05-20T14:31:02.689Z,19.70
2023-05-20T14:33:31.445Z,19.60
2023-05-20T14:36:00.286Z,19.60
2023-05-20T14:38:30.923Z,19.60
2023-05-20T14:40:59.607Z,19.70
2023-05-20T14:43:32.543Z,19.60
2023-05-20T14:46:04.604Z,19.60
2023-05-20T14:48:33.502Z,19.60
2023-05-20T14:51:02.119Z,19.60
2023-05-20T14:53:30.827Z,19.60
2023-05-20T14:55:59.895Z,19.60
2023-05-20T14:58:30.212Z,19.60
2023-05-20T15:00:58.999Z,19.60
2023-05-20T15:03:28.129Z,19.50
2023-05-20T15:05:57.299Z,19.50
2023-05-20T15:08:25.920Z,19.50
2023-05-20T15:10:54.614Z,19.50
2023-05-20T15:13:23.241Z,19.40
2023-05-20T15:15:53.969Z,19.40
2023-05-20T15:18:22.612Z,19.40
2023-05-20T15:20:51.230Z,19.40
2023-05-20T15:23:19.893Z,19.40
2023-05-20T15:25:50.286Z,19.20
2023-05-20T15:28:19.822Z,19.20
2023-05-20T15:30:56.703Z,19.20
2023-05-20T15:33:25.548Z,19.20
2023-05-20T15:35:54.193Z,19.20
2023-05-20T15:38:22.859Z,19.20
2023-05-20T15:40:51.576Z,19.20
2023-05-20T15:43:20.566Z,19.20
2023-05-20T15:45:49.319Z,19.20
2023-05-20T15:48:19.322Z,19.20
2023-05-20T15:50:47.989Z,19.10
2023-05-20T15:53:16.773Z,19.10
2023-05-20T15:55:45.779Z,19.10
2023-05-20T15:58:14.501Z,19.10
2023-05-20T16:00:43.509Z,18.90
2023-05-20T16:03:12.396Z,18.90
2023-05-20T16:05:42.341Z,18.90
2023-05-20T16:08:11.052Z,18.70
2023-05-20T16:10:39.650Z,18.80
2023-05-20T16:13:08.290Z,18.80
2023-05-20T16:15:39.102Z,18.80
2023-05-20T16:18:07.894Z,18.80
2023-05-20T16:20:36.616Z,18.70
2023-05-20T16:23:07.503Z,18.70
2023-05-20T16:25:36.154Z,18.70
2023-05-20T16:28:04.866Z,18.70
2023-05-20T16:30:33.861Z,18.70
2023-05-20T16:33:02.772Z,18.70
2023-05-20T16:35:31.624Z,18.70
2023-05-20T16:38:00.748Z,18.80
2023-05-20T16:40:30.898Z,18.70
2023-05-20T16:42:59.913Z,18.70
2023-05-20T16:45:28.646Z,18.70
2023-05-20T16:47:57.466Z,18.70
2023-05-20T16:50:26.532Z,18.80
2023-05-20T16:52:56.643Z,18.60
2023-05-20T16:55:25.642Z,18.60
2023-05-20T16:57:55.636Z,18.60
2023-05-20T17:00:24.501Z,18.60
2023-05-20T17:02:53.177Z,18.50
2023-05-20T17:05:21.847Z,18.50
2023-05-20T17:07:51.076Z,18.50
2023-05-20T17:10:19.917Z,18.50
2023-05-20T17:12:48.598Z,18.50
2023-05-20T17:15:18.795Z,18.40
2023-05-20T17:17:47.510Z,18.40
2023-05-20T17:20:16.208Z,18.40
2023-05-20T17:22:44.817Z,18.40
2023-05-20T17:25:13.685Z,18.40
2023-05-20T17:27:42.279Z,18.40
2023-05-20T17:30:11.696Z,18.40
2023-05-20T17:32:41.769Z,18.40
2023-05-20T17:35:11.049Z,18.30
2023-05-20T17:37:39.820Z,18.40
2023-05-20T17:40:09.494Z,18.30
2023-05-20T17:42:38.154Z,18.30
2023-05-20T17:45:07.857Z,18.30
2023-05-20T17:47:36.603Z,18.30
2023-05-20T17:50:07.988Z,18.20
2023-05-20T17:52:36.628Z,18.20
2023-05-20T17:55:06.631Z,18.10
2023-05-20T17:57:35.575Z,18.10
2023-05-20T18:00:06.823Z,18.10
2023-05-20T18:02:38.480Z,18.00
2023-05-20T18:05:10.791Z,17.90
2023-05-20T18:07:39.462Z,17.90
2023-05-20T18:10:09.110Z,17.80
2023-05-20T18:12:37.841Z,17.80
2023-05-20T18:15:07.801Z,17.80
2023-05-20T18:17:37.123Z,17.70
2023-05-20T18:20:10.756Z,17.60
2023-05-20T18:22:42.754Z,17.60
2023-05-20T18:25:12.037Z,17.60
2023-05-20T18:27:41.243Z,17.60
2023-05-20T18:30:11.071Z,17.60
2023-05-20T18:32:40.180Z,17.50
2023-05-20T18:35:11.187Z,17.50
2023-05-20T18:37:40.097Z,17.50
2023-05-20T18:40:10.263Z,17.50
2023-05-20T18:42:38.984Z,17.50
2023-05-20T18:45:09.151Z,17.50
2023-05-20T18:47:37.869Z,17.40
2023-05-20T18:50:07.720Z,17.40
2023-05-20T18:52:37.727Z,17.30
2023-05-20T18:55:07.078Z,17.40
2023-05-20T18:57:35.969Z,17.40
2023-05-20T19:00:08.403Z,17.30
2023-05-20T19:02:37.248Z,17.30
2023-05-20T19:05:07.201Z,17.30
2023-05-20T19:07:41.022Z,17.30
2023-05-20T19:10:10.364Z,17.20
2023-05-20T19:12:39.194Z,17.20
2023-05-20T19:15:09.170Z,17.10
2023-05-20T19:17:39.435Z,17.10
2023-05-20T19:20:10.460Z,17.00
2023-05-20T19:22:40.373Z,16.90
2023-05-20T19:25:09.493Z,16.90
2023-05-20T19:27:38.060Z,16.80
2023-05-20T19:30:10.545Z,16.70
2023-05-20T19:32:39.723Z,16.70
2023-05-20T19:35:09.094Z,16.60
2023-05-20T19:37:37.691Z,16.60
2023-05-20T19:40:09.221Z,16.50
2023-05-20T19:42:37.841Z,16.40
2023-05-20T19:45:07.469Z,16.40
2023-05-20T19:47:37.065Z,16.30
2023-05-20T19:50:06.609Z,16.30
2023-05-20T19:52:35.190Z,16.20
2023-05-20T19:55:03.843Z,16.10
2023-05-20T19:57:34.012Z,16.10
2023-05-20T20:00:02.861Z,16.00
2023-05-20T20:02:41.629Z,15.90
2023-05-20T20:05:10.777Z,15.80
2023-05-20T20:07:39.466Z,15.80
2023-05-20T20:10:09.399Z,15.70
2023-05-20T20:12:39.314Z,15.70
2023-05-20T20:15:09.374Z,15.60
2023-05-20T20:17:38.095Z,15.60
2023-05-20T20:20:10.250Z,15.50
2023-05-20T20:22:38.836Z,15.40
2023-05-20T20:25:08.449Z,15.40
2023-05-20T20:27:37.032Z,15.30
2023-05-20T20:30:08.445Z,15.30
2023-05-20T20:32:37.965Z,15.30
2023-05-20T20:35:07.990Z,15.20
2023-05-20T20:37:37.780Z,15.20
2023-05-20T20:40:13.244Z,15.10
2023-05-20T20:42:44.933Z,15.10
2023-05-20T20:45:15.324Z,15.00
2023-05-20T20:47:44.905Z,15.00
2023-05-20T20:50:13.483Z,14.90
2023-05-20T20:52:42.801Z,14.90
2023-05-20T20:55:11.835Z,14.80
2023-05-20T20:57:41.913Z,14.80
2023-05-20T21:00:16.586Z,14.80
2023-05-20T21:02:46.729Z,14.70
2023-05-20T21:05:16.780Z,14.70
2023-05-20T21:07:49.768Z,14.60
2023-05-20T21:10:18.440Z,14.60
2023-05-20T21:12:47.192Z,14.60
2023-05-20T21:15:15.943Z,14.50
2023-05-20T21:17:45.842Z,14.50
2023-05-20T21:20:15.221Z,14.50
2023-05-20T21:22:43.773Z,14.40
2023-05-20T21:25:13.148Z,14.40
2023-05-20T21:27:42.295Z,14.40
2023-05-20T21:30:12.297Z,14.30
2023-05-20T21:32:41.188Z,14.30
2023-05-20T21:35:11.802Z,14.30
2023-05-20T21:37:40.914Z,14.20
2023-05-20T21:40:10.595Z,14.20
2023-05-20T21:42:39.238Z,14.20
2023-05-20T21:45:09.311Z,14.20
2023-05-20T21:47:37.968Z,14.20
2023-05-20T21:50:07.987Z,14.10
2023-05-20T21:52:39.891Z,14.10
2023-05-20T21:55:09.996Z,14.10
2023-05-20T21:57:38.700Z,14.00
2023-05-20T22:00:11.322Z,14.00
2023-05-20T22:02:39.941Z,14.00
2023-05-20T22:05:09.213Z,14.00
2023-05-20T22:07:41.470Z,13.90
2023-05-20T22:10:10.795Z,13.90
2023-05-20T22:12:39.425Z,13.90
2023-05-20T22:15:08.857Z,13.90
2023-05-20T22:17:38.135Z,13.90
2023-05-20T22:20:08.455Z,13.80
2023-05-20T22:22:38.905Z,13.80
2023-05-20T22:25:09.871Z,13.80
2023-05-20T22:27:38.767Z,13.80
2023-05-20T22:30:08.906Z,13.80
2023-05-20T22:32:37.584Z,13.70
2023-05-20T22:35:07.065Z,13.70
2023-05-20T22:37:35.759Z,13.70
2023-05-20T22:40:05.290Z,13.70
2023-05-20T22:42:35.553Z,13.60
2023-05-20T22:45:04.372Z,13.60
2023-05-20T22:47:33.163Z,13.60
2023-05-20T22:50:02.642Z,13.60
2023-05-20T22:52:31.661Z,13.50
2023-05-20T22:55:00.588Z,13.60
2023-05-20T22:57:29.576Z,13.50
2023-05-20T23:00:00.069Z,13.50
2023-05-20T23:02:30.457Z,13.50
2023-05-20T23:04:59.082Z,13.50
2023-05-20T23:07:27.909Z,13.50
2023-05-20T23:09:56.546Z,13.40
2023-05-20T23:12:25.196Z,13.40
2023-05-20T23:14:53.923Z,13.40
2023-05-20T23:17:24.091Z,13.40
2023-05-20T23:19:53.087Z,13.40
2023-05-20T23:22:22.660Z,13.40
2023-05-20T23:24:51.503Z,13.40
2023-05-20T23:27:20.081Z,13.30
2023-05-20T23:29:48.721Z,13.30
2023-05-20T23:32:17.386Z,13.30
2023-05-20T23:34:47.478Z,13.30
2023-05-20T23:37:16.389Z,13.30
2023-05-20T23:39:44.916Z,13.30
2023-05-20T23:42:13.777Z,13.20
2023-05-20T23:44:42.591Z,13.30
2023-05-20T23:47:13.401Z,13.20
2023-05-20T23:49:42.117Z,13.20
2023-05-20T23:52:12.556Z,13.20
2023-05-20T23:54:41.289Z,13.20
2023-05-20T23:57:11.703Z,13.20
2023-05-20T23:59:41.034Z,13.20
