createdAt,value
2019-04-21T00:01:18.267Z,5.73
2019-04-21T00:03:52.205Z,5.33
2019-04-21T00:06:36.935Z,5.80
2019-04-21T00:09:11.478Z,5.60
2019-04-21T00:14:03.755Z,5.50
2019-04-21T00:16:24.665Z,6.27
2019-04-21T00:18:59.156Z,5.40
2019-04-21T00:21:29.174Z,5.87
2019-04-21T00:24:23.017Z,5.30
2019-04-21T00:26:59.045Z,5.17
2019-04-21T00:29:35.406Z,5.60
2019-04-21T00:31:56.639Z,5.20
2019-04-21T00:34:13.312Z,5.80
2019-04-21T00:36:53.663Z,5.30
2019-04-21T00:39:43.655Z,5.60
2019-04-21T00:41:59.594Z,5.70
2019-04-21T00:44:26.190Z,5.53
2019-04-21T00:47:00.695Z,5.93
2019-04-21T00:49:28.237Z,5.37
2019-04-21T00:52:26.408Z,6.03
2019-04-21T00:54:58.594Z,5.67
2019-04-21T00:57:26.573Z,6.43
2019-04-21T00:59:56.537Z,5.23
2019-04-21T01:02:19.923Z,5.23
2019-04-21T01:04:49.535Z,6.23
2019-04-21T01:07:19.385Z,6.07
2019-04-21T01:09:45.321Z,5.93
2019-04-21T01:12:19.513Z,6.27
2019-04-21T01:14:58.166Z,5.73
2019-04-21T01:17:21.848Z,5.83
2019-04-21T01:19:43.893Z,6.57
2019-04-21T01:21:59.259Z,6.00
2019-04-21T01:24:33.022Z,6.50
2019-04-21T01:27:06.741Z,6.40
2019-04-21T01:29:51.293Z,6.03
2019-04-21T01:32:39.012Z,6.30
2019-04-21T01:34:45.375Z,6.27
2019-04-21T01:37:12.792Z,6.43
2019-04-21T01:39:53.280Z,6.47
2019-04-21T01:42:18.346Z,6.20
2019-04-21T01:44:49.998Z,6.40
2019-04-21T01:47:17.361Z,6.37
2019-04-21T01:49:41.477Z,6.40
2019-04-21T01:52:24.705Z,5.63
2019-04-21T01:55:04.876Z,6.33
2019-04-21T01:57:26.296Z,6.40
2019-04-21T01:59:54.254Z,6.50
2019-04-21T02:02:29.397Z,6.67
2019-04-21T02:05:06.983Z,5.93
2019-04-21T02:07:33.940Z,6.33
2019-04-21T02:10:04.816Z,6.20
2019-04-21T02:12:34.539Z,6.53
2019-04-21T02:15:04.891Z,6.53
2019-04-21T02:17:27.962Z,6.57
2019-04-21T02:19:56.156Z,6.97
2019-04-21T02:22:46.172Z,7.07
2019-04-21T02:25:08.635Z,7.50
2019-04-21T02:27:36.291Z,7.57
2019-04-21T02:30:10.673Z,8.07
2019-04-21T02:32:48.219Z,8.20
2019-04-21T02:35:20.797Z,7.53
2019-04-21T02:38:01.236Z,8.57
2019-04-21T02:40:19.061Z,8.97
2019-04-21T02:42:46.348Z,7.90
2019-04-21T02:45:11.367Z,7.77
2019-04-21T02:50:22.324Z,8.60
2019-04-21T02:52:43.460Z,7.63
2019-04-21T02:57:51.348Z,7.67
2019-04-21T03:00:26.171Z,8.43
2019-04-21T03:02:54.490Z,7.80
2019-04-21T03:05:36.406Z,7.80
2019-04-21T03:10:49.974Z,7.83
2019-04-21T03:15:39.986Z,8.10
2019-04-21T03:18:24.256Z,7.67
2019-04-21T03:25:49.753Z,7.60
2019-04-21T03:28:14.111Z,7.70
2019-04-21T03:38:16.799Z,7.67
2019-04-21T03:43:16.279Z,7.80
2019-04-21T03:45:49.295Z,7.27
2019-04-21T03:48:09.299Z,7.00
2019-04-21T03:50:44.089Z,7.20
2019-04-21T03:53:09.291Z,7.90
2019-04-21T03:58:35.145Z,8.23
2019-04-21T04:08:55.260Z,7.60
2019-04-21T04:11:23.421Z,7.70
2019-04-21T04:14:01.973Z,7.77
2019-04-21T04:16:16.982Z,8.17
2019-04-21T04:21:19.893Z,7.90
2019-04-21T04:26:17.002Z,7.37
2019-04-21T04:29:04.329Z,7.43
2019-04-21T04:31:25.829Z,7.40
2019-04-21T04:33:57.775Z,7.43
2019-04-21T04:36:24.370Z,7.40
2019-04-21T04:39:18.019Z,8.13
2019-04-21T04:44:12.849Z,7.67
2019-04-21T04:46:55.761Z,7.50
2019-04-21T04:49:11.159Z,7.07
2019-04-21T04:51:48.284Z,7.60
2019-04-21T04:54:17.103Z,7.47
2019-04-21T04:56:38.757Z,7.57
2019-04-21T04:59:24.543Z,7.57
2019-04-21T05:04:45.508Z,7.40
2019-04-21T05:07:07.070Z,7.43
2019-04-21T05:09:41.244Z,8.17
2019-04-21T05:12:05.862Z,7.43
2019-04-21T05:14:39.022Z,8.13
2019-04-21T05:17:14.263Z,8.10
2019-04-21T05:19:41.459Z,7.83
2019-04-21T05:22:14.228Z,7.83
2019-04-21T05:24:28.973Z,8.20
2019-04-21T05:26:59.533Z,7.67
2019-04-21T05:29:56.873Z,7.97
2019-04-21T05:32:27.006Z,7.60
2019-04-21T05:34:57.037Z,7.87
2019-04-21T05:37:43.438Z,7.67
2019-04-21T05:40:10.613Z,7.70
2019-04-21T05:42:42.489Z,7.70
2019-04-21T05:45:26.942Z,8.30
2019-04-21T05:48:10.054Z,8.10
2019-04-21T05:50:27.956Z,9.67
2019-04-21T05:52:53.573Z,8.90
2019-04-21T05:55:42.679Z,7.77
2019-04-21T05:58:04.193Z,8.43
2019-04-21T06:03:07.887Z,8.07
2019-04-21T06:08:09.752Z,8.60
2019-04-21T06:10:44.626Z,9.00
2019-04-21T06:13:13.376Z,8.47
2019-04-21T06:15:47.266Z,8.20
2019-04-21T06:18:13.243Z,7.90
2019-04-21T06:20:40.658Z,8.07
2019-04-21T06:23:14.798Z,8.53
2019-04-21T06:25:50.020Z,7.57
2019-04-21T06:28:13.762Z,8.00
2019-04-21T06:30:56.201Z,9.00
2019-04-21T06:33:04.919Z,7.53
2019-04-21T06:36:21.580Z,8.70
2019-04-21T06:38:33.825Z,6.63
2019-04-21T06:40:56.398Z,7.23
2019-04-21T06:43:44.792Z,6.60
2019-04-21T06:45:54.004Z,6.87
2019-04-21T06:48:28.473Z,6.43
2019-04-21T06:51:03.164Z,8.60
2019-04-21T06:53:29.666Z,7.30
2019-04-21T06:55:51.853Z,7.00
2019-04-21T06:58:26.315Z,8.33
2019-04-21T07:00:50.916Z,6.80
2019-04-21T07:03:26.861Z,7.40
2019-04-21T07:05:57.626Z,7.60
2019-04-21T07:08:44.702Z,6.40
2019-04-21T07:10:59.111Z,6.10
2019-04-21T07:13:22.434Z,4.90
2019-04-21T07:15:57.985Z,5.13
2019-04-21T07:18:30.037Z,5.17
2019-04-21T07:20:54.977Z,5.07
2019-04-21T07:23:31.964Z,4.60
2019-04-21T07:25:57.876Z,4.83
2019-04-21T07:28:25.292Z,4.87
2019-04-21T07:30:59.579Z,4.60
2019-04-21T07:33:49.257Z,5.53
2019-04-21T07:35:55.462Z,5.37
2019-04-21T07:38:27.221Z,5.10
2019-04-21T07:40:53.907Z,4.43
2019-04-21T07:43:21.940Z,4.37
2019-04-21T07:45:51.579Z,4.30
2019-04-21T07:48:26.312Z,4.65
2019-04-21T07:51:11.203Z,4.58
2019-04-21T07:53:59.633Z,4.37
2019-04-21T07:56:07.341Z,4.30
2019-04-21T07:58:53.812Z,4.55
2019-04-21T08:01:27.431Z,4.65
2019-04-21T08:03:54.397Z,4.37
2019-04-21T08:06:25.348Z,4.42
2019-04-21T08:08:46.717Z,4.40
2019-04-21T08:11:20.994Z,4.00
2019-04-21T08:13:53.574Z,4.30
2019-04-21T08:16:24.444Z,4.53
2019-04-21T08:18:54.887Z,4.10
2019-04-21T08:21:24.679Z,4.00
2019-04-21T08:23:48.544Z,4.30
2019-04-21T08:26:26.179Z,3.90
2019-04-21T08:28:58.881Z,3.52
2019-04-21T08:31:25.158Z,3.60
2019-04-21T08:33:55.401Z,4.10
2019-04-21T08:36:24.597Z,3.70
2019-04-21T08:38:54.447Z,4.00
2019-04-21T08:41:18.626Z,3.98
2019-04-21T08:43:54.604Z,3.62
2019-04-21T08:46:27.280Z,3.72
2019-04-21T08:48:56.669Z,4.65
2019-04-21T08:51:39.476Z,3.75
2019-04-21T08:54:07.679Z,4.00
2019-04-21T08:56:32.004Z,3.95
2019-04-21T08:59:21.869Z,3.70
2019-04-21T09:01:50.090Z,3.65
2019-04-21T09:04:24.481Z,3.22
2019-04-21T09:09:27.855Z,3.62
2019-04-21T09:11:54.103Z,3.70
2019-04-21T09:14:24.257Z,3.40
2019-04-21T09:16:47.604Z,3.30
2019-04-21T09:19:34.060Z,3.00
2019-04-21T09:24:22.254Z,3.20
2019-04-21T09:26:51.394Z,3.50
2019-04-21T09:29:10.929Z,3.40
2019-04-21T09:31:39.170Z,3.25
2019-04-21T09:34:06.629Z,3.65
2019-04-21T09:36:42.727Z,3.65
2019-04-21T09:39:14.141Z,3.37
2019-04-21T09:41:39.399Z,3.55
2019-04-21T09:44:15.080Z,3.37
2019-04-21T09:46:45.323Z,3.50
2019-04-21T09:49:12.560Z,3.52
2019-04-21T09:51:39.628Z,3.70
2019-04-21T09:54:12.614Z,3.60
2019-04-21T09:56:46.309Z,3.60
2019-04-21T09:59:17.992Z,3.37
2019-04-21T10:01:52.911Z,3.37
2019-04-21T10:04:09.884Z,3.17
2019-04-21T10:06:39.530Z,3.08
2019-04-21T10:09:13.951Z,3.20
2019-04-21T10:11:41.477Z,3.62
2019-04-21T10:14:10.221Z,3.05
2019-04-21T10:16:53.944Z,3.00
2019-04-21T10:19:23.332Z,3.42
2019-04-21T10:21:52.140Z,3.87
2019-04-21T10:24:20.649Z,3.00
2019-04-21T10:26:49.395Z,2.92
2019-04-21T10:29:24.311Z,2.98
2019-04-21T10:31:48.145Z,3.17
2019-04-21T10:34:17.048Z,2.75
2019-04-21T10:36:46.962Z,2.70
2019-04-21T10:39:15.797Z,2.45
2019-04-21T10:41:45.691Z,2.70
2019-04-21T10:44:14.196Z,2.40
2019-04-21T10:46:45.347Z,2.55
2019-04-21T10:49:12.915Z,2.77
2019-04-21T10:51:41.660Z,2.25
2019-04-21T10:54:11.438Z,2.37
2019-04-21T10:56:43.425Z,3.75
2019-04-21T10:59:10.413Z,2.10
2019-04-21T11:01:39.056Z,2.25
2019-04-21T11:04:17.210Z,2.42
2019-04-21T11:06:39.163Z,2.40
2019-04-21T11:09:10.753Z,2.80
2019-04-21T11:11:39.783Z,2.20
2019-04-21T11:14:08.660Z,2.40
2019-04-21T11:16:37.342Z,2.60
2019-04-21T11:19:06.377Z,2.85
2019-04-21T11:21:34.920Z,2.90
2019-04-21T11:24:03.923Z,2.70
2019-04-21T11:26:33.703Z,2.67
2019-04-21T11:29:03.138Z,2.60
2019-04-21T11:31:31.655Z,2.70
2019-04-21T11:34:00.876Z,2.40
2019-04-21T11:36:29.477Z,2.70
2019-04-21T11:39:16.894Z,2.50
2019-04-21T11:41:32.363Z,2.60
2019-04-21T11:44:01.427Z,2.92
2019-04-21T11:46:30.772Z,3.40
2019-04-21T11:49:00.044Z,3.65
2019-04-21T11:51:28.969Z,2.90
2019-04-21T11:53:59.070Z,2.75
2019-04-21T11:56:27.968Z,2.72
2019-04-21T11:58:57.827Z,2.80
2019-04-21T12:01:27.539Z,2.90
2019-04-21T12:03:56.214Z,3.00
2019-04-21T12:06:32.338Z,2.90
2019-04-21T12:08:57.661Z,2.90
2019-04-21T12:11:25.274Z,2.70
2019-04-21T12:13:54.245Z,2.40
2019-04-21T12:16:23.341Z,2.70
2019-04-21T12:18:52.435Z,2.40
2019-04-21T12:21:21.240Z,2.60
2019-04-21T12:23:50.277Z,3.20
2019-04-21T12:26:19.938Z,2.65
2019-04-21T12:28:50.039Z,2.40
2019-04-21T12:31:36.447Z,2.72
2019-04-21T12:34:07.773Z,2.60
2019-04-21T12:36:36.338Z,2.50
2019-04-21T12:39:08.412Z,2.08
2019-04-21T12:41:36.499Z,2.85
2019-04-21T12:44:05.071Z,2.95
2019-04-21T12:46:33.941Z,3.00
2019-04-21T12:49:02.421Z,2.52
2019-04-21T12:51:30.922Z,2.55
2019-04-21T12:53:59.626Z,2.85
2019-04-21T12:56:29.403Z,2.50
2019-04-21T12:58:57.909Z,2.37
2019-04-21T13:01:27.394Z,2.80
2019-04-21T13:03:56.022Z,2.50
2019-04-21T13:06:25.503Z,2.80
2019-04-21T13:09:02.999Z,2.10
2019-04-21T13:11:25.409Z,2.72
2019-04-21T13:13:53.936Z,2.45
2019-04-21T13:16:23.366Z,2.30
2019-04-21T13:18:53.343Z,2.58
2019-04-21T13:21:22.419Z,2.77
2019-04-21T13:23:50.949Z,2.52
2019-04-21T13:26:29.596Z,2.80
2019-04-21T13:28:50.084Z,2.92
2019-04-21T13:31:18.629Z,2.52
2019-04-21T13:33:48.113Z,2.70
2019-04-21T13:36:17.992Z,2.60
2019-04-21T13:39:26.257Z,2.87
2019-04-21T13:41:41.660Z,3.05
2019-04-21T13:44:13.957Z,2.80
2019-04-21T13:46:45.114Z,2.65
2019-04-21T13:49:13.974Z,2.80
2019-04-21T13:51:43.971Z,2.95
2019-04-21T13:54:13.860Z,2.60
2019-04-21T13:56:42.635Z,2.87
2019-04-21T13:59:11.107Z,2.67
2019-04-21T14:01:39.724Z,2.35
2019-04-21T14:04:09.396Z,3.02
2019-04-21T14:06:38.437Z,2.90
2019-04-21T14:09:11.408Z,2.92
2019-04-21T14:11:41.125Z,3.30
2019-04-21T14:14:10.368Z,2.55
2019-04-21T14:16:40.141Z,3.12
2019-04-21T14:19:09.711Z,2.50
2019-04-21T14:21:39.116Z,3.05
2019-04-21T14:24:08.907Z,2.72
2019-04-21T14:26:38.562Z,2.77
2019-04-21T14:29:08.254Z,2.80
2019-04-21T14:31:38.123Z,2.55
2019-04-21T14:34:07.936Z,2.70
2019-04-21T14:36:37.060Z,2.80
2019-04-21T14:39:08.547Z,2.75
2019-04-21T14:41:38.031Z,3.08
2019-04-21T14:44:06.980Z,2.70
2019-04-21T14:46:37.427Z,2.80
2019-04-21T14:49:21.282Z,3.60
2019-04-21T14:51:52.677Z,2.72
2019-04-21T14:54:23.146Z,2.62
2019-04-21T14:56:51.680Z,2.80
2019-04-21T14:59:21.378Z,2.87
2019-04-21T15:01:49.982Z,2.60
2019-04-21T15:04:19.375Z,2.80
2019-04-21T15:06:49.558Z,2.60
2019-04-21T15:09:18.897Z,3.00
2019-04-21T15:11:47.807Z,2.50
2019-04-21T15:14:17.754Z,2.45
2019-04-21T15:16:47.074Z,2.40
2019-04-21T15:19:16.847Z,2.62
2019-04-21T15:21:45.331Z,2.40
2019-04-21T15:24:14.236Z,3.20
2019-04-21T15:26:44.325Z,3.00
2019-04-21T15:29:12.955Z,2.33
2019-04-21T15:31:44.597Z,2.90
2019-04-21T15:34:13.002Z,2.62
2019-04-21T15:36:41.915Z,2.75
2019-04-21T15:39:11.755Z,2.70
2019-04-21T15:41:40.819Z,2.70
2019-04-21T15:44:09.895Z,2.67
2019-04-21T15:46:39.784Z,2.33
2019-04-21T15:49:09.191Z,4.17
2019-04-21T15:51:38.021Z,3.92
2019-04-21T15:54:07.007Z,2.75
2019-04-21T15:56:46.972Z,2.42
2019-04-21T15:59:17.058Z,3.17
2019-04-21T16:01:48.355Z,4.00
2019-04-21T16:04:17.209Z,2.95
2019-04-21T16:06:47.790Z,2.80
2019-04-21T16:09:21.105Z,2.65
2019-04-21T16:11:46.438Z,2.72
2019-04-21T16:14:14.837Z,2.70
2019-04-21T16:16:43.344Z,2.65
2019-04-21T16:19:12.306Z,2.70
2019-04-21T16:21:44.300Z,2.52
2019-04-21T16:24:12.235Z,2.17
2019-04-21T16:26:42.559Z,2.47
2019-04-21T16:29:11.395Z,2.30
2019-04-21T16:31:40.379Z,2.67
2019-04-21T16:34:09.303Z,2.65
2019-04-21T16:36:38.073Z,2.30
2019-04-21T16:39:07.557Z,2.33
2019-04-21T16:41:36.185Z,2.40
2019-04-21T16:44:05.120Z,2.52
2019-04-21T16:46:33.682Z,2.40
2019-04-21T16:49:02.232Z,2.62
2019-04-21T16:51:31.855Z,2.40
2019-04-21T16:54:02.102Z,2.12
2019-04-21T16:56:33.262Z,2.05
2019-04-21T16:59:03.382Z,2.33
2019-04-21T17:01:32.508Z,2.42
2019-04-21T17:04:02.413Z,2.33
2019-04-21T17:06:31.241Z,2.95
2019-04-21T17:09:00.992Z,2.60
2019-04-21T17:11:34.699Z,4.85
2019-04-21T17:14:00.541Z,2.67
2019-04-21T17:16:58.362Z,2.85
2019-04-21T17:19:10.800Z,2.62
2019-04-21T17:21:30.166Z,2.50
2019-04-21T17:23:59.018Z,2.70
2019-04-21T17:26:28.893Z,2.60
2019-04-21T17:28:58.734Z,2.47
2019-04-21T17:31:28.585Z,3.50
2019-04-21T17:34:02.231Z,2.67
2019-04-21T17:36:27.384Z,2.40
2019-04-21T17:38:55.891Z,1.98
2019-04-21T17:41:31.832Z,2.20
2019-04-21T17:43:56.049Z,2.25
2019-04-21T17:46:33.531Z,2.62
2019-04-21T17:48:55.284Z,2.80
2019-04-21T17:51:25.702Z,4.00
2019-04-21T17:54:03.177Z,5.30
2019-04-21T17:57:00.183Z,3.40
2019-04-21T17:59:28.014Z,3.55
2019-04-21T18:01:56.409Z,2.87
2019-04-21T18:04:25.919Z,3.83
2019-04-21T18:07:02.399Z,2.70
2019-04-21T18:09:47.061Z,2.70
2019-04-21T18:12:09.153Z,2.30
2019-04-21T18:14:21.889Z,2.30
2019-04-21T18:16:51.573Z,2.72
2019-04-21T18:19:26.007Z,2.90
2019-04-21T18:22:08.540Z,2.52
2019-04-21T18:24:47.640Z,2.60
2019-04-21T18:27:11.040Z,2.50
2019-04-21T18:29:40.093Z,3.85
2019-04-21T18:32:08.539Z,2.80
2019-04-21T18:34:52.377Z,9.23
2019-04-21T18:37:14.204Z,3.70
2019-04-21T18:40:01.650Z,3.47
2019-04-21T18:43:04.477Z,6.83
2019-04-21T18:45:48.988Z,9.53
2019-04-21T18:48:18.369Z,3.20
2019-04-21T18:50:58.901Z,2.60
2019-04-21T18:53:40.982Z,3.22
2019-04-21T18:56:00.354Z,3.90
2019-04-21T18:58:24.375Z,2.70
2019-04-21T19:00:58.310Z,2.53
2019-04-21T19:03:30.677Z,3.10
2019-04-21T19:06:01.707Z,3.03
2019-04-21T19:08:46.952Z,2.22
2019-04-21T19:11:13.491Z,2.30
2019-04-21T19:14:15.812Z,1.98
2019-04-21T19:16:38.736Z,2.20
2019-04-21T19:19:22.816Z,2.30
2019-04-21T19:21:24.479Z,1.77
2019-04-21T19:24:16.265Z,2.20
2019-04-21T19:26:37.728Z,2.30
2019-04-21T19:29:01.505Z,2.50
2019-04-21T19:31:34.982Z,1.90
2019-04-21T19:33:51.614Z,2.10
2019-04-21T19:36:15.104Z,2.00
2019-04-21T19:38:55.911Z,3.00
2019-04-21T19:41:28.071Z,2.10
2019-04-21T19:44:02.519Z,2.97
2019-04-21T19:46:33.143Z,2.80
2019-04-21T19:49:13.409Z,2.50
2019-04-21T19:51:26.221Z,2.80
2019-04-21T19:53:56.338Z,2.50
2019-04-21T19:56:16.165Z,3.43
2019-04-21T19:58:47.354Z,3.37
2019-04-21T20:04:24.185Z,2.57
2019-04-21T20:07:01.874Z,2.50
2019-04-21T20:09:37.199Z,2.50
2019-04-21T20:12:06.632Z,2.30
2019-04-21T20:17:06.607Z,3.57
2019-04-21T20:19:22.964Z,2.97
2019-04-21T20:21:53.373Z,2.80
2019-04-21T20:24:26.593Z,2.70
2019-04-21T20:27:04.733Z,3.20
2019-04-21T20:29:44.558Z,3.57
2019-04-21T20:32:16.351Z,4.00
2019-04-21T20:34:41.443Z,3.97
2019-04-21T20:37:09.297Z,3.90
2019-04-21T20:39:27.024Z,5.77
2019-04-21T20:42:08.623Z,4.53
2019-04-21T20:44:40.213Z,3.97
2019-04-21T20:47:07.418Z,3.73
2019-04-21T20:49:34.123Z,3.10
2019-04-21T20:52:18.942Z,3.30
2019-04-21T20:54:40.992Z,3.20
2019-04-21T20:57:11.521Z,3.73
2019-04-21T20:59:37.512Z,4.07
2019-04-21T21:02:10.215Z,3.80
2019-04-21T21:04:36.870Z,3.40
2019-04-21T21:07:25.556Z,3.40
2019-04-21T21:09:41.490Z,3.40
2019-04-21T21:12:25.747Z,3.10
2019-04-21T21:14:36.424Z,3.17
2019-04-21T21:17:25.386Z,3.20
2019-04-21T21:19:48.709Z,3.10
2019-04-21T21:22:06.047Z,3.50
2019-04-21T21:25:00.246Z,3.00
2019-04-21T21:27:12.950Z,2.90
2019-04-21T21:29:45.163Z,2.90
2019-04-21T21:34:45.400Z,3.20
2019-04-21T21:37:21.871Z,2.83
2019-04-21T21:39:54.402Z,3.20
2019-04-21T21:42:02.139Z,6.20
2019-04-21T21:44:28.726Z,3.87
2019-04-21T21:47:05.326Z,3.27
2019-04-21T21:49:43.971Z,3.23
2019-04-21T21:52:06.698Z,3.03
2019-04-21T21:54:27.709Z,2.80
2019-04-21T21:56:58.664Z,2.67
2019-04-21T21:59:31.080Z,2.87
2019-04-21T22:01:58.319Z,2.50
2019-04-21T22:04:30.733Z,2.83
2019-04-21T22:07:04.843Z,2.67
2019-04-21T22:09:28.337Z,3.20
2019-04-21T22:12:00.850Z,2.80
2019-04-21T22:14:36.437Z,2.50
2019-04-21T22:17:10.940Z,2.70
2019-04-21T22:19:51.212Z,2.50
2019-04-21T22:22:13.948Z,2.90
2019-04-21T22:24:41.439Z,2.50
2019-04-21T22:26:58.942Z,2.60
2019-04-21T22:29:34.993Z,3.10
2019-04-21T22:32:05.041Z,3.03
2019-04-21T22:34:35.759Z,3.10
2019-04-21T22:37:16.130Z,3.23
2019-04-21T22:39:44.967Z,2.83
2019-04-21T22:42:05.525Z,3.37
2019-04-21T22:44:28.357Z,2.63
2019-04-21T22:47:04.970Z,2.70
2019-04-21T22:49:26.879Z,3.17
2019-04-21T22:51:55.715Z,3.30
2019-04-21T22:54:30.146Z,3.10
2019-04-21T22:57:02.583Z,3.37
2019-04-21T22:59:27.840Z,2.97
2019-04-21T23:01:55.830Z,3.10
2019-04-21T23:04:32.965Z,3.27
2019-04-21T23:06:59.903Z,2.83
2019-04-21T23:09:26.669Z,2.57
2019-04-21T23:11:59.327Z,2.87
2019-04-21T23:14:27.973Z,3.57
2019-04-21T23:17:14.914Z,3.23
2019-04-21T23:19:38.858Z,3.20
2019-04-21T23:22:17.310Z,2.93
2019-04-21T23:24:54.582Z,3.03
2019-04-21T23:27:11.645Z,3.03
2019-04-21T23:29:55.769Z,3.10
2019-04-21T23:32:13.136Z,3.20
2019-04-21T23:34:32.506Z,2.97
2019-04-21T23:37:06.766Z,2.90
2019-04-21T23:39:32.027Z,3.07
2019-04-21T23:42:00.887Z,2.93
2019-04-21T23:44:28.268Z,3.13
2019-04-21T23:47:01.445Z,2.80
2019-04-21T23:49:40.493Z,3.20
2019-04-21T23:52:02.976Z,3.23
2019-04-21T23:54:27.488Z,3.07
2019-04-21T23:56:55.971Z,2.93
2019-04-21T23:59:24.819Z,6.30
