createdAt,value
2019-03-26T00:01:20.964Z,99.90
2019-03-26T00:03:50.794Z,99.90
2019-03-26T00:06:20.609Z,99.90
2019-03-26T00:08:50.515Z,99.90
2019-03-26T00:11:20.290Z,99.90
2019-03-26T00:13:50.089Z,99.90
2019-03-26T00:16:19.874Z,99.90
2019-03-26T00:18:49.707Z,99.90
2019-03-26T00:21:19.517Z,99.90
2019-03-26T00:23:49.310Z,99.90
2019-03-26T00:26:19.101Z,99.90
2019-03-26T00:28:48.984Z,99.90
2019-03-26T00:31:18.926Z,99.90
2019-03-26T00:33:48.842Z,99.90
2019-03-26T00:36:18.693Z,99.90
2019-03-26T00:38:48.550Z,99.90
2019-03-26T00:41:18.498Z,99.90
2019-03-26T00:43:48.281Z,99.90
2019-03-26T00:46:18.078Z,99.90
2019-03-26T00:48:47.885Z,99.90
2019-03-26T00:51:17.713Z,99.90
2019-03-26T00:53:47.508Z,99.90
2019-03-26T00:56:17.313Z,99.90
2019-03-26T00:58:47.109Z,99.90
2019-03-26T01:01:17.270Z,99.90
2019-03-26T01:03:47.145Z,99.90
2019-03-26T01:06:17.001Z,99.90
2019-03-26T01:08:46.880Z,99.90
2019-03-26T01:11:16.661Z,99.90
2019-03-26T01:13:46.538Z,99.90
2019-03-26T01:16:16.334Z,99.90
2019-03-26T01:18:46.127Z,99.90
2019-03-26T01:21:15.953Z,99.90
2019-03-26T01:23:45.738Z,99.90
2019-03-26T01:26:15.577Z,99.90
2019-03-26T01:28:45.406Z,99.90
2019-03-26T01:31:15.231Z,99.90
2019-03-26T01:33:45.117Z,99.90
2019-03-26T01:36:14.929Z,99.90
2019-03-26T01:38:44.722Z,99.90
2019-03-26T01:41:14.593Z,99.90
2019-03-26T01:43:44.428Z,99.90
2019-03-26T01:46:14.262Z,99.90
2019-03-26T01:48:44.089Z,99.90
2019-03-26T01:51:13.889Z,99.90
2019-03-26T01:53:43.683Z,99.90
2019-03-26T01:56:13.594Z,99.90
2019-03-26T01:58:43.378Z,99.90
2019-03-26T02:01:13.190Z,99.90
2019-03-26T02:03:42.993Z,99.90
2019-03-26T02:06:12.778Z,99.90
2019-03-26T02:08:42.754Z,99.90
2019-03-26T02:11:12.621Z,99.90
2019-03-26T02:13:42.469Z,99.90
2019-03-26T02:16:12.405Z,99.90
2019-03-26T02:18:42.243Z,99.90
2019-03-26T02:21:12.033Z,99.90
2019-03-26T02:23:41.894Z,99.90
2019-03-26T02:26:11.702Z,99.90
2019-03-26T02:28:41.546Z,99.90
2019-03-26T02:31:11.360Z,99.90
2019-03-26T02:33:41.166Z,99.90
2019-03-26T02:36:10.997Z,99.90
2019-03-26T02:38:40.791Z,99.90
2019-03-26T02:41:10.682Z,99.90
2019-03-26T02:43:40.526Z,99.90
2019-03-26T02:46:10.394Z,99.90
2019-03-26T02:48:40.303Z,99.90
2019-03-26T02:51:10.197Z,99.90
2019-03-26T02:53:40.086Z,99.90
2019-03-26T02:56:09.923Z,99.90
2019-03-26T02:58:39.797Z,99.90
2019-03-26T03:01:09.641Z,99.90
2019-03-26T03:03:39.477Z,99.90
2019-03-26T03:06:09.358Z,99.90
2019-03-26T03:08:40.757Z,99.90
2019-03-26T03:11:10.609Z,99.90
2019-03-26T03:13:40.675Z,99.80
2019-03-26T03:16:10.541Z,99.70
2019-03-26T03:18:40.442Z,99.70
2019-03-26T03:21:10.259Z,99.70
2019-03-26T03:23:40.063Z,99.80
2019-03-26T03:26:09.862Z,99.90
2019-03-26T03:28:39.725Z,99.90
2019-03-26T03:31:09.527Z,99.90
2019-03-26T03:33:39.246Z,99.90
2019-03-26T03:36:08.956Z,99.90
2019-03-26T03:38:41.367Z,99.90
2019-03-26T03:41:10.053Z,99.90
2019-03-26T03:43:39.740Z,99.90
2019-03-26T03:46:09.401Z,99.90
2019-03-26T03:48:39.209Z,99.70
2019-03-26T03:51:09.455Z,99.80
2019-03-26T03:53:39.174Z,99.60
2019-03-26T03:56:10.738Z,99.90
2019-03-26T03:58:43.805Z,99.90
2019-03-26T04:01:13.593Z,99.90
2019-03-26T04:03:43.273Z,99.90
2019-03-26T04:06:13.019Z,99.90
2019-03-26T04:08:42.717Z,99.90
2019-03-26T04:11:12.447Z,99.90
2019-03-26T04:13:42.313Z,99.90
2019-03-26T04:16:12.110Z,99.90
2019-03-26T04:18:42.042Z,99.90
2019-03-26T04:21:11.776Z,99.90
2019-03-26T04:23:41.615Z,99.90
2019-03-26T04:26:11.311Z,99.90
2019-03-26T04:28:41.254Z,99.90
2019-03-26T04:31:11.198Z,99.90
2019-03-26T04:33:40.891Z,99.90
2019-03-26T04:36:24.698Z,99.90
2019-03-26T04:38:42.148Z,99.90
2019-03-26T04:41:11.874Z,99.90
2019-03-26T04:43:41.677Z,99.90
2019-03-26T04:46:11.388Z,99.90
2019-03-26T04:48:41.094Z,99.90
2019-03-26T04:51:10.922Z,99.90
2019-03-26T04:53:40.654Z,99.90
2019-03-26T04:56:10.405Z,99.90
2019-03-26T04:58:40.179Z,99.90
2019-03-26T05:01:10.090Z,99.90
2019-03-26T05:03:39.854Z,99.90
2019-03-26T05:06:09.569Z,99.90
2019-03-26T05:08:39.329Z,99.90
2019-03-26T05:11:09.040Z,99.90
2019-03-26T05:13:38.781Z,99.90
2019-03-26T05:16:08.545Z,99.90
2019-03-26T05:18:38.241Z,99.90
2019-03-26T05:21:08.074Z,99.90
2019-03-26T05:23:37.761Z,99.90
2019-03-26T05:26:07.533Z,99.90
2019-03-26T05:28:37.247Z,99.90
2019-03-26T05:31:06.952Z,99.90
2019-03-26T05:44:32.790Z,99.90
2019-03-26T05:47:02.610Z,98.90
2019-03-26T05:49:32.414Z,99.20
2019-03-26T05:52:02.134Z,99.00
2019-03-26T05:54:31.858Z,98.90
2019-03-26T05:57:01.551Z,98.60
2019-03-26T05:59:31.254Z,98.60
2019-03-26T06:02:13.218Z,98.00
2019-03-26T06:04:32.451Z,98.30
2019-03-26T06:07:05.148Z,98.20
2019-03-26T06:09:33.751Z,97.90
2019-03-26T06:12:03.465Z,98.00
2019-03-26T06:14:33.202Z,98.00
2019-03-26T06:17:03.025Z,98.20
2019-03-26T06:19:32.825Z,97.90
2019-03-26T06:22:02.577Z,98.10
2019-03-26T06:24:32.323Z,98.30
2019-03-26T06:27:02.370Z,98.00
2019-03-26T06:29:32.180Z,97.80
2019-03-26T06:32:01.882Z,97.70
2019-03-26T06:34:31.662Z,97.80
2019-03-26T06:37:01.496Z,97.70
2019-03-26T06:39:31.447Z,97.70
2019-03-26T06:42:01.382Z,97.60
2019-03-26T06:44:31.070Z,97.60
2019-03-26T06:47:00.821Z,97.60
2019-03-26T06:49:30.569Z,97.50
2019-03-26T06:52:00.303Z,97.20
2019-03-26T06:54:30.118Z,97.50
2019-03-26T06:56:59.906Z,97.60
2019-03-26T06:59:30.455Z,97.80
2019-03-26T07:02:01.517Z,97.90
2019-03-26T07:04:32.214Z,97.80
2019-03-26T07:07:02.121Z,97.60
2019-03-26T07:09:32.060Z,97.70
2019-03-26T07:12:01.826Z,97.80
2019-03-26T07:14:31.761Z,97.90
2019-03-26T07:17:01.572Z,97.60
2019-03-26T07:19:31.374Z,97.60
2019-03-26T07:22:01.066Z,97.40
2019-03-26T07:24:33.253Z,97.70
2019-03-26T07:27:05.791Z,97.20
2019-03-26T07:29:37.998Z,97.20
2019-03-26T07:32:08.026Z,97.10
2019-03-26T07:34:37.918Z,96.80
2019-03-26T07:37:09.356Z,96.80
2019-03-26T07:39:42.675Z,96.50
2019-03-26T07:42:12.494Z,96.20
2019-03-26T07:44:45.410Z,95.70
2019-03-26T07:47:15.602Z,95.60
2019-03-26T07:49:45.509Z,94.90
2019-03-26T07:52:18.489Z,95.00
2019-03-26T07:54:48.731Z,94.90
2019-03-26T07:57:19.033Z,94.40
2019-03-26T07:59:48.842Z,93.90
2019-03-26T08:04:56.838Z,93.60
2019-03-26T08:07:26.713Z,93.40
2019-03-26T08:09:58.322Z,93.10
2019-03-26T08:12:32.894Z,92.90
2019-03-26T08:15:03.144Z,92.60
2019-03-26T08:17:33.488Z,92.40
2019-03-26T08:20:05.771Z,92.00
2019-03-26T08:22:38.336Z,91.70
2019-03-26T08:25:12.418Z,91.50
2019-03-26T08:27:42.009Z,91.70
2019-03-26T08:30:11.693Z,92.00
2019-03-26T08:32:47.526Z,92.30
2019-03-26T08:35:20.505Z,92.30
2019-03-26T08:37:50.369Z,92.00
2019-03-26T08:40:23.242Z,91.60
2019-03-26T08:42:51.565Z,91.60
2019-03-26T08:45:21.265Z,91.80
2019-03-26T08:47:51.161Z,92.10
2019-03-26T08:50:23.015Z,91.70
2019-03-26T08:52:52.818Z,91.90
2019-03-26T08:55:22.544Z,92.00
2019-03-26T08:57:54.521Z,92.00
2019-03-26T09:00:24.207Z,91.30
2019-03-26T09:02:54.747Z,91.10
2019-03-26T09:05:24.567Z,90.20
2019-03-26T09:07:54.586Z,90.00
2019-03-26T09:10:24.425Z,90.40
2019-03-26T09:12:54.345Z,90.00
2019-03-26T09:15:24.150Z,88.70
2019-03-26T09:17:53.967Z,87.70
2019-03-26T09:20:25.166Z,87.20
2019-03-26T09:22:58.138Z,87.70
2019-03-26T09:25:27.989Z,88.20
2019-03-26T09:27:57.739Z,88.10
2019-03-26T09:30:27.443Z,87.80
2019-03-26T09:32:57.559Z,86.90
2019-03-26T09:35:27.373Z,80.80
2019-03-26T09:37:57.119Z,70.70
2019-03-26T09:40:28.229Z,61.80
2019-03-26T09:42:58.027Z,64.90
2019-03-26T09:45:28.109Z,69.50
2019-03-26T09:47:57.926Z,67.60
2019-03-26T09:50:35.251Z,54.50
2019-03-26T09:53:05.561Z,50.70
2019-03-26T09:55:37.413Z,43.60
2019-03-26T09:58:10.108Z,45.90
2019-03-26T10:00:40.062Z,49.60
2019-03-26T10:03:10.177Z,54.40
2019-03-26T10:05:39.990Z,58.80
2019-03-26T10:08:19.424Z,57.80
2019-03-26T10:10:50.675Z,48.70
2019-03-26T10:13:20.442Z,41.30
2019-03-26T10:15:50.214Z,40.50
2019-03-26T10:18:20.150Z,43.40
2019-03-26T10:20:50.509Z,47.50
2019-03-26T10:23:21.005Z,45.70
2019-03-26T10:25:50.780Z,49.60
2019-03-26T10:28:22.198Z,51.30
2019-03-26T10:30:58.306Z,53.40
2019-03-26T10:33:31.918Z,54.00
2019-03-26T10:36:04.898Z,46.80
2019-03-26T10:38:37.324Z,46.70
2019-03-26T10:41:07.059Z,49.40
2019-03-26T10:43:44.158Z,53.30
2019-03-26T10:46:14.082Z,57.30
2019-03-26T10:48:43.850Z,60.40
2019-03-26T10:51:15.859Z,58.30
2019-03-26T10:53:45.564Z,57.80
2019-03-26T10:56:15.333Z,58.90
2019-03-26T10:58:45.134Z,61.00
2019-03-26T11:01:14.929Z,62.40
2019-03-26T11:03:44.714Z,63.00
2019-03-26T11:06:14.632Z,63.60
2019-03-26T11:08:45.311Z,65.30
2019-03-26T11:11:15.208Z,65.50
2019-03-26T11:13:45.048Z,66.10
2019-03-26T11:16:14.894Z,66.30
2019-03-26T11:18:44.601Z,66.40
2019-03-26T11:21:14.451Z,65.80
2019-03-26T11:23:44.315Z,65.60
2019-03-26T11:26:14.169Z,65.10
2019-03-26T11:28:43.943Z,64.40
2019-03-26T11:31:13.703Z,64.10
2019-03-26T11:33:43.554Z,64.10
2019-03-26T11:36:13.353Z,64.60
2019-03-26T11:38:43.178Z,64.50
2019-03-26T11:41:13.063Z,64.60
2019-03-26T11:43:42.790Z,64.50
2019-03-26T11:46:12.575Z,64.00
2019-03-26T11:48:42.285Z,63.90
2019-03-26T11:51:12.041Z,65.70
2019-03-26T11:53:41.741Z,66.70
2019-03-26T11:56:11.427Z,67.50
2019-03-26T11:58:41.141Z,66.70
2019-03-26T12:01:10.909Z,65.90
2019-03-26T12:03:43.000Z,65.30
2019-03-26T12:06:12.901Z,65.50
2019-03-26T12:08:42.647Z,64.50
2019-03-26T12:11:12.369Z,64.70
2019-03-26T12:13:42.088Z,66.00
2019-03-26T12:16:11.940Z,66.50
2019-03-26T12:18:41.767Z,67.60
2019-03-26T12:21:11.609Z,67.10
2019-03-26T12:23:41.365Z,67.30
2019-03-26T12:26:11.122Z,68.20
2019-03-26T12:28:41.026Z,67.50
2019-03-26T12:31:10.850Z,66.40
2019-03-26T12:33:40.860Z,66.30
2019-03-26T12:36:10.713Z,65.60
2019-03-26T12:38:40.546Z,63.40
2019-03-26T12:41:10.306Z,64.10
2019-03-26T12:43:40.098Z,63.90
2019-03-26T12:46:09.766Z,64.90
2019-03-26T12:48:39.441Z,65.30
2019-03-26T12:51:09.165Z,65.80
2019-03-26T12:53:38.940Z,65.40
2019-03-26T12:56:08.638Z,65.00
2019-03-26T12:58:38.413Z,64.50
2019-03-26T13:01:08.195Z,64.30
2019-03-26T13:03:37.954Z,64.50
2019-03-26T13:06:07.746Z,64.40
2019-03-26T13:08:37.577Z,65.20
2019-03-26T13:11:07.342Z,65.80
2019-03-26T13:13:37.111Z,65.70
2019-03-26T13:16:07.042Z,65.40
2019-03-26T13:18:36.881Z,65.70
2019-03-26T13:21:06.686Z,65.50
2019-03-26T13:23:36.442Z,65.20
2019-03-26T13:26:06.149Z,65.70
2019-03-26T13:28:35.894Z,66.10
2019-03-26T13:31:05.675Z,65.30
2019-03-26T13:33:35.609Z,65.10
2019-03-26T13:36:05.615Z,65.10
2019-03-26T13:38:35.303Z,65.40
2019-03-26T13:41:05.109Z,65.90
2019-03-26T13:43:34.986Z,66.20
2019-03-26T13:46:04.882Z,66.40
2019-03-26T13:48:34.878Z,66.80
2019-03-26T13:51:04.761Z,66.80
2019-03-26T13:53:34.559Z,66.40
2019-03-26T13:56:04.384Z,66.10
2019-03-26T13:58:34.164Z,65.70
2019-03-26T14:01:04.006Z,66.50
2019-03-26T14:03:34.041Z,67.00
2019-03-26T14:06:03.739Z,67.50
2019-03-26T14:08:33.583Z,68.00
2019-03-26T14:11:03.514Z,69.10
2019-03-26T14:13:33.342Z,69.20
2019-03-26T14:16:03.089Z,69.70
2019-03-26T14:18:32.784Z,69.80
2019-03-26T14:21:02.591Z,70.90
2019-03-26T14:23:32.341Z,71.80
2019-03-26T14:26:02.030Z,72.30
2019-03-26T14:28:31.767Z,74.80
2019-03-26T14:31:01.555Z,76.70
2019-03-26T14:33:31.315Z,77.70
2019-03-26T14:36:01.061Z,77.60
2019-03-26T14:38:30.741Z,77.80
2019-03-26T14:41:00.466Z,77.60
2019-03-26T14:43:30.190Z,78.60
2019-03-26T14:45:59.974Z,79.20
2019-03-26T14:48:29.658Z,79.00
2019-03-26T14:50:59.375Z,78.40
2019-03-26T14:53:29.173Z,77.80
2019-03-26T14:55:58.861Z,78.10
2019-03-26T14:58:28.549Z,77.30
2019-03-26T15:00:59.831Z,78.30
2019-03-26T15:03:29.771Z,78.60
2019-03-26T15:05:59.450Z,79.00
2019-03-26T15:08:29.226Z,79.70
2019-03-26T15:11:07.980Z,80.10
2019-03-26T15:13:30.456Z,80.90
2019-03-26T15:16:00.225Z,80.70
2019-03-26T15:18:29.929Z,78.60
2019-03-26T15:20:59.618Z,78.20
2019-03-26T15:23:29.394Z,77.30
2019-03-26T15:25:59.102Z,77.40
2019-03-26T15:28:28.858Z,76.10
2019-03-26T15:30:58.585Z,76.10
2019-03-26T15:33:28.267Z,75.90
2019-03-26T15:35:57.941Z,74.90
2019-03-26T15:38:27.658Z,74.40
2019-03-26T15:40:57.510Z,73.80
2019-03-26T15:43:27.261Z,74.30
2019-03-26T15:45:57.023Z,73.40
2019-03-26T15:48:26.903Z,72.00
2019-03-26T15:50:56.586Z,71.30
2019-03-26T15:53:26.382Z,70.10
2019-03-26T15:55:56.259Z,69.80
2019-03-26T15:58:26.010Z,69.70
2019-03-26T16:00:55.713Z,69.50
2019-03-26T16:03:25.569Z,69.40
2019-03-26T16:05:55.294Z,69.40
2019-03-26T16:08:25.069Z,69.20
2019-03-26T16:10:54.766Z,69.50
2019-03-26T16:13:24.561Z,69.10
2019-03-26T16:15:54.295Z,69.30
2019-03-26T16:18:23.977Z,69.30
2019-03-26T16:20:53.687Z,68.60
2019-03-26T16:23:23.361Z,69.30
2019-03-26T16:25:53.143Z,69.90
2019-03-26T16:28:22.855Z,70.70
2019-03-26T16:30:52.614Z,71.20
2019-03-26T16:33:22.302Z,71.50
2019-03-26T16:35:51.983Z,71.60
2019-03-26T16:38:21.718Z,71.70
2019-03-26T16:40:51.512Z,71.50
2019-03-26T16:43:21.232Z,71.40
2019-03-26T16:45:50.938Z,71.40
2019-03-26T16:48:20.613Z,71.80
2019-03-26T16:50:50.306Z,72.10
2019-03-26T16:53:20.026Z,72.10
2019-03-26T16:55:49.824Z,72.30
2019-03-26T16:58:19.542Z,72.40
2019-03-26T17:00:49.227Z,72.60
2019-03-26T17:03:30.791Z,73.30
2019-03-26T17:05:50.534Z,74.50
2019-03-26T17:08:22.611Z,74.30
2019-03-26T17:10:51.681Z,74.80
2019-03-26T17:13:21.379Z,75.20
2019-03-26T17:15:51.127Z,75.40
2019-03-26T17:18:20.910Z,75.90
2019-03-26T17:20:50.593Z,76.20
2019-03-26T17:23:20.394Z,76.30
2019-03-26T17:25:50.191Z,76.40
2019-03-26T17:28:19.976Z,76.30
2019-03-26T17:30:49.784Z,76.30
2019-03-26T17:33:19.664Z,76.40
2019-03-26T17:35:49.498Z,76.20
2019-03-26T17:38:19.333Z,76.00
2019-03-26T17:40:49.173Z,75.80
2019-03-26T17:43:19.001Z,75.50
2019-03-26T17:45:48.889Z,75.50
2019-03-26T17:48:18.698Z,75.50
2019-03-26T17:50:48.512Z,75.50
2019-03-26T17:53:18.318Z,76.10
2019-03-26T17:55:48.110Z,75.20
2019-03-26T17:58:17.951Z,75.90
2019-03-26T18:00:47.746Z,76.20
2019-03-26T18:03:26.244Z,76.40
2019-03-26T18:05:49.182Z,76.50
2019-03-26T18:08:19.058Z,76.70
2019-03-26T18:10:48.902Z,76.60
2019-03-26T18:13:18.778Z,76.70
2019-03-26T18:15:48.577Z,77.00
2019-03-26T18:18:18.428Z,77.20
2019-03-26T18:20:48.289Z,77.40
2019-03-26T18:23:18.098Z,77.70
2019-03-26T18:25:47.943Z,77.80
2019-03-26T18:28:17.721Z,77.90
2019-03-26T18:30:47.557Z,78.30
2019-03-26T18:33:17.437Z,78.70
2019-03-26T18:35:47.291Z,78.80
2019-03-26T18:38:17.115Z,79.20
2019-03-26T18:40:46.953Z,79.70
2019-03-26T18:43:16.901Z,80.10
2019-03-26T18:45:46.778Z,80.30
2019-03-26T18:48:16.577Z,80.40
2019-03-26T18:50:46.405Z,80.70
2019-03-26T18:53:16.283Z,81.30
2019-03-26T18:55:46.093Z,81.30
2019-03-26T18:58:15.967Z,81.50
2019-03-26T19:00:45.786Z,81.60
2019-03-26T19:03:15.601Z,82.00
2019-03-26T19:05:45.445Z,83.40
2019-03-26T19:08:15.346Z,91.50
2019-03-26T19:10:45.172Z,95.10
2019-03-26T19:13:19.893Z,97.40
2019-03-26T19:15:46.595Z,99.40
2019-03-26T19:18:16.430Z,99.30
2019-03-26T19:20:46.250Z,99.60
2019-03-26T19:23:16.097Z,99.40
2019-03-26T19:25:45.930Z,98.70
2019-03-26T19:28:15.778Z,99.00
2019-03-26T19:30:45.650Z,98.70
2019-03-26T19:33:15.482Z,98.90
2019-03-26T19:35:45.313Z,99.00
2019-03-26T19:38:15.156Z,99.20
2019-03-26T19:40:45.086Z,99.10
2019-03-26T19:43:14.938Z,99.20
2019-03-26T19:45:44.752Z,99.20
2019-03-26T19:48:14.606Z,99.40
2019-03-26T19:50:44.438Z,99.50
2019-03-26T19:53:14.230Z,99.60
2019-03-26T19:55:44.078Z,99.50
2019-03-26T19:58:13.880Z,99.60
2019-03-26T20:00:43.699Z,99.50
2019-03-26T20:03:13.546Z,99.70
2019-03-26T20:05:43.379Z,99.70
2019-03-26T20:08:13.226Z,99.40
2019-03-26T20:10:43.026Z,99.60
2019-03-26T20:13:23.563Z,99.80
2019-03-26T20:15:44.385Z,99.80
2019-03-26T20:18:14.202Z,99.60
2019-03-26T20:20:44.067Z,99.80
2019-03-26T20:23:13.874Z,99.80
2019-03-26T20:25:43.766Z,99.70
2019-03-26T20:28:13.599Z,99.70
2019-03-26T20:30:43.394Z,99.80
2019-03-26T20:33:13.198Z,99.70
2019-03-26T20:35:42.990Z,99.90
2019-03-26T20:38:12.849Z,99.90
2019-03-26T20:40:42.718Z,99.90
2019-03-26T20:43:12.534Z,99.90
2019-03-26T20:45:42.487Z,99.90
2019-03-26T20:48:12.292Z,99.90
2019-03-26T20:50:42.112Z,99.90
2019-03-26T20:53:11.941Z,99.60
2019-03-26T20:55:53.848Z,99.70
2019-03-26T20:58:13.605Z,99.90
2019-03-26T21:00:43.787Z,99.90
2019-03-26T21:03:13.614Z,99.90
2019-03-26T21:05:43.445Z,99.90
2019-03-26T21:08:13.359Z,99.90
2019-03-26T21:10:43.165Z,99.90
2019-03-26T21:13:13.006Z,99.90
2019-03-26T21:15:44.208Z,99.90
2019-03-26T21:18:14.370Z,99.90
2019-03-26T21:20:44.182Z,99.90
2019-03-26T21:23:13.990Z,99.90
2019-03-26T21:25:43.793Z,99.90
2019-03-26T21:28:13.704Z,99.90
2019-03-26T21:30:43.598Z,99.90
2019-03-26T21:33:13.398Z,99.90
2019-03-26T21:35:43.236Z,99.90
2019-03-26T21:38:13.102Z,99.90
2019-03-26T21:40:42.893Z,99.90
2019-03-26T21:43:12.754Z,99.90
2019-03-26T21:45:42.778Z,99.90
2019-03-26T21:48:12.565Z,98.80
2019-03-26T21:50:42.370Z,98.40
2019-03-26T21:53:12.237Z,98.90
2019-03-26T21:55:42.058Z,97.90
2019-03-26T21:58:11.869Z,98.00
2019-03-26T22:00:44.341Z,97.20
2019-03-26T22:03:13.226Z,96.70
2019-03-26T22:05:43.078Z,96.60
2019-03-26T22:08:12.891Z,95.80
2019-03-26T22:10:42.733Z,95.90
2019-03-26T22:13:12.569Z,96.10
2019-03-26T22:15:42.373Z,95.30
2019-03-26T22:18:12.264Z,95.40
2019-03-26T22:20:42.069Z,95.50
2019-03-26T22:23:12.011Z,95.90
2019-03-26T22:25:42.128Z,96.10
2019-03-26T22:28:11.973Z,96.10
2019-03-26T22:30:41.777Z,96.30
2019-03-26T22:33:11.590Z,96.50
2019-03-26T22:35:41.409Z,96.50
2019-03-26T22:38:11.297Z,96.60
2019-03-26T22:40:41.119Z,96.60
2019-03-26T22:43:10.985Z,96.90
2019-03-26T22:45:40.859Z,97.00
2019-03-26T22:48:10.657Z,96.90
2019-03-26T22:50:40.445Z,96.90
2019-03-26T22:53:10.249Z,97.10
2019-03-26T22:55:40.054Z,97.30
2019-03-26T22:58:09.870Z,97.50
2019-03-26T23:00:39.910Z,97.50
2019-03-26T23:03:09.701Z,97.50
2019-03-26T23:05:39.518Z,97.60
2019-03-26T23:08:09.329Z,97.10
2019-03-26T23:10:39.133Z,96.70
2019-03-26T23:13:08.938Z,96.60
2019-03-26T23:15:38.737Z,96.30
2019-03-26T23:18:08.567Z,96.60
2019-03-26T23:20:38.449Z,96.80
2019-03-26T23:23:08.275Z,97.00
2019-03-26T23:25:38.123Z,96.80
2019-03-26T23:28:07.995Z,96.60
2019-03-26T23:30:37.853Z,96.90
2019-03-26T23:33:07.662Z,96.90
2019-03-26T23:35:37.464Z,97.30
2019-03-26T23:38:07.355Z,97.30
2019-03-26T23:40:37.169Z,97.40
2019-03-26T23:43:06.979Z,97.50
2019-03-26T23:45:36.930Z,97.60
2019-03-26T23:48:06.742Z,97.60
2019-03-26T23:50:36.635Z,97.30
2019-03-26T23:53:06.465Z,97.60
2019-03-26T23:55:36.434Z,97.60
2019-03-26T23:58:06.230Z,97.40
