createdAt,value
2023-04-04T00:00:30.186Z,-0.10
2023-04-04T00:02:57.538Z,-0.10
2023-04-04T00:05:24.740Z,-0.10
2023-04-04T00:07:52.130Z,-0.20
2023-04-04T00:10:19.267Z,-0.30
2023-04-04T00:12:46.676Z,-0.30
2023-04-04T00:15:13.893Z,-0.30
2023-04-04T00:17:41.048Z,-0.40
2023-04-04T00:20:08.718Z,-0.50
2023-04-04T00:22:35.895Z,-0.50
2023-04-04T00:25:03.182Z,-0.60
2023-04-04T00:27:30.534Z,-0.60
2023-04-04T00:29:57.713Z,-0.70
2023-04-04T00:32:24.926Z,-0.70
2023-04-04T00:34:53.853Z,-0.80
2023-04-04T00:37:21.486Z,-0.80
2023-04-04T00:39:48.844Z,-0.80
2023-04-04T00:42:16.030Z,-0.80
2023-04-04T00:44:43.379Z,-0.90
2023-04-04T00:47:10.562Z,-0.80
2023-04-04T00:49:37.781Z,-0.90
2023-04-04T00:52:05.467Z,-0.90
2023-04-04T00:54:32.713Z,-1.00
2023-04-04T00:57:01.585Z,-1.10
2023-04-04T00:59:29.388Z,-1.10
2023-04-04T01:01:56.853Z,-1.10
2023-04-04T01:04:24.230Z,-1.20
2023-04-04T01:06:51.698Z,-1.30
2023-04-04T01:09:19.415Z,-1.30
2023-04-04T01:11:46.939Z,-1.20
2023-04-04T01:14:14.855Z,-1.20
2023-04-04T01:16:47.961Z,-1.20
2023-04-04T01:19:40.705Z,-1.10
2023-04-04T01:22:09.497Z,-1.30
2023-04-04T01:24:38.174Z,-1.40
2023-04-04T01:27:05.322Z,-1.50
2023-04-04T01:29:32.458Z,-1.70
2023-04-04T01:32:16.130Z,-1.80
2023-04-04T01:34:57.093Z,-1.70
2023-04-04T01:38:15.812Z,-1.70
2023-04-04T01:40:55.313Z,-1.80
2023-04-04T01:43:22.536Z,-1.80
2023-04-04T01:45:50.037Z,-1.80
2023-04-04T01:48:18.354Z,-1.90
2023-04-04T01:50:54.658Z,-1.90
2023-04-04T01:53:22.116Z,-1.90
2023-04-04T01:55:49.324Z,-1.90
2023-04-04T01:58:16.612Z,-2.00
2023-04-04T02:00:43.799Z,-2.10
2023-04-04T02:03:10.928Z,-2.10
2023-04-04T02:05:38.093Z,-2.10
2023-04-04T02:08:05.612Z,-2.10
2023-04-04T02:10:33.001Z,-1.90
2023-04-04T02:13:00.202Z,-2.00
2023-04-04T02:15:28.182Z,-2.10
2023-04-04T02:17:55.493Z,-2.20
2023-04-04T02:20:22.948Z,-2.20
2023-04-04T02:22:57.138Z,-2.30
2023-04-04T02:25:25.884Z,-2.40
2023-04-04T02:27:53.429Z,-2.40
2023-04-04T02:30:20.575Z,-2.40
2023-04-04T02:32:47.858Z,-2.40
2023-04-04T02:35:15.539Z,-2.40
2023-04-04T02:37:45.732Z,-2.40
2023-04-04T02:42:48.386Z,-2.50
2023-04-04T02:45:15.705Z,-2.60
2023-04-04T02:47:49.746Z,-2.70
2023-04-04T02:50:17.409Z,-2.70
2023-04-04T03:14:54.292Z,-2.90
2023-04-04T03:17:21.562Z,-2.90
2023-04-04T03:19:48.747Z,-2.80
2023-04-04T03:22:16.176Z,-2.80
2023-04-04T03:24:48.155Z,-2.90
2023-04-04T03:27:18.608Z,-3.10
2023-04-04T03:29:45.790Z,-3.10
2023-04-04T03:32:12.972Z,-3.10
2023-04-04T03:34:40.329Z,-3.20
2023-04-04T03:37:07.508Z,-3.00
2023-04-04T03:39:34.733Z,-3.10
2023-04-04T03:42:02.175Z,-3.20
2023-04-04T03:44:29.332Z,-3.30
2023-04-04T03:46:56.494Z,-3.20
2023-04-04T03:49:23.704Z,-3.20
2023-04-04T03:51:50.979Z,-3.30
2023-04-04T03:54:18.157Z,-3.40
2023-04-04T03:56:45.447Z,-3.40
2023-04-04T03:59:12.922Z,-3.40
2023-04-04T04:01:41.185Z,-3.30
2023-04-04T04:04:08.420Z,-3.40
2023-04-04T04:06:35.675Z,-3.50
2023-04-04T04:09:03.044Z,-3.60
2023-04-04T04:11:30.928Z,-3.60
2023-04-04T04:13:58.121Z,-3.50
2023-04-04T04:16:25.249Z,-3.60
2023-04-04T04:18:52.592Z,-3.70
2023-04-04T04:21:19.785Z,-3.70
2023-04-04T04:23:47.016Z,-3.70
2023-04-04T04:26:14.519Z,-3.70
2023-04-04T04:28:41.697Z,-3.70
2023-04-04T04:31:10.351Z,-3.70
2023-04-04T04:38:34.982Z,-3.80
2023-04-04T04:41:02.152Z,-3.70
2023-04-04T04:43:29.427Z,-3.60
2023-04-04T04:45:56.861Z,-3.70
2023-04-04T05:52:29.162Z,-3.60
2023-04-04T05:54:56.246Z,-3.60
2023-04-04T05:57:24.298Z,-3.60
2023-04-04T05:59:52.661Z,-3.70
2023-04-04T06:02:19.875Z,-3.60
2023-04-04T06:04:47.197Z,-3.60
2023-04-04T06:07:14.505Z,-3.70
2023-04-04T06:09:42.629Z,-3.50
2023-04-04T06:14:38.209Z,-3.70
2023-04-04T06:17:06.423Z,-3.50
2023-04-04T06:22:04.366Z,-3.40
2023-04-04T06:24:31.570Z,-3.20
2023-04-04T06:26:58.733Z,-3.00
2023-04-04T07:33:31.268Z,-0.50
2023-04-04T07:38:28.083Z,-0.40
2023-04-04T07:40:55.553Z,-0.40
2023-04-04T07:43:22.763Z,-0.40
2023-04-04T07:45:50.020Z,-0.40
2023-04-04T08:05:30.821Z,-0.10
2023-04-04T08:10:25.656Z,-0.10
2023-04-04T08:12:52.941Z,0.10
2023-04-04T08:15:20.098Z,0.10
2023-04-04T08:17:47.287Z,0.20
2023-04-04T08:20:14.528Z,0.20
2023-04-04T08:22:43.026Z,0.30
2023-04-04T08:25:10.837Z,0.40
2023-04-04T08:27:40.856Z,0.50
2023-04-04T08:30:08.831Z,0.50
2023-04-04T08:32:36.313Z,0.50
2023-04-04T08:35:04.284Z,0.60
2023-04-04T08:37:31.622Z,0.60
2023-04-04T08:39:59.259Z,0.70
2023-04-04T08:42:30.270Z,0.70
2023-04-04T08:45:02.855Z,0.70
2023-04-04T08:47:35.759Z,0.90
2023-04-04T08:50:07.944Z,0.90
2023-04-04T08:52:37.104Z,0.90
2023-04-04T08:55:09.131Z,0.90
2023-04-04T08:57:36.332Z,1.10
2023-04-04T09:00:03.815Z,1.20
2023-04-04T09:02:50.359Z,1.30
2023-04-04T09:05:18.505Z,1.20
2023-04-04T09:07:46.447Z,1.20
2023-04-04T09:10:13.640Z,1.30
2023-04-04T09:12:46.785Z,1.40
2023-04-04T09:15:15.245Z,1.40
2023-04-04T09:17:42.564Z,1.50
2023-04-04T09:20:38.882Z,1.60
2023-04-04T09:23:12.667Z,1.70
2023-04-04T09:28:24.373Z,1.80
2023-04-04T09:30:52.928Z,1.90
2023-04-04T09:33:26.313Z,2.00
2023-04-04T09:36:08.264Z,2.10
2023-04-04T09:38:40.200Z,2.00
2023-04-04T09:41:08.651Z,2.10
2023-04-04T09:43:36.027Z,2.20
2023-04-04T09:46:04.276Z,2.30
2023-04-04T09:48:33.953Z,2.40
2023-04-04T09:51:06.539Z,2.50
2023-04-04T09:53:39.273Z,2.50
2023-04-04T09:56:07.440Z,2.60
2023-04-04T09:58:35.304Z,2.60
2023-04-04T10:01:08.181Z,2.60
2023-04-04T10:03:37.852Z,2.70
2023-04-04T10:06:07.903Z,2.80
2023-04-04T10:08:39.450Z,2.90
2023-04-04T10:11:12.006Z,2.90
2023-04-04T10:13:41.121Z,2.90
2023-04-04T10:16:08.977Z,3.10
2023-04-04T10:18:37.373Z,3.40
2023-04-04T10:23:37.900Z,3.50
2023-04-04T10:26:05.122Z,3.70
2023-04-04T10:28:33.552Z,4.00
2023-04-04T10:31:27.026Z,4.90
2023-04-04T10:34:20.491Z,6.10
2023-04-04T10:36:58.135Z,7.30
2023-04-04T10:39:43.567Z,8.20
2023-04-04T10:42:15.393Z,8.70
2023-04-04T10:44:45.391Z,9.20
2023-04-04T10:47:19.237Z,9.80
2023-04-04T10:49:48.437Z,10.20
2023-04-04T10:52:20.816Z,10.70
2023-04-04T10:54:54.523Z,10.90
2023-04-04T10:57:22.692Z,11.20
2023-04-04T11:00:11.396Z,11.50
2023-04-04T11:02:53.369Z,11.70
2023-04-04T11:05:35.995Z,12.10
2023-04-04T11:08:09.606Z,12.50
2023-04-04T11:10:39.542Z,13.20
2023-04-04T11:13:33.092Z,13.30
2023-04-04T11:16:18.173Z,13.50
2023-04-04T11:18:48.180Z,13.90
2023-04-04T11:21:18.339Z,14.20
2023-04-04T11:23:48.788Z,14.30
2023-04-04T11:26:26.006Z,15.00
2023-04-04T11:29:00.440Z,15.30
2023-04-04T11:31:39.050Z,14.70
2023-04-04T11:34:11.826Z,14.90
2023-04-04T11:36:38.998Z,15.00
2023-04-04T11:39:29.830Z,15.20
2023-04-04T11:42:14.079Z,15.30
2023-04-04T11:45:02.962Z,15.50
2023-04-04T11:47:31.158Z,15.80
2023-04-04T11:50:08.084Z,15.60
2023-04-04T11:52:35.421Z,15.90
2023-04-04T11:55:02.739Z,16.10
2023-04-04T11:57:30.647Z,16.20
2023-04-04T11:59:58.679Z,16.10
2023-04-04T12:02:27.693Z,15.30
2023-04-04T12:04:56.062Z,15.60
2023-04-04T12:07:24.794Z,15.10
2023-04-04T12:09:52.690Z,14.20
2023-04-04T12:12:20.127Z,13.20
2023-04-04T12:14:47.438Z,12.80
2023-04-04T12:17:16.612Z,12.80
2023-04-04T12:19:44.296Z,12.90
2023-04-04T12:22:11.473Z,12.90
2023-04-04T12:24:39.001Z,12.80
2023-04-04T12:27:07.427Z,12.70
2023-04-04T12:29:36.316Z,12.50
2023-04-04T12:32:05.957Z,12.60
2023-04-04T12:34:35.622Z,12.60
2023-04-04T12:37:04.426Z,12.90
2023-04-04T12:39:31.914Z,12.70
2023-04-04T12:42:02.636Z,12.40
2023-04-04T12:44:33.649Z,12.10
2023-04-04T12:47:07.492Z,12.40
2023-04-04T12:49:44.801Z,12.50
2023-04-04T12:52:30.382Z,12.20
2023-04-04T12:55:09.905Z,12.30
2023-04-04T12:57:39.980Z,12.30
2023-04-04T13:00:09.599Z,12.60
2023-04-04T13:02:39.732Z,12.50
2023-04-04T13:05:08.933Z,12.70
2023-04-04T13:07:39.946Z,12.60
2023-04-04T13:10:08.343Z,12.40
2023-04-04T13:12:59.663Z,12.50
2023-04-04T13:15:52.192Z,12.50
2023-04-04T13:18:25.578Z,12.10
2023-04-04T13:20:55.137Z,12.10
2023-04-04T13:23:22.902Z,12.20
2023-04-04T13:25:50.715Z,12.20
2023-04-04T13:28:18.094Z,12.00
2023-04-04T13:30:45.324Z,12.10
2023-04-04T13:33:12.876Z,12.00
2023-04-04T13:35:43.014Z,11.90
2023-04-04T13:38:11.270Z,11.80
2023-04-04T13:40:38.754Z,11.80
2023-04-04T13:43:05.927Z,11.80
2023-04-04T13:45:34.530Z,11.80
2023-04-04T13:48:02.883Z,11.80
2023-04-04T13:50:33.024Z,11.80
2023-04-04T13:53:00.239Z,11.90
2023-04-04T13:55:28.396Z,11.90
2023-04-04T13:57:55.574Z,11.80
2023-04-04T14:00:23.702Z,11.90
2023-04-04T14:02:51.098Z,12.00
2023-04-04T14:05:19.378Z,12.10
2023-04-04T14:07:46.928Z,12.10
2023-04-04T14:10:14.388Z,12.20
2023-04-04T14:12:41.871Z,12.30
2023-04-04T14:15:09.983Z,12.40
2023-04-04T14:17:37.483Z,12.70
2023-04-04T14:20:05.831Z,13.30
2023-04-04T14:22:33.235Z,13.50
2023-04-04T14:25:00.481Z,13.80
2023-04-04T14:27:27.751Z,14.10
2023-04-04T14:29:54.900Z,14.20
2023-04-04T14:32:22.049Z,14.30
2023-04-04T14:34:49.290Z,14.20
2023-04-04T14:37:16.480Z,14.40
2023-04-04T14:39:43.783Z,14.50
2023-04-04T14:42:11.125Z,14.60
2023-04-04T14:44:38.331Z,14.80
2023-04-04T14:47:05.721Z,14.90
2023-04-04T14:49:33.166Z,15.00
2023-04-04T14:52:00.351Z,15.10
2023-04-04T14:54:27.510Z,15.00
2023-04-04T14:56:54.675Z,14.70
2023-04-04T14:59:21.855Z,14.90
2023-04-04T15:01:49.636Z,15.00
2023-04-04T15:04:16.928Z,14.70
2023-04-04T15:06:44.287Z,14.90
2023-04-04T15:09:11.697Z,14.80
2023-04-04T15:11:39.789Z,14.80
2023-04-04T15:14:07.148Z,14.80
2023-04-04T15:16:34.378Z,15.00
2023-04-04T15:19:02.116Z,15.10
2023-04-04T15:21:29.307Z,15.10
2023-04-04T15:23:56.502Z,14.60
2023-04-04T15:26:23.935Z,14.80
2023-04-04T15:28:51.069Z,14.90
2023-04-04T15:31:18.336Z,14.90
2023-04-04T15:33:45.489Z,15.00
2023-04-04T15:36:12.694Z,15.10
2023-04-04T15:38:40.393Z,15.10
2023-04-04T15:41:10.420Z,14.70
2023-04-04T15:43:38.259Z,14.70
2023-04-04T15:46:05.856Z,14.40
2023-04-04T15:48:33.081Z,14.30
2023-04-04T15:51:02.350Z,14.00
2023-04-04T15:53:31.341Z,14.00
2023-04-04T15:55:59.861Z,13.80
2023-04-04T15:58:27.026Z,13.50
2023-04-04T16:00:58.314Z,13.50
2023-04-04T16:03:25.682Z,13.40
2023-04-04T16:05:53.090Z,13.10
2023-04-04T16:08:20.345Z,12.70
2023-04-04T16:10:47.694Z,12.60
2023-04-04T16:13:14.966Z,12.50
2023-04-04T16:15:42.184Z,12.30
2023-04-04T16:18:09.590Z,11.90
2023-04-04T16:20:36.825Z,11.40
2023-04-04T16:27:59.067Z,10.40
2023-04-04T16:30:26.422Z,10.40
2023-04-04T16:32:53.593Z,10.20
2023-04-04T16:35:20.851Z,10.00
2023-04-04T16:37:48.173Z,9.80
2023-04-04T16:40:15.707Z,9.60
2023-04-04T16:42:43.000Z,9.20
2023-04-04T16:45:11.147Z,8.80
2023-04-04T16:47:38.464Z,8.50
2023-04-04T16:50:07.462Z,8.20
2023-04-04T16:52:34.765Z,8.00
2023-04-04T16:55:01.978Z,7.70
2023-04-04T16:57:29.107Z,7.50
2023-04-04T16:59:56.456Z,7.10
2023-04-04T17:02:23.727Z,7.00
2023-04-04T17:04:51.398Z,6.90
2023-04-04T17:07:20.320Z,6.70
2023-04-04T17:09:48.746Z,6.40
2023-04-04T17:12:16.190Z,6.30
2023-04-04T17:14:43.857Z,6.20
2023-04-04T17:17:11.380Z,6.10
2023-04-04T17:19:41.288Z,6.00
2023-04-04T17:22:08.495Z,5.90
2023-04-04T17:24:35.630Z,5.60
2023-04-04T17:29:30.363Z,5.50
2023-04-04T17:31:58.088Z,5.30
2023-04-04T17:34:26.368Z,5.20
2023-04-04T17:36:54.252Z,5.00
2023-04-04T17:39:21.888Z,4.90
2023-04-04T17:41:49.501Z,4.70
2023-04-04T17:44:20.336Z,4.70
2023-04-04T17:46:47.662Z,4.60
2023-04-04T17:49:15.033Z,4.50
2023-04-04T17:51:42.181Z,4.30
2023-04-04T17:54:09.302Z,4.40
2023-04-04T17:56:36.470Z,4.20
2023-04-04T17:59:03.687Z,4.30
2023-04-04T18:01:30.958Z,4.20
2023-04-04T18:03:58.411Z,4.00
2023-04-04T18:06:25.701Z,3.80
2023-04-04T18:08:52.821Z,3.70
2023-04-04T18:11:20.277Z,3.60
2023-04-04T18:13:47.529Z,3.60
2023-04-04T18:16:14.679Z,3.50
2023-04-04T18:18:41.871Z,3.30
2023-04-04T18:21:09.198Z,3.30
2023-04-04T18:23:36.678Z,3.20
2023-04-04T18:26:07.071Z,3.30
2023-04-04T18:28:34.534Z,3.20
2023-04-04T18:31:01.809Z,3.50
2023-04-04T18:33:29.246Z,3.20
2023-04-04T18:35:56.754Z,3.10
2023-04-04T18:38:24.182Z,2.90
2023-04-04T18:40:52.430Z,2.80
2023-04-04T18:43:20.434Z,2.60
2023-04-04T18:45:47.900Z,2.60
2023-04-04T18:48:15.107Z,2.50
2023-04-04T18:50:42.389Z,2.40
2023-04-04T18:53:10.015Z,2.40
2023-04-04T18:55:37.300Z,2.40
2023-04-04T18:58:04.387Z,2.30
2023-04-04T19:00:31.716Z,2.50
2023-04-04T19:02:58.975Z,2.40
2023-04-04T19:05:31.900Z,2.30
2023-04-04T19:08:01.455Z,2.10
2023-04-04T19:10:29.847Z,2.20
2023-04-04T19:12:56.967Z,2.00
2023-04-04T19:15:24.129Z,1.90
2023-04-04T19:17:51.369Z,1.90
2023-04-04T19:20:19.056Z,1.80
2023-04-04T19:22:46.798Z,1.70
2023-04-04T19:25:14.339Z,1.90
2023-04-04T19:27:41.608Z,1.70
2023-04-04T19:30:41.176Z,1.90
2023-04-04T19:33:21.020Z,1.80
2023-04-04T19:35:56.556Z,1.60
2023-04-04T19:38:28.642Z,1.50
2023-04-04T19:41:08.478Z,1.60
2023-04-04T19:43:37.464Z,1.60
2023-04-04T19:46:26.499Z,1.50
2023-04-04T19:48:58.227Z,1.50
2023-04-04T19:51:25.290Z,1.40
2023-04-04T19:53:56.781Z,1.40
2023-04-04T19:56:26.716Z,1.30
2023-04-04T19:58:54.672Z,1.50
2023-04-04T20:01:30.514Z,1.20
2023-04-04T20:04:09.778Z,1.20
2023-04-04T20:06:38.320Z,1.40
2023-04-04T20:09:25.384Z,1.30
2023-04-04T20:11:53.061Z,1.20
2023-04-04T20:14:21.172Z,1.20
2023-04-04T20:16:50.488Z,1.00
2023-04-04T20:19:20.866Z,0.90
2023-04-04T20:21:48.698Z,0.90
2023-04-04T20:24:19.085Z,1.00
2023-04-04T20:26:55.797Z,0.90
2023-04-04T20:29:46.622Z,1.00
2023-04-04T20:32:14.854Z,0.90
2023-04-04T20:34:47.161Z,0.90
2023-04-04T20:37:25.905Z,0.90
2023-04-04T20:39:58.991Z,0.60
2023-04-04T20:42:39.246Z,0.60
2023-04-04T20:45:09.370Z,0.60
2023-04-04T20:47:56.003Z,0.60
2023-04-04T20:50:23.386Z,0.70
2023-04-04T20:52:52.435Z,0.50
2023-04-04T20:55:21.758Z,0.40
2023-04-04T21:00:30.664Z,0.40
2023-04-04T21:03:30.300Z,0.30
2023-04-04T21:06:15.143Z,0.20
2023-04-04T21:08:51.042Z,0.10
2023-04-04T21:11:28.290Z,0.10
2023-04-04T21:13:56.718Z,0.00
2023-04-04T21:16:27.741Z,0.00
2023-04-04T21:19:00.061Z,0.00
2023-04-04T21:21:28.159Z,-0.20
2023-04-04T21:23:58.779Z,-0.10
2023-04-04T21:26:31.703Z,-0.10
2023-04-04T21:29:09.907Z,-0.20
2023-04-04T21:31:41.666Z,-0.20
2023-04-04T21:34:20.140Z,-0.20
2023-04-04T21:36:49.536Z,-0.30
2023-04-04T21:39:26.489Z,-0.30
2023-04-04T21:41:57.609Z,-0.30
2023-04-04T21:44:26.036Z,-0.40
2023-04-04T21:46:53.995Z,-0.40
2023-04-04T21:49:21.904Z,-0.50
2023-04-04T21:51:49.564Z,-0.60
2023-04-04T21:54:16.803Z,-0.60
2023-04-04T21:56:43.890Z,-0.60
2023-04-04T21:59:11.049Z,-0.60
2023-04-04T22:01:39.257Z,-0.60
2023-04-04T22:04:06.527Z,-0.70
2023-04-04T22:06:33.798Z,-0.80
2023-04-04T22:11:29.528Z,-0.90
2023-04-04T22:13:56.864Z,-0.90
2023-04-04T22:16:24.067Z,-0.80
2023-04-04T22:18:51.172Z,-1.00
2023-04-04T22:21:21.817Z,-1.00
2023-04-04T22:23:49.047Z,-1.10
2023-04-04T22:26:16.209Z,-1.10
2023-04-04T22:28:43.907Z,-1.10
2023-04-04T22:31:11.649Z,-1.20
2023-04-04T22:33:38.828Z,-1.20
2023-04-04T22:36:06.643Z,-1.30
2023-04-04T22:38:34.171Z,-1.40
2023-04-04T22:41:01.347Z,-1.40
2023-04-04T22:43:28.581Z,-1.30
2023-04-04T22:45:55.790Z,-1.30
2023-04-04T22:48:23.141Z,-1.30
2023-04-04T22:50:53.520Z,-1.30
2023-04-04T22:53:20.651Z,-1.40
2023-04-04T22:55:48.493Z,-1.40
2023-04-04T22:58:15.793Z,-1.40
2023-04-04T23:00:43.291Z,-1.40
2023-04-04T23:05:38.085Z,-1.60
2023-04-04T23:08:05.592Z,-1.50
2023-04-04T23:10:32.867Z,-1.50
2023-04-04T23:13:00.055Z,-1.50
2023-04-04T23:15:27.365Z,-1.60
2023-04-04T23:17:54.964Z,-1.60
2023-04-04T23:20:22.152Z,-1.70
2023-04-04T23:22:49.326Z,-1.80
2023-04-04T23:25:16.548Z,-1.70
2023-04-04T23:27:43.964Z,-1.80
2023-04-04T23:30:11.727Z,-1.80
2023-04-04T23:32:38.895Z,-1.90
2023-04-04T23:35:06.480Z,-2.00
2023-04-04T23:37:33.794Z,-2.10
2023-04-04T23:40:00.931Z,-2.00
2023-04-04T23:42:28.101Z,-1.90
2023-04-04T23:44:55.474Z,-2.10
2023-04-04T23:47:22.619Z,-2.10
2023-04-04T23:49:49.845Z,-2.30
2023-04-04T23:52:17.159Z,-2.20
2023-04-04T23:54:44.290Z,-2.30
2023-04-04T23:57:11.516Z,-2.30
2023-04-04T23:59:38.716Z,-2.40
