createdAt,value
2019-02-08T00:00:22.636Z,0.00
2019-02-08T00:01:22.573Z,0.00
2019-02-08T00:02:23.131Z,0.00
2019-02-08T00:03:23.572Z,0.00
2019-02-08T00:04:23.168Z,0.00
2019-02-08T00:05:22.309Z,0.00
2019-02-08T00:06:23.038Z,0.00
2019-02-08T00:07:34.306Z,0.00
2019-02-08T00:08:33.553Z,0.00
2019-02-08T00:09:22.561Z,0.00
2019-02-08T00:10:25.403Z,0.00
2019-02-08T00:11:22.357Z,0.00
2019-02-08T00:12:22.235Z,0.00
2019-02-08T00:13:25.119Z,0.00
2019-02-08T00:14:22.158Z,0.00
2019-02-08T00:15:23.136Z,0.00
2019-02-08T00:16:22.158Z,0.00
2019-02-08T00:17:22.098Z,0.00
2019-02-08T00:18:23.628Z,0.00
2019-02-08T00:19:22.098Z,0.00
2019-02-08T00:20:22.666Z,0.00
2019-02-08T00:21:32.671Z,0.00
2019-02-08T00:22:22.195Z,0.00
2019-02-08T00:24:42.304Z,0.00
2019-02-08T00:25:51.650Z,0.00
2019-02-08T00:26:41.554Z,0.00
2019-02-08T00:27:42.639Z,0.00
2019-02-08T00:28:51.479Z,0.00
2019-02-08T00:29:41.490Z,0.00
2019-02-08T00:30:51.017Z,0.00
2019-02-08T00:31:51.091Z,0.00
2019-02-08T00:32:42.189Z,0.00
2019-02-08T00:33:56.888Z,0.00
2019-02-08T00:34:51.864Z,0.00
2019-02-08T00:35:42.371Z,0.00
2019-02-08T00:36:41.453Z,0.00
2019-02-08T00:37:53.284Z,0.00
2019-02-08T00:38:41.643Z,0.00
2019-02-08T00:39:41.390Z,0.00
2019-02-08T00:40:41.493Z,0.00
2019-02-08T00:41:42.251Z,0.00
2019-02-08T00:42:54.615Z,0.00
2019-02-08T00:43:52.821Z,0.00
2019-02-08T00:44:50.914Z,0.00
2019-02-08T00:45:41.405Z,0.00
2019-02-08T00:46:41.460Z,0.00
2019-02-08T00:47:41.376Z,0.00
2019-02-08T00:48:41.449Z,0.00
2019-02-08T00:49:41.228Z,0.00
2019-02-08T00:50:42.866Z,0.00
2019-02-08T00:51:42.827Z,0.00
2019-02-08T00:52:41.152Z,0.00
2019-02-08T00:53:41.155Z,0.00
2019-02-08T00:54:53.111Z,0.00
2019-02-08T00:55:50.738Z,0.00
2019-02-08T00:56:42.022Z,0.00
2019-02-08T00:57:41.264Z,0.00
2019-02-08T00:58:41.223Z,0.00
2019-02-08T01:00:02.872Z,0.00
2019-02-08T01:00:41.084Z,0.00
2019-02-08T01:01:42.063Z,0.00
2019-02-08T01:02:41.092Z,0.00
2019-02-08T01:03:41.383Z,0.00
2019-02-08T01:04:41.064Z,0.00
2019-02-08T01:07:04.822Z,0.00
2019-02-08T01:08:04.728Z,0.00
2019-02-08T01:09:06.519Z,0.00
2019-02-08T01:10:04.932Z,0.00
2019-02-08T01:11:15.312Z,0.00
2019-02-08T01:12:18.645Z,0.00
2019-02-08T01:13:14.467Z,0.00
2019-02-08T01:14:25.392Z,0.00
2019-02-08T01:15:05.004Z,0.00
2019-02-08T01:16:05.615Z,0.00
2019-02-08T01:17:05.083Z,0.00
2019-02-08T01:18:14.473Z,0.00
2019-02-08T01:19:04.627Z,0.00
2019-02-08T01:20:05.510Z,0.00
2019-02-08T01:21:04.417Z,0.00
2019-02-08T01:24:37.677Z,0.00
2019-02-08T01:25:36.896Z,0.00
2019-02-08T01:26:37.679Z,0.00
2019-02-08T01:27:47.666Z,0.00
2019-02-08T01:28:47.684Z,0.00
2019-02-08T01:29:57.900Z,0.00
2019-02-08T01:30:36.862Z,0.00
2019-02-08T01:32:49.704Z,0.00
2019-02-08T01:33:48.444Z,0.00
2019-02-08T01:34:49.233Z,0.00
2019-02-08T01:35:48.316Z,0.00
2019-02-08T01:36:48.362Z,0.00
2019-02-08T01:37:49.092Z,0.00
2019-02-08T01:38:48.221Z,0.00
2019-02-08T01:39:49.139Z,0.00
2019-02-08T01:40:49.097Z,0.00
2019-02-08T01:41:48.245Z,0.00
2019-02-08T01:42:48.282Z,0.00
2019-02-08T01:43:48.122Z,0.00
2019-02-08T01:45:09.243Z,0.00
2019-02-08T01:45:50.225Z,0.00
2019-02-08T01:46:48.076Z,0.00
2019-02-08T01:47:52.750Z,0.00
2019-02-08T01:48:48.107Z,0.00
2019-02-08T01:49:48.096Z,0.00
2019-02-08T01:50:48.033Z,0.00
2019-02-08T01:51:48.044Z,0.00
2019-02-08T01:52:49.051Z,0.00
2019-02-08T01:53:48.891Z,0.00
2019-02-08T01:54:48.998Z,0.00
2019-02-08T01:55:48.011Z,0.00
2019-02-08T01:56:48.036Z,0.00
2019-02-08T01:57:47.972Z,0.00
2019-02-08T01:58:48.169Z,0.00
2019-02-08T02:01:01.447Z,0.00
2019-02-08T02:02:01.317Z,0.00
2019-02-08T02:03:01.305Z,0.00
2019-02-08T02:04:01.171Z,0.00
2019-02-08T02:05:01.128Z,0.00
2019-02-08T02:06:01.073Z,0.00
2019-02-08T02:07:02.046Z,0.00
2019-02-08T02:08:02.075Z,0.00
2019-02-08T02:09:00.991Z,0.00
2019-02-08T02:10:01.522Z,0.00
2019-02-08T02:11:01.009Z,0.00
2019-02-08T02:12:01.021Z,0.00
2019-02-08T02:13:01.070Z,0.00
2019-02-08T02:14:00.933Z,0.00
2019-02-08T02:15:01.024Z,0.00
2019-02-08T02:16:01.010Z,0.00
2019-02-08T02:17:01.891Z,0.00
2019-02-08T02:18:01.934Z,0.00
2019-02-08T02:19:01.954Z,0.00
2019-02-08T02:20:00.894Z,0.00
2019-02-08T02:21:00.928Z,0.00
2019-02-08T02:22:01.925Z,0.00
2019-02-08T02:23:00.854Z,0.00
2019-02-08T02:24:00.832Z,0.00
2019-02-08T02:25:00.819Z,0.00
2019-02-08T02:26:00.838Z,0.00
2019-02-08T02:27:00.921Z,0.00
2019-02-08T02:28:01.861Z,0.00
2019-02-08T02:29:04.583Z,0.00
2019-02-08T02:33:04.591Z,0.00
2019-02-08T02:33:39.733Z,0.00
2019-02-08T02:34:49.159Z,0.00
2019-02-08T02:37:42.295Z,0.00
2019-02-08T02:38:41.958Z,0.00
2019-02-08T02:39:43.019Z,0.00
2019-02-08T02:40:41.878Z,0.00
2019-02-08T02:41:41.818Z,0.00
2019-02-08T02:45:49.332Z,0.00
2019-02-08T02:50:29.827Z,0.00
2019-02-08T02:51:29.736Z,0.00
2019-02-08T02:53:50.582Z,0.00
2019-02-08T02:54:49.583Z,0.00
2019-02-08T02:55:51.000Z,0.00
2019-02-08T02:56:49.288Z,0.00
2019-02-08T02:57:49.279Z,0.00
2019-02-08T03:00:23.693Z,0.00
2019-02-08T03:01:23.562Z,0.00
2019-02-08T03:02:36.520Z,0.00
2019-02-08T03:03:23.633Z,0.00
2019-02-08T03:04:23.719Z,0.00
2019-02-08T03:05:24.649Z,0.00
2019-02-08T03:06:23.571Z,0.00
2019-02-08T03:07:23.464Z,0.00
2019-02-08T03:08:23.441Z,0.00
2019-02-08T03:09:23.414Z,0.00
2019-02-08T03:10:23.344Z,0.00
2019-02-08T03:11:23.298Z,0.00
2019-02-08T03:12:23.295Z,0.00
2019-02-08T03:13:23.348Z,0.00
2019-02-08T03:15:36.571Z,0.00
2019-02-08T03:16:36.752Z,0.00
2019-02-08T03:17:36.474Z,0.00
2019-02-08T03:18:37.533Z,0.00
2019-02-08T03:19:37.291Z,0.00
2019-02-08T03:20:37.265Z,0.00
2019-02-08T03:21:36.247Z,0.00
2019-02-08T03:22:36.247Z,0.00
2019-02-08T03:23:36.198Z,0.00
2019-02-08T03:24:36.252Z,0.00
2019-02-08T03:25:36.193Z,0.00
2019-02-08T03:26:36.190Z,0.00
2019-02-08T03:27:36.187Z,0.00
2019-02-08T03:28:36.186Z,0.00
2019-02-08T03:30:50.563Z,0.00
2019-02-08T03:31:51.393Z,0.00
2019-02-08T03:32:51.318Z,0.00
2019-02-08T03:33:51.374Z,0.00
2019-02-08T03:34:50.367Z,0.00
2019-02-08T03:35:51.192Z,0.00
2019-02-08T03:36:51.435Z,0.00
2019-02-08T03:37:51.092Z,0.00
2019-02-08T03:38:50.302Z,0.00
2019-02-08T03:39:50.255Z,0.00
2019-02-08T03:40:50.341Z,0.00
2019-02-08T03:41:51.220Z,0.00
2019-02-08T03:42:50.263Z,0.00
2019-02-08T03:43:50.189Z,0.00
2019-02-08T03:44:50.188Z,0.00
2019-02-08T03:45:51.061Z,0.00
2019-02-08T03:46:50.195Z,0.00
2019-02-08T03:47:50.165Z,0.00
2019-02-08T03:48:50.163Z,0.00
2019-02-08T03:49:50.172Z,0.00
2019-02-08T03:50:50.176Z,0.00
2019-02-08T03:51:50.110Z,0.00
2019-02-08T03:52:50.627Z,0.00
2019-02-08T03:53:50.134Z,0.00
2019-02-08T03:54:50.084Z,0.00
2019-02-08T03:55:58.006Z,0.00
2019-02-08T03:56:50.083Z,0.00
2019-02-08T03:57:50.062Z,0.00
2019-02-08T03:58:50.203Z,0.00
2019-02-08T03:59:51.313Z,0.00
2019-02-08T04:00:50.037Z,0.00
2019-02-08T04:01:50.025Z,0.00
2019-02-08T04:02:49.997Z,0.00
2019-02-08T04:04:00.291Z,0.00
2019-02-08T04:04:50.123Z,0.00
2019-02-08T04:05:50.230Z,0.00
2019-02-08T04:08:04.544Z,0.00
2019-02-08T04:09:04.101Z,0.00
2019-02-08T04:10:03.657Z,0.00
2019-02-08T04:11:03.598Z,0.00
2019-02-08T04:12:04.539Z,0.00
2019-02-08T04:13:03.386Z,0.00
2019-02-08T04:15:14.920Z,0.00
2019-02-08T04:16:27.684Z,0.00
2019-02-08T04:17:15.059Z,0.00
2019-02-08T04:19:34.552Z,0.00
2019-02-08T04:20:34.551Z,0.00
2019-02-08T04:21:35.157Z,0.00
2019-02-08T04:22:34.305Z,0.00
2019-02-08T04:23:46.037Z,0.00
2019-02-08T04:24:34.424Z,0.00
2019-02-08T04:25:45.310Z,0.00
2019-02-08T04:26:45.318Z,0.00
2019-02-08T04:27:44.639Z,0.00
2019-02-08T04:28:46.186Z,0.00
2019-02-08T04:30:58.543Z,0.00
2019-02-08T04:31:52.408Z,0.00
2019-02-08T04:33:02.496Z,0.00
2019-02-08T04:35:06.234Z,0.00
2019-02-08T04:36:06.229Z,0.00
2019-02-08T04:37:06.071Z,0.00
2019-02-08T04:38:06.951Z,0.00
2019-02-08T04:39:05.952Z,0.00
2019-02-08T04:40:05.936Z,0.00
2019-02-08T04:41:05.907Z,0.00
2019-02-08T04:42:05.934Z,0.00
2019-02-08T04:44:49.457Z,0.00
2019-02-08T04:45:47.981Z,0.00
2019-02-08T04:48:04.169Z,0.00
2019-02-08T04:49:04.206Z,0.00
2019-02-08T04:51:17.433Z,0.00
2019-02-08T04:52:17.505Z,0.00
2019-02-08T04:53:27.299Z,0.00
2019-02-08T04:54:25.944Z,0.00
2019-02-08T04:55:17.449Z,0.00
2019-02-08T04:56:17.423Z,0.00
2019-02-08T04:57:18.220Z,0.00
2019-02-08T04:58:17.238Z,0.00
2019-02-08T04:59:27.027Z,0.00
2019-02-08T05:00:17.465Z,0.00
2019-02-08T05:01:17.358Z,0.00
2019-02-08T05:03:34.952Z,0.00
2019-02-08T05:04:34.957Z,0.00
2019-02-08T05:06:47.954Z,0.00
2019-02-08T05:07:47.885Z,0.00
2019-02-08T05:08:47.793Z,0.00
2019-02-08T05:11:00.149Z,0.00
2019-02-08T05:13:11.108Z,0.00
2019-02-08T05:14:11.040Z,0.00
2019-02-08T05:15:11.794Z,0.00
2019-02-08T05:16:33.602Z,0.00
2019-02-08T05:17:11.281Z,0.00
2019-02-08T05:18:11.037Z,0.00
2019-02-08T05:19:11.111Z,0.00
2019-02-08T05:20:20.787Z,0.00
2019-02-08T05:21:20.427Z,0.00
2019-02-08T05:22:11.095Z,0.00
2019-02-08T05:23:11.012Z,0.00
2019-02-08T05:24:11.303Z,0.00
2019-02-08T05:25:10.790Z,0.00
2019-02-08T05:26:11.759Z,0.00
2019-02-08T05:27:10.753Z,0.00
2019-02-08T05:28:10.784Z,0.00
2019-02-08T05:29:10.764Z,0.00
2019-02-08T05:32:04.254Z,0.00
2019-02-08T05:32:42.152Z,0.00
2019-02-08T05:33:41.190Z,0.00
2019-02-08T05:34:41.035Z,0.00
2019-02-08T05:35:41.032Z,0.00
2019-02-08T05:36:41.970Z,0.00
2019-02-08T05:37:41.053Z,0.00
2019-02-08T05:38:41.025Z,0.00
2019-02-08T05:39:40.977Z,0.00
2019-02-08T05:40:41.527Z,0.00
2019-02-08T05:41:40.933Z,0.00
2019-02-08T05:42:41.885Z,0.00
2019-02-08T05:43:40.972Z,0.00
2019-02-08T05:45:01.973Z,0.00
2019-02-08T05:45:40.904Z,0.00
2019-02-08T05:46:40.936Z,0.00
2019-02-08T05:47:40.929Z,0.00
2019-02-08T05:48:40.856Z,0.00
2019-02-08T05:49:40.860Z,0.00
2019-02-08T05:50:40.870Z,0.00
2019-02-08T05:51:40.801Z,0.00
2019-02-08T05:52:40.817Z,0.00
2019-02-08T05:53:40.833Z,0.00
2019-02-08T05:54:40.866Z,0.00
2019-02-08T05:55:40.792Z,0.00
2019-02-08T05:56:40.778Z,0.00
2019-02-08T05:57:40.784Z,0.00
2019-02-08T05:58:40.721Z,0.00
2019-02-08T05:59:40.756Z,0.00
2019-02-08T06:01:51.166Z,0.00
2019-02-08T06:02:51.216Z,0.00
2019-02-08T06:03:50.998Z,0.00
2019-02-08T06:04:51.195Z,4.00
2019-02-08T06:05:51.965Z,4.00
2019-02-08T06:06:50.947Z,0.00
2019-02-08T06:07:50.995Z,4.00
2019-02-08T06:08:50.907Z,4.00
2019-02-08T06:09:50.924Z,4.00
2019-02-08T06:10:50.879Z,8.00
2019-02-08T06:11:51.678Z,8.00
2019-02-08T06:12:50.869Z,12.00
2019-02-08T06:13:50.834Z,12.00
2019-02-08T06:14:50.848Z,12.00
2019-02-08T06:15:50.793Z,12.00
2019-02-08T06:16:50.793Z,20.00
2019-02-08T06:17:50.857Z,20.00
2019-02-08T06:18:50.787Z,20.00
2019-02-08T06:19:50.804Z,28.00
2019-02-08T06:20:50.801Z,28.00
2019-02-08T06:21:50.739Z,36.00
2019-02-08T06:22:50.753Z,40.00
2019-02-08T06:23:50.702Z,44.00
2019-02-08T06:24:50.729Z,52.00
2019-02-08T06:25:50.735Z,60.00
2019-02-08T06:26:50.713Z,64.00
2019-02-08T06:27:50.698Z,76.00
2019-02-08T06:28:50.672Z,84.00
2019-02-08T06:29:50.682Z,96.00
2019-02-08T06:30:50.631Z,100.00
2019-02-08T06:31:50.621Z,112.00
2019-02-08T06:32:50.681Z,124.00
2019-02-08T06:33:50.622Z,136.00
2019-02-08T06:34:50.590Z,152.00
2019-02-08T06:35:50.596Z,168.00
2019-02-08T06:36:50.585Z,180.00
2019-02-08T06:37:50.536Z,200.00
2019-02-08T06:38:50.616Z,220.00
2019-02-08T06:39:50.508Z,232.00
2019-02-08T06:40:50.552Z,256.00
2019-02-08T06:41:50.544Z,272.00
2019-02-08T06:42:50.506Z,296.00
2019-02-08T06:43:50.474Z,324.00
2019-02-08T06:44:50.502Z,348.00
2019-02-08T06:45:50.523Z,372.00
2019-02-08T06:46:50.466Z,396.00
2019-02-08T06:47:51.437Z,416.00
2019-02-08T06:48:50.436Z,440.00
2019-02-08T06:49:50.475Z,460.00
2019-02-08T06:50:50.434Z,484.00
2019-02-08T06:51:50.426Z,508.00
2019-02-08T06:52:50.416Z,532.00
2019-02-08T06:53:50.362Z,552.00
2019-02-08T06:54:50.369Z,576.00
2019-02-08T06:55:53.780Z,596.00
2019-02-08T06:56:50.406Z,620.00
2019-02-08T06:57:50.343Z,644.00
2019-02-08T06:58:50.358Z,660.00
2019-02-08T06:59:50.325Z,684.00
2019-02-08T07:00:50.327Z,708.00
2019-02-08T07:01:50.286Z,728.00
2019-02-08T07:02:50.297Z,748.00
2019-02-08T07:03:50.310Z,768.00
2019-02-08T07:04:50.269Z,788.00
2019-02-08T07:05:50.259Z,812.00
2019-02-08T07:06:50.246Z,828.00
2019-02-08T07:08:02.051Z,844.00
2019-02-08T07:08:50.527Z,880.00
2019-02-08T07:09:50.298Z,904.00
2019-02-08T07:10:50.351Z,924.00
2019-02-08T07:11:50.282Z,988.00
2019-02-08T07:12:50.211Z,944.00
2019-02-08T07:13:50.221Z,992.00
2019-02-08T07:14:50.119Z,1164.00
2019-02-08T07:15:50.139Z,1080.00
2019-02-08T07:16:51.122Z,1132.00
2019-02-08T07:17:50.099Z,1084.00
2019-02-08T07:18:50.088Z,1176.00
2019-02-08T07:19:50.165Z,1172.00
2019-02-08T07:20:50.083Z,1076.00
2019-02-08T07:21:50.059Z,1096.00
2019-02-08T07:22:50.037Z,1080.00
2019-02-08T07:23:50.053Z,1140.00
2019-02-08T07:24:50.045Z,1176.00
2019-02-08T07:25:50.050Z,1204.00
2019-02-08T07:26:50.048Z,1212.00
2019-02-08T07:27:50.036Z,1228.00
2019-02-08T07:28:49.989Z,1240.00
2019-02-08T07:29:50.692Z,1252.00
2019-02-08T07:30:49.997Z,1276.00
2019-02-08T07:31:49.989Z,1304.00
2019-02-08T07:32:51.528Z,1316.00
2019-02-08T07:33:49.918Z,1332.00
2019-02-08T07:34:49.906Z,1336.00
2019-02-08T07:35:49.937Z,1352.00
2019-02-08T07:36:50.614Z,1364.00
2019-02-08T07:37:49.924Z,1384.00
2019-02-08T07:38:49.908Z,1400.00
2019-02-08T07:39:49.834Z,1408.00
2019-02-08T07:40:49.843Z,1428.00
2019-02-08T07:41:49.849Z,1440.00
2019-02-08T07:42:49.895Z,1456.00
2019-02-08T07:43:49.898Z,1472.00
2019-02-08T07:44:49.786Z,1488.00
2019-02-08T07:45:49.761Z,1496.00
2019-02-08T07:46:50.815Z,1516.00
2019-02-08T07:47:49.802Z,1532.00
2019-02-08T07:48:49.753Z,1552.00
2019-02-08T07:49:50.248Z,1560.00
2019-02-08T07:50:49.745Z,1576.00
2019-02-08T07:51:49.727Z,1600.00
2019-02-08T07:52:49.730Z,1620.00
2019-02-08T07:53:49.735Z,1644.00
2019-02-08T07:54:50.715Z,1684.00
2019-02-08T07:55:49.657Z,1764.00
2019-02-08T07:56:49.675Z,1724.00
2019-02-08T07:57:49.636Z,1640.00
2019-02-08T07:58:49.670Z,1692.00
2019-02-08T07:59:49.652Z,1776.00
2019-02-08T08:00:49.669Z,1780.00
2019-02-08T08:01:49.626Z,1784.00
2019-02-08T08:02:49.584Z,1776.00
2019-02-08T08:03:49.589Z,1772.00
2019-02-08T08:04:49.572Z,1912.00
2019-02-08T08:05:49.569Z,1964.00
2019-02-08T08:06:49.598Z,2080.00
2019-02-08T08:07:49.515Z,2220.00
2019-02-08T08:08:49.524Z,2024.00
2019-02-08T08:09:49.526Z,1836.00
2019-02-08T08:10:49.493Z,1708.00
2019-02-08T08:11:49.479Z,1784.00
2019-02-08T08:12:49.541Z,1760.00
2019-02-08T08:13:49.463Z,1828.00
2019-02-08T08:15:25.317Z,1736.00
2019-02-08T08:15:49.426Z,1824.00
2019-02-08T08:16:49.443Z,1844.00
2019-02-08T08:17:49.408Z,1780.00
2019-02-08T08:18:49.444Z,1876.00
2019-02-08T08:19:49.375Z,1920.00
2019-02-08T08:20:49.366Z,1772.00
2019-02-08T08:21:49.365Z,1840.00
2019-02-08T08:22:49.374Z,1872.00
2019-02-08T08:23:49.347Z,1828.00
2019-02-08T08:24:49.371Z,1900.00
2019-02-08T08:25:49.358Z,2100.00
2019-02-08T08:26:49.355Z,2292.00
2019-02-08T08:27:49.305Z,2136.00
2019-02-08T08:28:49.329Z,2164.00
2019-02-08T08:31:04.249Z,2172.00
2019-02-08T08:32:04.215Z,2284.00
2019-02-08T08:33:04.244Z,2360.00
2019-02-08T08:34:04.096Z,2368.00
2019-02-08T08:35:04.067Z,2340.00
2019-02-08T08:36:04.054Z,2324.00
2019-02-08T08:37:04.055Z,2324.00
2019-02-08T08:38:04.026Z,2608.00
2019-02-08T08:39:03.997Z,2536.00
2019-02-08T08:40:04.005Z,2788.00
2019-02-08T08:41:03.988Z,2660.00
2019-02-08T08:42:03.954Z,3132.00
2019-02-08T08:43:03.958Z,3100.00
2019-02-08T08:44:03.949Z,2984.00
2019-02-08T08:45:30.401Z,2848.00
2019-02-08T08:46:03.916Z,2500.00
2019-02-08T08:47:03.913Z,2304.00
2019-02-08T08:48:03.909Z,2452.00
2019-02-08T08:49:03.886Z,2488.00
2019-02-08T08:50:03.894Z,2260.00
2019-02-08T08:51:04.718Z,2448.00
2019-02-08T08:52:03.857Z,2520.00
2019-02-08T08:53:03.852Z,2632.00
2019-02-08T08:54:03.852Z,2528.00
2019-02-08T08:55:03.815Z,2260.00
2019-02-08T08:56:04.736Z,2300.00
2019-02-08T08:57:03.825Z,2324.00
2019-02-08T08:58:03.781Z,2688.00
2019-02-08T08:59:03.778Z,3180.00
2019-02-08T09:00:29.813Z,3752.00
2019-02-08T09:01:03.789Z,4104.00
2019-02-08T09:02:03.779Z,4848.00
2019-02-08T09:03:03.721Z,5100.00
2019-02-08T09:04:03.703Z,5380.00
2019-02-08T09:05:03.700Z,5748.00
2019-02-08T09:06:08.769Z,5148.00
2019-02-08T09:07:04.681Z,5552.00
2019-02-08T09:08:03.741Z,4768.00
2019-02-08T09:09:03.668Z,4648.00
2019-02-08T09:10:03.669Z,4892.00
2019-02-08T09:11:03.633Z,4892.00
2019-02-08T09:12:03.654Z,4584.00
2019-02-08T09:13:03.630Z,4888.00
2019-02-08T09:14:03.600Z,4480.00
2019-02-08T09:15:04.152Z,4504.00
2019-02-08T09:16:03.597Z,3680.00
2019-02-08T09:17:03.553Z,4064.00
2019-02-08T09:18:03.570Z,3964.00
2019-02-08T09:19:03.542Z,3364.00
2019-02-08T09:20:03.568Z,3364.00
2019-02-08T09:21:03.515Z,3456.00
2019-02-08T09:22:03.502Z,3388.00
2019-02-08T09:23:03.483Z,4052.00
2019-02-08T09:24:03.473Z,4480.00
2019-02-08T09:25:03.504Z,4376.00
2019-02-08T09:26:03.483Z,4556.00
2019-02-08T09:27:03.436Z,4596.00
2019-02-08T09:28:03.441Z,3904.00
2019-02-08T09:29:03.410Z,3960.00
2019-02-08T09:30:03.433Z,3812.00
2019-02-08T09:31:03.418Z,4252.00
2019-02-08T09:32:03.382Z,4524.00
2019-02-08T09:33:03.399Z,3944.00
2019-02-08T09:34:03.372Z,3896.00
2019-02-08T09:35:03.374Z,3828.00
2019-02-08T09:36:03.369Z,3940.00
2019-02-08T09:37:03.324Z,3868.00
2019-02-08T09:38:03.317Z,3760.00
2019-02-08T09:39:03.317Z,3980.00
2019-02-08T09:40:03.324Z,4040.00
2019-02-08T09:41:03.275Z,3184.00
2019-02-08T09:42:03.269Z,3056.00
2019-02-08T09:43:03.746Z,3528.00
2019-02-08T09:44:03.254Z,3972.00
2019-02-08T09:45:14.802Z,3392.00
2019-02-08T09:46:03.223Z,3476.00
2019-02-08T09:47:03.217Z,3440.00
2019-02-08T09:48:03.222Z,3248.00
2019-02-08T09:49:03.209Z,3076.00
2019-02-08T09:50:03.190Z,3196.00
2019-02-08T09:51:03.169Z,3048.00
2019-02-08T09:52:03.155Z,3012.00
2019-02-08T09:53:03.220Z,3432.00
2019-02-08T09:54:03.133Z,3504.00
2019-02-08T09:55:03.122Z,3248.00
2019-02-08T09:56:03.144Z,2644.00
2019-02-08T09:57:03.095Z,2708.00
2019-02-08T09:58:03.114Z,3204.00
2019-02-08T09:59:03.073Z,2944.00
2019-02-08T10:00:03.092Z,3000.00
2019-02-08T10:01:03.057Z,2964.00
2019-02-08T10:02:03.716Z,2984.00
2019-02-08T10:03:03.025Z,2984.00
2019-02-08T10:04:03.028Z,2892.00
2019-02-08T10:05:03.035Z,2860.00
2019-02-08T10:06:02.999Z,3008.00
2019-02-08T10:07:02.992Z,3120.00
2019-02-08T10:08:03.014Z,3108.00
2019-02-08T10:09:03.699Z,2876.00
2019-02-08T10:10:02.996Z,2820.00
2019-02-08T10:11:02.941Z,2824.00
2019-02-08T10:12:02.931Z,2828.00
2019-02-08T10:13:02.949Z,2932.00
2019-02-08T10:14:02.904Z,2788.00
2019-02-08T10:15:13.782Z,2776.00
2019-02-08T10:16:02.880Z,2764.00
2019-02-08T10:17:02.890Z,2764.00
2019-02-08T10:18:02.863Z,2752.00
2019-02-08T10:19:02.861Z,2760.00
2019-02-08T10:20:02.840Z,2740.00
2019-02-08T10:21:02.855Z,2728.00
2019-02-08T10:22:02.857Z,2748.00
2019-02-08T10:23:02.818Z,2752.00
2019-02-08T10:24:02.814Z,2764.00
2019-02-08T10:25:02.788Z,2764.00
2019-02-08T10:26:05.448Z,2784.00
2019-02-08T10:27:02.764Z,2828.00
2019-02-08T10:28:02.771Z,2832.00
2019-02-08T10:29:02.746Z,2872.00
2019-02-08T10:30:02.730Z,2896.00
2019-02-08T10:31:02.732Z,2888.00
2019-02-08T10:32:02.736Z,2892.00
2019-02-08T10:33:02.701Z,2904.00
2019-02-08T10:34:02.680Z,2932.00
2019-02-08T10:35:02.673Z,2900.00
2019-02-08T10:36:02.664Z,2972.00
2019-02-08T10:37:02.644Z,3008.00
2019-02-08T10:38:02.659Z,3060.00
2019-02-08T10:39:02.702Z,3036.00
2019-02-08T10:40:02.613Z,3048.00
2019-02-08T10:41:02.600Z,3080.00
2019-02-08T10:42:02.584Z,3080.00
2019-02-08T10:43:02.576Z,3104.00
2019-02-08T10:44:02.576Z,3140.00
2019-02-08T10:45:02.551Z,3120.00
2019-02-08T10:46:02.550Z,2732.00
2019-02-08T10:47:02.552Z,3124.00
2019-02-08T10:48:02.524Z,3112.00
2019-02-08T10:49:03.160Z,3092.00
2019-02-08T10:50:02.516Z,3084.00
2019-02-08T10:51:02.531Z,3068.00
2019-02-08T10:52:02.480Z,3048.00
2019-02-08T10:53:02.485Z,3012.00
2019-02-08T10:54:02.453Z,3016.00
2019-02-08T10:55:02.465Z,3020.00
2019-02-08T10:56:02.437Z,3004.00
2019-02-08T10:57:02.431Z,3008.00
2019-02-08T10:58:02.418Z,3012.00
2019-02-08T10:59:02.450Z,3016.00
2019-02-08T11:00:02.415Z,3016.00
2019-02-08T11:01:02.368Z,2996.00
2019-02-08T11:02:02.374Z,2972.00
2019-02-08T11:03:02.341Z,2976.00
2019-02-08T11:04:02.338Z,2956.00
2019-02-08T11:05:02.385Z,2968.00
2019-02-08T11:06:02.314Z,2968.00
2019-02-08T11:07:02.298Z,2960.00
2019-02-08T11:08:02.287Z,2948.00
2019-02-08T11:09:02.279Z,2964.00
2019-02-08T11:10:02.285Z,2964.00
2019-02-08T11:11:02.427Z,2968.00
2019-02-08T11:12:02.248Z,2968.00
2019-02-08T11:13:02.263Z,2976.00
2019-02-08T11:14:02.226Z,2988.00
2019-02-08T11:16:13.486Z,3032.00
2019-02-08T11:17:13.515Z,3048.00
2019-02-08T11:18:13.405Z,3068.00
2019-02-08T11:19:13.463Z,3096.00
2019-02-08T11:20:13.336Z,3112.00
2019-02-08T11:21:14.128Z,3132.00
2019-02-08T11:22:14.202Z,3164.00
2019-02-08T11:23:13.284Z,3212.00
2019-02-08T11:24:13.274Z,3260.00
2019-02-08T11:25:13.276Z,3324.00
2019-02-08T11:26:13.263Z,3400.00
2019-02-08T11:27:13.251Z,3480.00
2019-02-08T11:28:13.222Z,3568.00
2019-02-08T11:29:13.215Z,3604.00
2019-02-08T11:30:20.278Z,3648.00
2019-02-08T11:31:13.186Z,3660.00
2019-02-08T11:32:13.192Z,3664.00
2019-02-08T11:33:13.164Z,3712.00
2019-02-08T11:34:13.155Z,3768.00
2019-02-08T11:35:13.158Z,3788.00
2019-02-08T11:36:13.146Z,3836.00
2019-02-08T11:37:13.148Z,3888.00
2019-02-08T11:38:13.126Z,3932.00
2019-02-08T11:39:13.101Z,3988.00
2019-02-08T11:40:13.089Z,4036.00
2019-02-08T11:41:13.072Z,4076.00
2019-02-08T11:42:13.073Z,4108.00
2019-02-08T11:43:13.072Z,4148.00
2019-02-08T11:44:13.043Z,4184.00
2019-02-08T11:45:13.030Z,4240.00
2019-02-08T11:46:13.018Z,4256.00
2019-02-08T11:47:13.003Z,4276.00
2019-02-08T11:48:13.040Z,4296.00
2019-02-08T11:49:12.979Z,4352.00
2019-02-08T11:50:12.973Z,4416.00
2019-02-08T11:51:12.959Z,4488.00
2019-02-08T11:52:12.950Z,4508.00
2019-02-08T11:53:12.939Z,4548.00
2019-02-08T11:54:13.623Z,4620.00
2019-02-08T11:55:12.933Z,4656.00
2019-02-08T11:56:12.903Z,4692.00
2019-02-08T11:57:12.901Z,4724.00
2019-02-08T11:58:12.879Z,4760.00
2019-02-08T11:59:12.876Z,4832.00
2019-02-08T12:00:12.877Z,4848.00
2019-02-08T12:01:12.851Z,4896.00
2019-02-08T12:02:12.840Z,4992.00
2019-02-08T12:03:12.827Z,4988.00
2019-02-08T12:04:12.832Z,4992.00
2019-02-08T12:05:12.827Z,5036.00
2019-02-08T12:06:13.622Z,5100.00
2019-02-08T12:07:12.783Z,5200.00
2019-02-08T12:08:12.772Z,5264.00
2019-02-08T12:09:12.755Z,5232.00
2019-02-08T12:10:12.762Z,5196.00
2019-02-08T12:11:12.740Z,5328.00
2019-02-08T12:12:12.745Z,5340.00
2019-02-08T12:13:12.724Z,5392.00
2019-02-08T12:14:12.701Z,5492.00
2019-02-08T12:15:12.731Z,5544.00
2019-02-08T12:16:12.691Z,5588.00
2019-02-08T12:17:12.670Z,5584.00
2019-02-08T12:18:12.689Z,5668.00
2019-02-08T12:19:12.654Z,5712.00
2019-02-08T12:20:12.651Z,5756.00
2019-02-08T12:21:12.630Z,5752.00
2019-02-08T12:22:12.674Z,5796.00
2019-02-08T12:23:12.598Z,5872.00
2019-02-08T12:24:12.617Z,5880.00
2019-02-08T12:25:12.573Z,5852.00
2019-02-08T12:26:12.597Z,5808.00
2019-02-08T12:27:12.557Z,5684.00
2019-02-08T12:28:12.557Z,5720.00
2019-02-08T12:29:12.534Z,5576.00
2019-02-08T12:30:13.996Z,5872.00
2019-02-08T12:31:12.530Z,6068.00
2019-02-08T12:32:13.126Z,6072.00
2019-02-08T12:33:12.487Z,6012.00
2019-02-08T12:34:12.472Z,6036.00
2019-02-08T12:35:12.467Z,5976.00
2019-02-08T12:36:12.471Z,5844.00
2019-02-08T12:37:12.453Z,5836.00
2019-02-08T12:38:12.435Z,5932.00
2019-02-08T12:39:12.416Z,5972.00
2019-02-08T12:40:12.406Z,6104.00
2019-02-08T12:41:13.044Z,6016.00
2019-02-08T12:42:12.412Z,6152.00
2019-02-08T12:43:12.387Z,6132.00
2019-02-08T12:44:12.362Z,6056.00
2019-02-08T12:45:12.362Z,5984.00
2019-02-08T12:46:12.329Z,5924.00
2019-02-08T12:47:12.328Z,5968.00
2019-02-08T12:48:12.434Z,5948.00
2019-02-08T12:49:12.322Z,5980.00
2019-02-08T12:50:12.293Z,5984.00
2019-02-08T12:51:12.281Z,6024.00
2019-02-08T12:52:12.262Z,6016.00
2019-02-08T12:53:12.291Z,6016.00
2019-02-08T12:54:12.247Z,6120.00
2019-02-08T12:55:13.181Z,6164.00
2019-02-08T12:56:12.234Z,6120.00
2019-02-08T12:57:12.207Z,6152.00
2019-02-08T12:58:12.211Z,6060.00
2019-02-08T12:59:12.260Z,6144.00
2019-02-08T13:00:12.182Z,6080.00
2019-02-08T13:01:12.181Z,6064.00
2019-02-08T13:02:12.152Z,5976.00
2019-02-08T13:03:12.150Z,6016.00
2019-02-08T13:04:12.154Z,6052.00
2019-02-08T13:05:12.128Z,6024.00
2019-02-08T13:06:12.109Z,6008.00
2019-02-08T13:07:12.120Z,5952.00
2019-02-08T13:08:12.078Z,5876.00
2019-02-08T13:09:12.115Z,5820.00
2019-02-08T13:10:12.066Z,5816.00
2019-02-08T13:11:12.047Z,5868.00
2019-02-08T13:12:12.044Z,5788.00
2019-02-08T13:13:12.044Z,5764.00
2019-02-08T13:14:12.017Z,5804.00
2019-02-08T13:15:12.028Z,5720.00
2019-02-08T13:16:11.999Z,5640.00
2019-02-08T13:17:11.979Z,5656.00
2019-02-08T13:18:11.970Z,5516.00
2019-02-08T13:19:11.972Z,5600.00
2019-02-08T13:20:11.998Z,5556.00
2019-02-08T13:21:11.946Z,5512.00
2019-02-08T13:22:11.928Z,5436.00
2019-02-08T13:23:11.917Z,5392.00