createdAt,value
2022-09-01T00:00:12.818Z,3.70
2022-09-01T00:03:00.319Z,3.60
2022-09-01T00:05:28.430Z,3.80
2022-09-01T00:07:55.992Z,3.50
2022-09-01T00:10:23.659Z,3.60
2022-09-01T00:12:51.170Z,3.80
2022-09-01T00:15:18.983Z,3.50
2022-09-01T00:17:46.785Z,3.70
2022-09-01T00:20:19.638Z,3.90
2022-09-01T00:22:48.627Z,3.70
2022-09-01T00:25:18.745Z,3.60
2022-09-01T00:27:48.026Z,3.70
2022-09-01T00:30:15.605Z,4.00
2022-09-01T00:32:46.341Z,3.70
2022-09-01T00:35:17.343Z,4.10
2022-09-01T00:37:45.655Z,4.10
2022-09-01T00:40:15.808Z,3.70
2022-09-01T00:42:44.757Z,3.80
2022-09-01T00:45:12.234Z,4.20
2022-09-01T00:47:39.773Z,3.90
2022-09-01T00:50:11.761Z,4.40
2022-09-01T00:52:52.530Z,4.10
2022-09-01T00:55:29.612Z,4.50
2022-09-01T00:57:59.467Z,4.30
2022-09-01T01:00:31.952Z,4.00
2022-09-01T01:02:59.559Z,4.50
2022-09-01T01:05:33.697Z,4.10
2022-09-01T01:08:03.177Z,4.00
2022-09-01T01:10:35.394Z,3.50
2022-09-01T01:13:13.613Z,3.70
2022-09-01T01:15:45.209Z,4.40
2022-09-01T01:18:18.882Z,4.10
2022-09-01T01:21:32.269Z,4.00
2022-09-01T01:24:19.205Z,3.90
2022-09-01T01:26:47.129Z,4.20
2022-09-01T01:29:15.509Z,4.00
2022-09-01T01:31:43.477Z,4.10
2022-09-01T01:34:11.050Z,4.10
2022-09-01T01:36:39.679Z,4.00
2022-09-01T01:39:25.116Z,3.80
2022-09-01T01:41:57.236Z,4.10
2022-09-01T01:44:27.845Z,4.30
2022-09-01T01:46:57.529Z,4.00
2022-09-01T01:49:28.656Z,3.60
2022-09-01T01:51:57.634Z,3.90
2022-09-01T01:54:31.131Z,3.60
2022-09-01T01:57:00.669Z,4.00
2022-09-01T01:59:29.378Z,3.70
2022-09-01T02:01:57.840Z,3.80
2022-09-01T02:04:25.404Z,3.70
2022-09-01T02:06:53.148Z,3.70
2022-09-01T02:09:22.928Z,3.30
2022-09-01T02:11:56.774Z,3.80
2022-09-01T02:14:24.768Z,3.50
2022-09-01T02:16:55.766Z,4.00
2022-09-01T02:19:23.448Z,3.80
2022-09-01T02:21:54.088Z,3.80
2022-09-01T02:24:23.653Z,3.80
2022-09-01T02:26:51.042Z,4.00
2022-09-01T02:29:23.519Z,3.40
2022-09-01T02:31:53.608Z,3.80
2022-09-01T02:34:23.752Z,3.50
2022-09-01T02:36:55.284Z,3.60
2022-09-01T02:39:28.793Z,4.20
2022-09-01T02:41:56.608Z,3.80
2022-09-01T02:44:30.583Z,3.80
2022-09-01T02:46:59.419Z,3.50
2022-09-01T02:49:29.419Z,3.70
2022-09-01T02:52:00.827Z,3.40
2022-09-01T02:54:30.845Z,3.40
2022-09-01T02:56:58.746Z,3.60
2022-09-01T02:59:29.844Z,3.90
2022-09-01T03:02:01.275Z,3.50
2022-09-01T03:04:33.435Z,3.70
2022-09-01T03:07:04.007Z,3.50
2022-09-01T03:09:32.375Z,3.50
2022-09-01T03:11:59.759Z,3.70
2022-09-01T03:14:28.056Z,3.80
2022-09-01T03:16:56.826Z,3.40
2022-09-01T03:19:24.391Z,3.60
2022-09-01T03:21:51.850Z,3.60
2022-09-01T03:24:22.274Z,3.50
2022-09-01T03:26:53.029Z,3.40
2022-09-01T03:29:20.684Z,3.50
2022-09-01T03:31:49.177Z,3.80
2022-09-01T03:34:21.438Z,5.10
2022-09-01T03:36:51.000Z,4.10
2022-09-01T03:39:36.430Z,3.70
2022-09-01T03:42:07.931Z,3.60
2022-09-01T03:44:35.968Z,3.70
2022-09-01T03:47:03.510Z,3.80
2022-09-01T03:49:32.385Z,4.00
2022-09-01T03:52:01.082Z,4.70
2022-09-01T03:54:29.980Z,3.70
2022-09-01T03:56:59.690Z,3.60
2022-09-01T03:59:29.453Z,3.80
2022-09-01T04:01:57.608Z,3.40
2022-09-01T04:04:25.669Z,4.20
2022-09-01T04:06:53.451Z,3.50
2022-09-01T04:09:20.854Z,3.50
2022-09-01T04:11:48.346Z,3.50
2022-09-01T04:14:16.604Z,4.00
2022-09-01T04:17:04.329Z,3.80
2022-09-01T04:19:39.178Z,3.30
2022-09-01T04:22:07.861Z,3.90
2022-09-01T04:24:45.249Z,4.00
2022-09-01T04:27:14.966Z,4.00
2022-09-01T04:29:45.350Z,4.10
2022-09-01T04:32:13.295Z,4.10
2022-09-01T04:34:50.538Z,3.70
2022-09-01T04:37:21.337Z,3.70
2022-09-01T04:39:57.100Z,3.90
2022-09-01T04:42:28.774Z,3.90
2022-09-01T04:44:57.054Z,3.70
2022-09-01T04:47:35.695Z,3.70
2022-09-01T04:50:17.260Z,3.60
2022-09-01T04:53:06.450Z,3.90
2022-09-01T04:55:49.735Z,3.40
2022-09-01T05:00:51.902Z,3.70
2022-09-01T05:03:23.592Z,3.50
2022-09-01T05:06:02.341Z,3.80
2022-09-01T05:08:32.821Z,3.90
2022-09-01T05:11:07.410Z,4.40
2022-09-01T05:13:39.349Z,4.10
2022-09-01T05:16:14.820Z,3.80
2022-09-01T05:18:48.431Z,3.30
2022-09-01T05:21:21.751Z,3.60
2022-09-01T05:26:25.785Z,3.60
2022-09-01T05:28:58.463Z,3.40
2022-09-01T05:31:34.325Z,3.70
2022-09-01T05:34:03.040Z,3.70
2022-09-01T05:36:33.868Z,3.90
2022-09-01T05:39:06.655Z,3.70
2022-09-01T05:41:36.889Z,3.40
2022-09-01T05:44:07.879Z,3.40
2022-09-01T05:46:38.663Z,3.70
2022-09-01T05:49:13.141Z,3.50
2022-09-01T05:51:45.423Z,4.40
2022-09-01T05:54:17.241Z,3.90
2022-09-01T05:56:45.077Z,4.40
2022-09-01T05:59:24.936Z,4.10
2022-09-01T06:01:56.733Z,4.40
2022-09-01T06:04:25.723Z,3.80
2022-09-01T06:07:06.671Z,4.60
2022-09-01T06:09:43.010Z,3.60
2022-09-01T06:12:16.916Z,3.80
2022-09-01T06:14:46.636Z,4.00
2022-09-01T06:17:19.014Z,3.50
2022-09-01T06:19:46.454Z,3.70
2022-09-01T06:22:14.669Z,3.40
2022-09-01T06:24:43.595Z,4.10
2022-09-01T06:27:12.765Z,3.30
2022-09-01T06:29:41.200Z,3.50
2022-09-01T06:32:09.922Z,3.50
2022-09-01T06:34:44.161Z,3.20
2022-09-01T06:37:12.928Z,3.30
2022-09-01T06:39:40.979Z,3.80
2022-09-01T06:42:12.548Z,3.60
2022-09-01T06:44:52.629Z,4.70
2022-09-01T06:47:20.764Z,3.60
2022-09-01T06:49:48.220Z,4.10
2022-09-01T06:52:23.228Z,3.80
2022-09-01T06:54:55.497Z,3.70
2022-09-01T07:00:18.872Z,3.60
2022-09-01T07:02:54.635Z,3.70
2022-09-01T07:06:02.892Z,3.40
2022-09-01T07:12:26.735Z,3.50
2022-09-01T07:17:55.713Z,3.70
2022-09-01T07:21:02.838Z,3.20
2022-09-01T07:23:46.149Z,3.40
2022-09-01T07:26:26.346Z,4.20
2022-09-01T07:29:04.152Z,3.80
2022-09-01T07:32:43.828Z,3.70
2022-09-01T07:34:40.257Z,3.80
2022-09-01T07:38:47.363Z,3.60
2022-09-01T07:42:31.940Z,3.60
2022-09-01T07:45:59.433Z,3.40
2022-09-01T07:51:36.404Z,3.20
2022-09-01T07:54:05.912Z,3.30
2022-09-01T07:56:39.499Z,3.40
2022-09-01T07:59:09.100Z,3.00
2022-09-01T08:01:47.142Z,3.20
2022-09-01T08:04:16.317Z,3.10
2022-09-01T08:06:43.787Z,3.40
2022-09-01T08:09:11.641Z,3.30
2022-09-01T08:14:27.517Z,3.50
2022-09-01T08:16:55.577Z,2.00
2022-09-01T08:19:23.241Z,2.60
2022-09-01T08:22:43.915Z,3.30
2022-09-01T08:25:54.873Z,3.40
2022-09-01T08:28:29.835Z,3.90
2022-09-01T08:30:59.693Z,3.90
2022-09-01T08:33:27.332Z,3.60
2022-09-01T08:35:56.733Z,3.40
2022-09-01T08:38:24.700Z,3.30
2022-09-01T08:40:57.006Z,2.70
2022-09-01T08:44:14.427Z,3.20
2022-09-01T08:46:43.997Z,3.20
2022-09-01T08:49:25.687Z,3.40
2022-09-01T08:53:13.235Z,3.70
2022-09-01T08:55:47.273Z,3.30
2022-09-01T08:58:18.461Z,4.00
2022-09-01T09:01:00.749Z,3.50
2022-09-01T09:03:56.913Z,3.50
2022-09-01T09:06:39.815Z,3.80
2022-09-01T09:09:09.274Z,3.40
2022-09-01T09:12:08.740Z,3.30
2022-09-01T09:15:04.335Z,3.10
2022-09-01T09:17:41.361Z,3.10
2022-09-01T09:20:09.756Z,3.30
2022-09-01T09:22:38.590Z,3.00
2022-09-01T09:25:15.672Z,3.00
2022-09-01T09:28:00.145Z,2.80
2022-09-01T09:30:31.067Z,2.80
2022-09-01T09:35:53.977Z,2.10
2022-09-01T09:38:33.293Z,2.20
2022-09-01T09:41:18.976Z,2.30
2022-09-01T09:44:19.078Z,2.40
2022-09-01T09:46:48.446Z,2.20
2022-09-01T09:49:21.638Z,1.80
2022-09-01T09:52:09.953Z,1.70
2022-09-01T09:55:00.282Z,1.70
2022-09-01T09:57:30.494Z,1.70
2022-09-01T10:00:01.389Z,1.40
2022-09-01T10:02:30.921Z,1.50
2022-09-01T10:05:01.906Z,1.60
2022-09-01T10:07:37.502Z,1.60
2022-09-01T10:10:25.309Z,1.30
2022-09-01T10:12:54.819Z,1.40
2022-09-01T10:15:30.167Z,1.80
2022-09-01T10:18:20.732Z,1.60
2022-09-01T10:21:16.621Z,1.50
2022-09-01T10:23:44.891Z,1.60
2022-09-01T10:26:32.153Z,1.70
2022-09-01T10:29:25.097Z,1.60
2022-09-01T10:32:14.891Z,2.10
2022-09-01T10:34:45.037Z,1.90
2022-09-01T10:37:16.146Z,1.80
2022-09-01T10:40:21.007Z,2.00
2022-09-01T10:43:37.522Z,1.70
2022-09-01T10:46:38.971Z,2.00
2022-09-01T10:49:27.667Z,1.60
2022-09-01T10:52:02.586Z,1.80
2022-09-01T10:54:50.865Z,2.70
2022-09-01T10:57:30.601Z,1.70
2022-09-01T11:06:14.110Z,2.20
2022-09-01T11:08:55.029Z,1.80
2022-09-01T11:11:30.484Z,2.10
2022-09-01T11:13:59.369Z,1.90
2022-09-01T11:16:51.077Z,1.90
2022-09-01T11:19:57.913Z,2.10
2022-09-01T11:22:40.203Z,1.90
2022-09-01T11:28:44.397Z,1.90
2022-09-01T11:31:28.511Z,2.20
2022-09-01T11:34:03.644Z,1.70
2022-09-01T11:36:48.814Z,1.90
2022-09-01T11:39:32.031Z,1.80
2022-09-01T11:42:22.637Z,1.80
2022-09-01T11:45:21.424Z,2.00
2022-09-01T11:47:54.766Z,2.00
2022-09-01T11:50:28.389Z,1.90
2022-09-01T11:53:15.128Z,1.60
2022-09-01T11:55:46.849Z,1.90
2022-09-01T11:58:30.447Z,1.40
2022-09-01T12:01:30.466Z,2.20
2022-09-01T12:04:17.274Z,1.80
2022-09-01T12:07:24.348Z,1.70
2022-09-01T12:09:52.489Z,2.20
2022-09-01T12:12:38.269Z,1.70
2022-09-01T12:15:26.778Z,1.90
2022-09-01T12:18:28.707Z,1.90
2022-09-01T12:21:01.745Z,2.10
2022-09-01T12:23:42.840Z,2.30
2022-09-01T12:26:14.830Z,2.00
2022-09-01T12:28:43.694Z,2.00
2022-09-01T12:31:19.541Z,1.90
2022-09-01T12:33:48.468Z,1.60
2022-09-01T12:36:36.701Z,1.80
2022-09-01T12:39:23.899Z,2.10
2022-09-01T12:42:08.804Z,2.00
2022-09-01T12:44:44.121Z,1.70
2022-09-01T12:47:47.178Z,2.00
2022-09-01T12:50:16.400Z,2.00
2022-09-01T12:52:54.419Z,2.40
2022-09-01T12:58:12.411Z,1.80
2022-09-01T13:01:17.637Z,1.80
2022-09-01T13:04:11.317Z,1.60
2022-09-01T13:06:39.359Z,2.10
2022-09-01T13:09:07.006Z,2.10
2022-09-01T13:14:25.341Z,2.00
2022-09-01T13:16:55.886Z,2.00
2022-09-01T13:19:28.007Z,1.80
2022-09-01T13:21:58.583Z,1.70
2022-09-01T13:24:30.203Z,1.70
2022-09-01T13:29:46.453Z,1.70
2022-09-01T13:32:19.886Z,1.70
2022-09-01T13:34:51.847Z,2.10
2022-09-01T13:37:22.210Z,1.60
2022-09-01T13:39:50.587Z,2.00
2022-09-01T13:42:18.926Z,1.90
2022-09-01T13:44:49.630Z,2.10
2022-09-01T13:47:32.697Z,2.00
2022-09-01T13:50:10.368Z,1.90
2022-09-01T13:52:43.838Z,2.10
2022-09-01T13:55:15.458Z,2.30
2022-09-01T13:57:43.750Z,1.80
2022-09-01T14:00:16.771Z,2.10
2022-09-01T14:02:51.546Z,3.60
2022-09-01T14:05:27.113Z,2.20
2022-09-01T14:07:55.853Z,2.30
2022-09-01T14:10:25.149Z,2.00
2022-09-01T14:12:53.074Z,2.10
2022-09-01T14:15:26.974Z,1.90
2022-09-01T14:17:57.473Z,2.10
2022-09-01T14:20:33.477Z,2.10
2022-09-01T14:23:07.121Z,1.80
2022-09-01T14:25:37.564Z,1.90
2022-09-01T14:28:05.305Z,2.20
2022-09-01T14:30:33.636Z,2.00
2022-09-01T14:33:03.995Z,1.80
2022-09-01T14:35:33.697Z,1.70
2022-09-01T14:38:04.889Z,1.80
2022-09-01T14:40:33.388Z,1.60
2022-09-01T14:43:00.960Z,1.90
2022-09-01T14:45:28.933Z,1.70
2022-09-01T14:48:00.321Z,2.00
2022-09-01T14:50:32.008Z,2.30
2022-09-01T14:53:02.116Z,1.70
2022-09-01T14:55:31.111Z,2.60
2022-09-01T14:57:59.919Z,1.80
2022-09-01T15:00:29.676Z,1.60
2022-09-01T15:02:57.928Z,1.60
2022-09-01T15:05:25.436Z,2.00
2022-09-01T15:07:53.475Z,1.60
2022-09-01T15:10:25.683Z,1.80
2022-09-01T15:12:57.694Z,1.80
2022-09-01T15:15:27.913Z,1.50
2022-09-01T15:17:56.202Z,1.50
2022-09-01T15:20:42.868Z,1.90
2022-09-01T15:23:12.474Z,1.90
2022-09-01T15:25:40.021Z,1.90
2022-09-01T15:28:08.868Z,2.10
2022-09-01T15:30:38.036Z,1.80
2022-09-01T15:33:11.998Z,1.90
2022-09-01T15:35:45.417Z,1.70
2022-09-01T15:38:17.596Z,1.80
2022-09-01T15:40:52.056Z,1.70
2022-09-01T15:43:28.574Z,1.80
2022-09-01T15:46:00.109Z,1.90
2022-09-01T15:48:28.726Z,1.90
2022-09-01T15:51:24.488Z,1.80
2022-09-01T15:53:56.852Z,1.60
2022-09-01T15:56:24.408Z,1.80
2022-09-01T15:59:01.685Z,1.80
2022-09-01T16:01:33.999Z,1.90
2022-09-01T16:04:03.546Z,1.90
2022-09-01T16:06:33.029Z,2.00
2022-09-01T16:09:00.715Z,1.80
2022-09-01T16:11:28.165Z,2.20
2022-09-01T16:13:56.485Z,2.10
2022-09-01T16:16:47.808Z,2.00
2022-09-01T16:19:58.286Z,2.60
2022-09-01T16:22:34.728Z,2.60
2022-09-01T16:25:23.700Z,3.00
2022-09-01T16:27:51.467Z,3.00
2022-09-01T16:30:24.477Z,3.20
2022-09-01T16:32:51.940Z,3.60
2022-09-01T16:35:29.480Z,3.30
2022-09-01T16:38:12.025Z,3.60
2022-09-01T16:41:03.546Z,3.30
2022-09-01T16:44:01.279Z,3.80
2022-09-01T16:46:52.611Z,3.40
2022-09-01T16:50:05.363Z,3.70
2022-09-01T16:53:08.356Z,4.00
2022-09-01T16:56:09.510Z,3.90
2022-09-01T16:58:55.448Z,3.90
2022-09-01T17:02:03.989Z,3.90
2022-09-01T17:05:07.270Z,4.30
2022-09-01T17:08:13.538Z,3.90
2022-09-01T17:11:09.882Z,4.30
2022-09-01T17:13:51.857Z,4.20
2022-09-01T17:16:44.000Z,4.30
2022-09-01T17:19:19.011Z,4.20
2022-09-01T17:22:04.527Z,4.10
2022-09-01T17:24:39.367Z,4.10
2022-09-01T17:27:33.555Z,3.50
2022-09-01T17:30:02.040Z,3.80
2022-09-01T17:33:17.362Z,4.20
2022-09-01T17:36:18.271Z,3.80
2022-09-01T17:39:03.005Z,3.50
2022-09-01T17:41:44.279Z,3.00
2022-09-01T17:44:55.557Z,2.80
2022-09-01T17:47:29.479Z,3.00
2022-09-01T17:50:21.939Z,2.70
2022-09-01T17:53:49.152Z,3.00
2022-09-01T17:56:57.762Z,2.60
2022-09-01T17:59:40.854Z,2.80
2022-09-01T18:05:28.345Z,2.10
2022-09-01T18:08:20.504Z,2.30
2022-09-01T18:11:00.035Z,2.20
2022-09-01T18:14:03.289Z,1.90
2022-09-01T18:16:47.224Z,2.80
2022-09-01T18:19:24.331Z,2.10
2022-09-01T18:22:00.333Z,2.10
2022-09-01T18:24:39.896Z,2.40
2022-09-01T18:27:08.681Z,1.90
2022-09-01T18:29:36.087Z,2.30
2022-09-01T18:32:42.083Z,2.30
2022-09-01T18:35:28.949Z,2.20
2022-09-01T18:38:30.505Z,1.80
2022-09-01T18:41:13.204Z,1.80
2022-09-01T18:43:50.893Z,1.60
2022-09-01T18:46:59.517Z,2.00
2022-09-01T18:50:34.167Z,2.30
2022-09-01T18:53:26.224Z,1.70
2022-09-01T18:56:52.743Z,2.10
2022-09-01T19:00:19.226Z,1.90
2022-09-01T19:03:17.173Z,1.90
2022-09-01T19:05:47.132Z,2.20
2022-09-01T19:08:50.586Z,2.00
2022-09-01T19:15:06.383Z,2.00
2022-09-01T19:17:55.163Z,2.20
2022-09-01T19:20:44.143Z,2.00
2022-09-01T19:23:25.344Z,2.30
2022-09-01T19:26:01.814Z,2.30
2022-09-01T19:28:50.770Z,2.30
2022-09-01T19:31:34.014Z,2.00
2022-09-01T19:34:18.775Z,2.60
2022-09-01T19:36:50.949Z,2.00
2022-09-01T19:39:33.228Z,2.20
2022-09-01T19:42:17.925Z,2.30
2022-09-01T19:45:09.102Z,2.20
2022-09-01T19:48:02.021Z,2.20
2022-09-01T19:50:56.244Z,2.20
2022-09-01T19:53:38.665Z,2.50
2022-09-01T19:56:37.290Z,2.10
2022-09-01T19:59:27.177Z,2.40
2022-09-01T20:02:04.936Z,2.10
2022-09-01T20:04:57.075Z,2.00
2022-09-01T20:07:56.871Z,2.10
2022-09-01T20:10:56.730Z,2.40
2022-09-01T20:14:03.353Z,2.10
2022-09-01T20:16:42.349Z,2.40
2022-09-01T20:19:55.186Z,2.10
2022-09-01T20:23:07.510Z,2.40
2022-09-01T20:26:00.855Z,1.80
2022-09-01T20:28:33.134Z,1.90
2022-09-01T20:31:16.709Z,2.00
2022-09-01T20:33:54.886Z,2.30
2022-09-01T20:36:43.473Z,2.30
2022-09-01T20:39:40.584Z,2.00
2022-09-01T20:42:14.478Z,2.30
2022-09-01T20:45:11.028Z,2.40
2022-09-01T20:47:38.299Z,2.40
2022-09-01T20:50:13.720Z,3.20
2022-09-01T20:52:59.421Z,2.50
2022-09-01T20:55:49.013Z,2.20
2022-09-01T20:59:28.951Z,2.30
2022-09-01T21:02:24.365Z,2.20
2022-09-01T21:05:13.184Z,2.50
2022-09-01T21:08:34.813Z,2.10
2022-09-01T21:11:48.100Z,2.10
2022-09-01T21:14:31.320Z,2.00
2022-09-01T21:17:23.672Z,2.10
2022-09-01T21:20:30.144Z,2.30
2022-09-01T21:22:57.601Z,2.80
2022-09-01T21:25:25.049Z,2.30
2022-09-01T21:28:00.921Z,2.30
2022-09-01T21:30:34.425Z,2.20
2022-09-01T21:33:02.779Z,2.40
2022-09-01T21:35:31.504Z,2.30
2022-09-01T21:37:58.924Z,2.10
2022-09-01T21:40:27.468Z,3.30
2022-09-01T21:43:03.348Z,2.10
2022-09-01T21:45:33.333Z,2.10
2022-09-01T21:48:02.381Z,2.30
2022-09-01T21:50:30.141Z,2.40
2022-09-01T21:52:57.634Z,2.20
2022-09-01T21:55:25.682Z,2.10
2022-09-01T21:57:54.206Z,2.50
2022-09-01T22:00:31.604Z,2.40
2022-09-01T22:03:01.374Z,2.40
2022-09-01T22:05:30.443Z,2.30
2022-09-01T22:07:58.629Z,2.50
2022-09-01T22:10:31.494Z,2.30
2022-09-01T22:13:03.046Z,2.40
2022-09-01T22:15:31.561Z,2.20
2022-09-01T22:17:59.006Z,1.90
2022-09-01T22:20:28.932Z,2.30
2022-09-01T22:22:57.611Z,2.50
2022-09-01T22:25:25.372Z,2.20
2022-09-01T22:27:52.767Z,2.20
2022-09-01T22:30:20.398Z,2.20
2022-09-01T22:32:47.898Z,2.00
2022-09-01T22:35:17.924Z,2.50
2022-09-01T22:37:46.145Z,2.50
2022-09-01T22:40:15.178Z,2.90
2022-09-01T22:42:43.721Z,2.10
2022-09-01T22:45:13.772Z,2.50
2022-09-01T22:47:41.323Z,2.40
2022-09-01T22:50:10.347Z,2.90
2022-09-01T22:52:39.802Z,3.00
2022-09-01T22:55:09.505Z,3.10
2022-09-01T22:57:37.497Z,2.30
2022-09-01T23:00:09.410Z,2.70
2022-09-01T23:02:37.621Z,2.40
2022-09-01T23:05:06.782Z,2.50
2022-09-01T23:07:37.229Z,2.60
2022-09-01T23:10:08.922Z,2.70
2022-09-01T23:12:37.606Z,2.40
2022-09-01T23:15:06.391Z,2.80
2022-09-01T23:17:36.374Z,3.40
2022-09-01T23:20:08.517Z,3.00
2022-09-01T23:22:35.946Z,3.00
2022-09-01T23:25:04.709Z,3.10
2022-09-01T23:27:32.600Z,2.80
2022-09-01T23:30:00.084Z,2.90
2022-09-01T23:32:27.917Z,3.00
2022-09-01T23:34:56.442Z,2.80
2022-09-01T23:37:23.916Z,3.00
2022-09-01T23:39:52.636Z,2.90
2022-09-01T23:42:22.110Z,3.00
2022-09-01T23:44:50.120Z,2.90
2022-09-01T23:47:19.308Z,3.00
2022-09-01T23:49:46.812Z,3.20
2022-09-01T23:52:14.645Z,3.20
2022-09-01T23:54:42.117Z,3.50
2022-09-01T23:57:10.270Z,3.00
2022-09-01T23:59:37.840Z,2.90
