createdAt,value
2022-08-22T00:01:56.664Z,100208.49
2022-08-22T00:07:08.518Z,100217.48
2022-08-22T00:12:19.955Z,100219.54
2022-08-22T00:17:38.757Z,100220.53
2022-08-22T00:23:17.656Z,100223.59
2022-08-22T00:28:26.801Z,100227.84
2022-08-22T00:34:10.211Z,100225.66
2022-08-22T00:39:40.738Z,100223.84
2022-08-22T00:45:33.253Z,100223.84
2022-08-22T00:51:09.398Z,100221.61
2022-08-22T00:57:03.490Z,100228.02
2022-08-22T01:02:15.197Z,100233.64
2022-08-22T01:07:47.945Z,100234.92
2022-08-22T01:13:43.262Z,100239.63
2022-08-22T01:19:30.683Z,100237.40
2022-08-22T01:25:22.584Z,100239.95
2022-08-22T01:31:09.596Z,100237.45
2022-08-22T01:36:36.059Z,100245.75
2022-08-22T01:42:15.215Z,100245.25
2022-08-22T01:47:39.873Z,100241.33
2022-08-22T01:52:47.197Z,100242.31
2022-08-22T01:58:02.205Z,100238.65
2022-08-22T02:03:22.886Z,100232.92
2022-08-22T02:08:42.338Z,100235.75
2022-08-22T02:13:59.893Z,100239.83
2022-08-22T02:19:21.495Z,100237.04
2022-08-22T02:24:33.435Z,100236.92
2022-08-22T02:30:10.345Z,100240.22
2022-08-22T02:35:14.367Z,100247.23
2022-08-22T02:40:27.524Z,100249.12
2022-08-22T02:46:13.991Z,100253.45
2022-08-22T02:51:27.292Z,100254.19
2022-08-22T02:56:40.427Z,100254.40
2022-08-22T03:01:45.830Z,100254.45
2022-08-22T03:07:14.635Z,100260.81
2022-08-22T03:12:29.679Z,100257.09
2022-08-22T03:17:59.787Z,100257.27
2022-08-22T03:23:28.053Z,100257.48
2022-08-22T03:28:59.258Z,100257.41
2022-08-22T03:34:24.824Z,100259.68
2022-08-22T03:39:51.160Z,100264.31
2022-08-22T03:45:24.107Z,100276.86
2022-08-22T03:51:15.787Z,100283.90
2022-08-22T03:56:40.123Z,100289.29
2022-08-22T04:02:04.209Z,100290.40
2022-08-22T04:07:55.665Z,100294.70
2022-08-22T04:13:32.881Z,100288.73
2022-08-22T04:18:58.258Z,100288.96
2022-08-22T04:24:53.558Z,100287.52
2022-08-22T04:30:21.467Z,100293.64
2022-08-22T04:35:34.230Z,100307.09
2022-08-22T04:40:46.839Z,100308.70
2022-08-22T04:46:05.225Z,100316.36
2022-08-22T04:51:20.008Z,100317.83
2022-08-22T04:56:41.185Z,100321.20
2022-08-22T05:01:56.729Z,100316.60
2022-08-22T05:07:20.454Z,100312.92
2022-08-22T05:12:32.018Z,100317.71
2022-08-22T05:17:36.466Z,100320.00
2022-08-22T05:22:46.800Z,100326.15
2022-08-22T05:27:53.291Z,100333.71
2022-08-22T05:33:39.866Z,100334.97
2022-08-22T05:39:23.707Z,100335.73
2022-08-22T05:44:37.789Z,100339.21
2022-08-22T05:50:02.190Z,100333.31
2022-08-22T05:55:28.392Z,100330.95
2022-08-22T06:00:33.011Z,100331.69
2022-08-22T06:05:38.657Z,100332.94
2022-08-22T06:10:48.183Z,100326.48
2022-08-22T06:15:55.398Z,100325.22
2022-08-22T06:21:03.826Z,100327.36
2022-08-22T06:26:06.698Z,100336.12
2022-08-22T06:31:41.983Z,100338.23
2022-08-22T06:36:48.718Z,100336.01
2022-08-22T06:42:21.530Z,100330.59
2022-08-22T06:47:33.121Z,100331.13
2022-08-22T06:52:49.498Z,100337.86
2022-08-22T06:58:43.696Z,100340.73
2022-08-22T07:03:59.600Z,100347.06
2022-08-22T07:09:06.276Z,100350.46
2022-08-22T07:14:14.649Z,100348.61
2022-08-22T07:19:33.581Z,100352.10
2022-08-22T07:24:36.603Z,100352.82
2022-08-22T07:29:44.329Z,100355.38
2022-08-22T07:35:11.367Z,100356.80
2022-08-22T07:40:34.007Z,100361.33
2022-08-22T07:45:52.870Z,100366.31
2022-08-22T07:51:00.658Z,100364.43
2022-08-22T07:56:04.737Z,100370.16
2022-08-22T08:01:15.393Z,100368.95
2022-08-22T08:06:18.190Z,100366.23
2022-08-22T08:11:22.628Z,100360.55
2022-08-22T08:16:28.583Z,100360.98
2022-08-22T08:21:37.714Z,100363.08
2022-08-22T08:27:04.579Z,100368.42
2022-08-22T08:32:09.633Z,100368.13
2022-08-22T08:37:20.565Z,100367.11
2022-08-22T08:43:01.309Z,100367.76
2022-08-22T08:48:44.604Z,100364.61
2022-08-22T08:54:22.136Z,100365.73
2022-08-22T08:59:44.233Z,100363.70
2022-08-22T09:05:25.396Z,100360.67
2022-08-22T09:11:09.723Z,100359.30
2022-08-22T09:16:53.889Z,100359.88
2022-08-22T09:22:27.926Z,100358.09
2022-08-22T09:27:47.644Z,100356.85
2022-08-22T09:33:02.737Z,100354.07
2022-08-22T09:38:34.755Z,100355.04
2022-08-22T09:44:08.610Z,100356.82
2022-08-22T09:49:27.059Z,100360.06
2022-08-22T09:54:49.464Z,100354.71
2022-08-22T10:00:15.398Z,100359.27
2022-08-22T10:05:40.893Z,100357.91
2022-08-22T10:11:19.032Z,100356.41
2022-08-22T10:16:41.385Z,100357.59
2022-08-22T10:22:16.751Z,100361.09
2022-08-22T10:27:51.881Z,100368.02
2022-08-22T10:33:19.447Z,100373.17
2022-08-22T10:38:55.998Z,100369.73
2022-08-22T10:44:15.559Z,100367.70
2022-08-22T10:49:33.827Z,100368.56
2022-08-22T10:54:52.245Z,100371.05
2022-08-22T11:00:31.207Z,100369.71
2022-08-22T11:05:41.288Z,100371.45
2022-08-22T11:11:23.654Z,100368.66
2022-08-22T11:17:28.015Z,100363.23
2022-08-22T11:22:34.106Z,100359.02
2022-08-22T11:28:21.879Z,100360.33
2022-08-22T11:33:46.322Z,100365.15
2022-08-22T11:39:21.045Z,100362.15
2022-08-22T11:44:56.122Z,100364.95
2022-08-22T11:50:35.895Z,100367.02
2022-08-22T11:56:05.563Z,100366.10
2022-08-22T12:01:18.383Z,100366.70
2022-08-22T12:06:49.667Z,100365.67
2022-08-22T12:12:31.324Z,100363.59
2022-08-22T12:18:26.718Z,100364.08
2022-08-22T12:24:20.986Z,100361.54
2022-08-22T12:30:12.977Z,100362.46
2022-08-22T12:35:35.245Z,100368.54
2022-08-22T12:40:57.347Z,100363.14
2022-08-22T12:46:13.193Z,100360.79
2022-08-22T12:51:46.834Z,100361.07
2022-08-22T12:57:02.512Z,100357.09
2022-08-22T13:02:25.624Z,100354.91
2022-08-22T13:07:38.472Z,100357.98
2022-08-22T13:12:47.283Z,100353.56
2022-08-22T13:18:29.839Z,100355.05
2022-08-22T13:23:51.016Z,100355.05
2022-08-22T13:34:45.141Z,100344.73
2022-08-22T13:39:49.404Z,100348.05
2022-08-22T13:44:54.298Z,100339.13
2022-08-22T13:50:06.441Z,100336.94
2022-08-22T13:55:19.662Z,100335.34
2022-08-22T14:01:06.613Z,100333.52
2022-08-22T14:06:37.373Z,100335.04
2022-08-22T14:11:51.583Z,100333.60
2022-08-22T14:16:55.280Z,100321.91
2022-08-22T14:22:01.905Z,100317.27
2022-08-22T14:27:14.973Z,100318.39
2022-08-22T14:32:23.833Z,100318.49
2022-08-22T14:37:35.015Z,100319.48
2022-08-22T14:42:56.292Z,100319.63
2022-08-22T14:48:29.949Z,100320.94
2022-08-22T14:53:37.295Z,100318.93
2022-08-22T14:58:52.250Z,100320.66
2022-08-22T15:04:02.977Z,100319.23
2022-08-22T15:09:14.193Z,100319.61
2022-08-22T15:14:26.387Z,100313.05
2022-08-22T15:19:41.219Z,100307.70
2022-08-22T15:25:02.751Z,100315.20
2022-08-22T15:30:20.431Z,100314.09
2022-08-22T15:35:30.018Z,100311.94
2022-08-22T15:40:43.693Z,100301.75
2022-08-22T15:45:51.990Z,100302.08
2022-08-22T15:50:56.205Z,100302.71
2022-08-22T15:56:11.189Z,100296.05
2022-08-22T16:01:19.636Z,100296.85
2022-08-22T16:06:56.751Z,100291.23
2022-08-22T16:12:03.470Z,100290.53
2022-08-22T16:17:30.509Z,100295.88
2022-08-22T16:22:59.646Z,100305.90
2022-08-22T16:28:02.496Z,100308.91
2022-08-22T16:33:06.953Z,100314.24
2022-08-22T16:38:36.578Z,100314.79
2022-08-22T16:43:39.630Z,100315.98
2022-08-22T16:49:01.054Z,100316.42
2022-08-22T16:54:12.859Z,100313.63
2022-08-22T16:59:24.122Z,100310.66
2022-08-22T17:04:54.090Z,100308.84
2022-08-22T17:10:17.583Z,100317.98
2022-08-22T17:16:04.481Z,100329.25
2022-08-22T17:21:29.535Z,100334.02
2022-08-22T17:26:55.188Z,100342.52
2022-08-22T17:32:33.526Z,100345.90
2022-08-22T17:37:59.557Z,100345.94
2022-08-22T17:43:11.294Z,100353.58
2022-08-22T17:48:39.382Z,100352.02
2022-08-22T17:53:54.969Z,100358.82
2022-08-22T17:59:00.956Z,100372.81
2022-08-22T18:04:06.690Z,100381.25
2022-08-22T18:09:37.873Z,100387.27
2022-08-22T18:14:51.713Z,100388.14
2022-08-22T18:20:15.415Z,100392.30
2022-08-22T18:25:18.136Z,100397.71
2022-08-22T18:30:30.128Z,100401.21
2022-08-22T18:35:50.017Z,100410.10
2022-08-22T18:41:07.035Z,100417.81
2022-08-22T18:46:44.632Z,100409.79
2022-08-22T18:52:05.742Z,100410.27
2022-08-22T18:57:46.543Z,100411.08
2022-08-22T19:02:55.929Z,100407.89
2022-08-22T19:08:46.896Z,100407.10
2022-08-22T19:14:22.663Z,100396.85
2022-08-22T19:20:09.599Z,100400.95
2022-08-22T19:25:26.324Z,100406.02
2022-08-22T19:30:52.449Z,100403.88
2022-08-22T19:36:12.874Z,100395.48
2022-08-22T19:41:39.303Z,100393.48
2022-08-22T19:46:42.278Z,100398.48
2022-08-22T19:51:46.001Z,100402.19
2022-08-22T19:57:18.928Z,100406.73
2022-08-22T20:03:01.997Z,100414.02
2022-08-22T20:08:18.316Z,100417.86
2022-08-22T20:13:25.656Z,100416.10
2022-08-22T20:19:09.329Z,100418.42
2022-08-22T20:24:39.585Z,100410.80
2022-08-22T20:29:49.557Z,100404.96
2022-08-22T20:35:00.431Z,100406.96
2022-08-22T20:40:32.264Z,100407.03
2022-08-22T20:46:00.891Z,100414.54
2022-08-22T20:51:07.755Z,100418.77
2022-08-22T20:56:11.950Z,100412.76
2022-08-22T21:01:14.849Z,100411.88
2022-08-22T21:06:24.026Z,100406.90
2022-08-22T21:11:42.066Z,100405.58
2022-08-22T21:16:44.735Z,100403.16
2022-08-22T21:21:47.899Z,100403.42
2022-08-22T21:26:59.325Z,100402.05
2022-08-22T21:32:14.341Z,100403.68
2022-08-22T21:37:26.088Z,100401.59
2022-08-22T21:42:44.621Z,100397.98
2022-08-22T21:47:47.412Z,100396.70
2022-08-22T21:52:56.479Z,100394.98
2022-08-22T21:58:36.046Z,100393.45
2022-08-22T22:03:37.982Z,100385.90
2022-08-22T22:08:40.844Z,100383.13
2022-08-22T22:13:43.787Z,100380.20
2022-08-22T22:18:46.552Z,100377.66
2022-08-22T22:23:50.715Z,100370.04
2022-08-22T22:28:53.494Z,100361.17
2022-08-22T22:33:56.347Z,100360.04
2022-08-22T22:38:59.196Z,100356.09
2022-08-22T22:44:02.165Z,100352.73
2022-08-22T22:49:05.902Z,100353.96
2022-08-22T22:54:08.707Z,100355.23
2022-08-22T22:59:14.614Z,100358.11
2022-08-22T23:04:17.846Z,100362.86
2022-08-22T23:09:20.720Z,100362.73
2022-08-22T23:14:32.103Z,100372.15
2022-08-22T23:19:35.070Z,100371.33
2022-08-22T23:24:38.853Z,100361.32
2022-08-22T23:29:41.710Z,100359.25
2022-08-22T23:34:46.552Z,100361.02
2022-08-22T23:39:49.640Z,100358.18
2022-08-22T23:44:52.579Z,100356.54
2022-08-22T23:49:55.391Z,100363.71
2022-08-22T23:54:58.223Z,100375.27
