createdAt,value
2018-02-21T00:01:25.214Z,12.30
2018-02-21T00:03:51.993Z,10.98
2018-02-21T00:06:18.792Z,8.07
2018-02-21T00:08:45.564Z,10.65
2018-02-21T00:11:12.309Z,11.38
2018-02-21T00:13:39.116Z,9.50
2018-02-21T00:16:05.887Z,9.93
2018-02-21T00:18:32.630Z,7.93
2018-02-21T00:20:59.410Z,8.65
2018-02-21T00:23:26.155Z,8.02
2018-02-21T00:25:52.977Z,7.07
2018-02-21T00:28:19.757Z,7.80
2018-02-21T00:30:46.512Z,8.88
2018-02-21T00:33:13.285Z,8.00
2018-02-21T00:35:40.056Z,8.95
2018-02-21T00:38:06.855Z,9.77
2018-02-21T00:40:33.623Z,8.63
2018-02-21T00:43:00.394Z,8.73
2018-02-21T00:45:27.143Z,8.48
2018-02-21T00:47:53.922Z,8.73
2018-02-21T00:50:20.719Z,9.10
2018-02-21T00:52:47.478Z,9.13
2018-02-21T00:55:14.308Z,7.93
2018-02-21T00:57:41.101Z,7.62
2018-02-21T01:00:07.863Z,7.95
2018-02-21T01:02:34.662Z,8.15
2018-02-21T01:05:01.768Z,8.63
2018-02-21T01:07:28.527Z,9.38
2018-02-21T01:09:55.282Z,7.95
2018-02-21T01:12:22.414Z,9.57
2018-02-21T01:14:49.211Z,9.68
2018-02-21T01:17:15.981Z,8.32
2018-02-21T01:19:42.748Z,7.93
2018-02-21T01:22:09.550Z,8.20
2018-02-21T01:24:36.332Z,10.18
2018-02-21T01:27:03.162Z,9.10
2018-02-21T01:29:29.947Z,7.53
2018-02-21T01:31:56.716Z,9.82
2018-02-21T01:34:23.483Z,9.73
2018-02-21T01:36:50.819Z,8.05
2018-02-21T01:39:17.620Z,8.35
2018-02-21T01:41:44.379Z,9.52
2018-02-21T01:44:11.825Z,8.18
2018-02-21T01:46:38.643Z,7.18
2018-02-21T01:49:05.433Z,6.97
2018-02-21T01:51:32.248Z,7.65
2018-02-21T01:53:59.010Z,6.87
2018-02-21T01:56:25.772Z,9.15
2018-02-21T01:58:52.542Z,8.73
2018-02-21T02:01:19.313Z,6.90
2018-02-21T02:03:46.145Z,6.90
2018-02-21T02:06:12.978Z,7.05
2018-02-21T02:08:39.738Z,8.98
2018-02-21T02:11:06.492Z,8.05
2018-02-21T02:13:33.269Z,7.95
2018-02-21T02:16:00.044Z,9.15
2018-02-21T02:18:26.805Z,6.53
2018-02-21T02:20:53.572Z,9.05
2018-02-21T02:23:20.369Z,7.93
2018-02-21T02:25:47.123Z,7.43
2018-02-21T02:28:13.875Z,8.82
2018-02-21T02:30:40.719Z,8.35
2018-02-21T02:33:07.492Z,9.30
2018-02-21T02:35:34.253Z,8.10
2018-02-21T02:38:01.058Z,7.05
2018-02-21T02:40:27.864Z,7.72
2018-02-21T02:42:54.630Z,7.28
2018-02-21T02:45:21.461Z,7.95
2018-02-21T02:47:48.249Z,7.95
2018-02-21T02:50:15.003Z,6.50
2018-02-21T02:52:41.758Z,7.87
2018-02-21T02:55:08.546Z,6.85
2018-02-21T02:57:35.347Z,6.93
2018-02-21T03:00:02.171Z,7.37
2018-02-21T03:02:28.956Z,8.85
2018-02-21T03:04:55.739Z,6.45
2018-02-21T03:07:22.507Z,6.90
2018-02-21T03:09:49.294Z,6.75
2018-02-21T03:12:16.103Z,8.27
2018-02-21T03:14:42.887Z,8.50
2018-02-21T03:17:10.267Z,7.70
2018-02-21T03:19:37.044Z,7.62
2018-02-21T03:22:03.815Z,7.93
2018-02-21T03:24:30.604Z,7.55
2018-02-21T03:26:57.376Z,8.55
2018-02-21T03:29:24.140Z,7.20
2018-02-21T03:31:50.929Z,6.70
2018-02-21T03:34:17.711Z,7.03
2018-02-21T03:36:44.450Z,8.70
2018-02-21T03:39:11.252Z,8.52
2018-02-21T03:41:38.013Z,6.70
2018-02-21T03:44:04.785Z,8.05
2018-02-21T03:46:31.582Z,6.22
2018-02-21T03:48:58.360Z,6.75
2018-02-21T03:51:25.189Z,7.57
2018-02-21T03:53:52.692Z,7.87
2018-02-21T03:56:19.477Z,7.97
2018-02-21T03:58:46.279Z,8.63
2018-02-21T04:01:13.050Z,7.03
2018-02-21T04:03:39.799Z,7.22
2018-02-21T04:06:06.565Z,5.60
2018-02-21T04:08:33.326Z,7.65
2018-02-21T04:11:00.119Z,8.90
2018-02-21T04:13:26.893Z,6.68
2018-02-21T04:15:53.692Z,7.90
2018-02-21T04:18:20.439Z,6.30
2018-02-21T04:20:47.244Z,6.72
2018-02-21T04:23:14.057Z,7.55
2018-02-21T04:25:41.054Z,6.87
2018-02-21T04:28:07.810Z,7.43
2018-02-21T04:30:34.591Z,7.50
2018-02-21T04:33:01.384Z,7.37
2018-02-21T04:35:28.209Z,10.57
2018-02-21T04:37:55.044Z,7.03
2018-02-21T04:40:21.842Z,7.07
2018-02-21T04:42:48.615Z,7.30
2018-02-21T04:45:15.381Z,7.60
2018-02-21T04:47:42.178Z,7.95
2018-02-21T04:50:08.988Z,6.97
2018-02-21T04:52:35.762Z,10.57
2018-02-21T04:55:23.102Z,6.65
2018-02-21T04:57:55.573Z,6.55
2018-02-21T05:00:22.682Z,7.40
2018-02-21T05:02:49.444Z,6.15
2018-02-21T05:05:17.053Z,7.70
2018-02-21T05:07:44.582Z,8.43
2018-02-21T05:10:12.052Z,11.15
2018-02-21T05:12:38.861Z,9.75
2018-02-21T05:15:05.629Z,6.60
2018-02-21T05:17:32.390Z,7.80
2018-02-21T05:19:59.905Z,6.70
2018-02-21T05:22:27.403Z,7.22
2018-02-21T05:24:54.223Z,6.50
2018-02-21T05:27:21.020Z,7.80
2018-02-21T05:29:47.835Z,8.25
2018-02-21T05:32:14.658Z,8.75
2018-02-21T05:34:41.430Z,6.53
2018-02-21T05:37:08.266Z,7.60
2018-02-21T05:39:35.512Z,6.03
2018-02-21T05:42:02.262Z,8.00
2018-02-21T05:44:29.064Z,7.95
2018-02-21T05:46:55.843Z,8.02
2018-02-21T05:49:22.652Z,6.72
2018-02-21T05:51:49.424Z,5.95
2018-02-21T05:54:16.167Z,6.32
2018-02-21T05:56:42.928Z,8.05
2018-02-21T05:59:10.416Z,8.43
2018-02-21T06:01:37.217Z,6.25
2018-02-21T06:04:03.997Z,8.23
2018-02-21T06:06:30.777Z,7.45
2018-02-21T06:08:57.539Z,7.37
2018-02-21T06:11:24.325Z,6.85
2018-02-21T06:13:51.141Z,8.15
2018-02-21T06:16:17.899Z,9.10
2018-02-21T06:18:44.673Z,8.55
2018-02-21T06:21:11.459Z,9.55
2018-02-21T06:23:38.247Z,6.20
2018-02-21T06:26:05.076Z,4.32
2018-02-21T06:28:31.830Z,6.32
2018-02-21T06:30:58.605Z,7.32
2018-02-21T06:33:25.371Z,6.57
2018-02-21T06:35:52.161Z,8.20
2018-02-21T06:38:18.967Z,9.40
2018-02-21T06:40:45.941Z,7.20
2018-02-21T06:43:12.678Z,8.55
2018-02-21T06:45:39.459Z,6.03
2018-02-21T06:48:06.240Z,7.40
2018-02-21T06:50:33.054Z,6.07
2018-02-21T06:52:59.825Z,9.27
2018-02-21T06:55:26.609Z,6.47
2018-02-21T06:57:53.564Z,8.45
2018-02-21T07:00:20.373Z,7.87
2018-02-21T07:02:47.156Z,5.30
2018-02-21T07:05:13.956Z,6.55
2018-02-21T07:07:41.342Z,6.70
2018-02-21T07:10:08.200Z,7.78
2018-02-21T07:12:35.005Z,6.90
2018-02-21T07:15:02.527Z,6.43
2018-02-21T07:17:29.318Z,5.50
2018-02-21T07:19:56.075Z,6.30
2018-02-21T07:22:22.921Z,7.25
2018-02-21T07:24:49.700Z,8.48
2018-02-21T07:27:16.505Z,6.95
2018-02-21T07:29:43.289Z,5.85
2018-02-21T07:32:10.045Z,8.45
2018-02-21T07:34:36.814Z,7.55
2018-02-21T07:37:04.025Z,7.20
2018-02-21T07:39:30.802Z,7.45
2018-02-21T07:41:57.866Z,7.97
2018-02-21T07:44:25.331Z,8.13
2018-02-21T07:46:52.142Z,8.40
2018-02-21T07:49:18.912Z,9.90
2018-02-21T07:51:45.715Z,8.60
2018-02-21T07:54:12.510Z,8.67
2018-02-21T07:56:39.989Z,8.60
2018-02-21T07:59:06.744Z,9.20
2018-02-21T08:01:33.501Z,9.17
2018-02-21T08:04:00.305Z,8.57
2018-02-21T08:06:27.098Z,10.00
2018-02-21T08:08:53.864Z,10.50
2018-02-21T08:11:20.943Z,10.50
2018-02-21T08:13:47.714Z,11.13
2018-02-21T08:16:14.528Z,11.37
2018-02-21T08:18:42.023Z,10.67
2018-02-21T08:21:08.772Z,9.70
2018-02-21T08:23:35.538Z,9.47
2018-02-21T08:26:02.305Z,9.27
2018-02-21T08:28:29.086Z,8.70
2018-02-21T08:30:55.889Z,11.63
2018-02-21T08:33:22.657Z,11.03
2018-02-21T08:35:49.410Z,10.33
2018-02-21T08:38:16.166Z,10.80
2018-02-21T08:40:43.625Z,8.47
2018-02-21T08:43:10.425Z,9.47
2018-02-21T08:45:37.189Z,9.50
2018-02-21T08:48:04.459Z,12.00
2018-02-21T08:50:31.226Z,10.67
2018-02-21T08:52:58.034Z,10.33
2018-02-21T08:55:24.777Z,11.57
2018-02-21T08:57:51.541Z,11.10
2018-02-21T09:00:18.330Z,11.70
2018-02-21T09:02:45.085Z,10.47
2018-02-21T09:05:11.909Z,9.43
2018-02-21T09:07:38.679Z,9.17
2018-02-21T09:10:05.427Z,11.43
2018-02-21T09:12:32.193Z,10.90
2018-02-21T09:14:58.957Z,11.20
2018-02-21T09:17:25.735Z,13.67
2018-02-21T09:19:52.602Z,11.30
2018-02-21T09:22:19.576Z,13.73
2018-02-21T09:24:46.339Z,10.70
2018-02-21T09:27:13.096Z,10.60
2018-02-21T09:29:39.947Z,10.47
2018-02-21T09:32:06.714Z,9.37
2018-02-21T09:34:33.468Z,10.80
2018-02-21T09:37:00.745Z,10.43
2018-02-21T09:39:27.512Z,12.23
2018-02-21T09:41:54.328Z,9.63
2018-02-21T09:44:21.102Z,11.30
2018-02-21T09:46:47.883Z,9.67
2018-02-21T09:49:14.642Z,9.87
2018-02-21T09:51:41.439Z,9.00
2018-02-21T09:54:08.243Z,11.70
2018-02-21T09:56:35.023Z,12.23
2018-02-21T09:59:01.778Z,11.80
2018-02-21T10:01:28.543Z,9.37
2018-02-21T10:03:55.308Z,7.63
2018-02-21T10:06:22.119Z,10.10
2018-02-21T10:08:48.914Z,8.40
2018-02-21T10:11:15.660Z,8.67
2018-02-21T10:13:42.424Z,7.93
2018-02-21T10:16:09.251Z,7.60
2018-02-21T10:18:36.040Z,7.20
2018-02-21T10:21:02.839Z,6.90
2018-02-21T10:23:29.766Z,7.97
2018-02-21T10:25:56.538Z,5.93
2018-02-21T10:28:23.279Z,5.60
2018-02-21T10:30:50.128Z,9.17
2018-02-21T10:33:16.882Z,7.27
2018-02-21T10:35:43.685Z,8.30
2018-02-21T10:38:10.546Z,7.00
2018-02-21T10:40:37.426Z,6.50
2018-02-21T10:43:04.225Z,7.60
2018-02-21T10:45:30.977Z,8.50
2018-02-21T10:47:57.715Z,9.50
2018-02-21T10:50:25.361Z,5.83
2018-02-21T10:52:52.782Z,10.03
2018-02-21T10:55:19.673Z,9.20
2018-02-21T10:57:46.433Z,8.37
2018-02-21T11:00:18.793Z,7.50
2018-02-21T11:02:45.599Z,8.83
2018-02-21T11:05:12.366Z,6.47
2018-02-21T11:07:39.168Z,7.33
2018-02-21T11:10:06.846Z,8.60
2018-02-21T11:12:33.609Z,7.47
2018-02-21T11:15:00.362Z,8.27
2018-02-21T11:17:27.129Z,6.47
2018-02-21T11:19:53.921Z,6.73
2018-02-21T11:22:20.715Z,8.67
2018-02-21T11:24:48.243Z,7.10
2018-02-21T11:27:15.032Z,11.10
2018-02-21T11:29:41.813Z,10.30
2018-02-21T11:32:08.616Z,8.17
2018-02-21T11:34:35.375Z,9.63
2018-02-21T11:37:02.155Z,9.00
2018-02-21T11:39:28.946Z,8.20
2018-02-21T11:41:55.708Z,8.17
2018-02-21T11:44:22.502Z,7.77
2018-02-21T11:46:49.821Z,8.10
2018-02-21T11:49:16.615Z,9.00
2018-02-21T11:51:43.421Z,8.90
2018-02-21T11:54:10.192Z,8.90
2018-02-21T11:56:36.950Z,10.17
2018-02-21T11:59:03.755Z,9.17
2018-02-21T12:01:30.567Z,10.40
2018-02-21T12:03:57.324Z,7.97
2018-02-21T12:06:24.811Z,9.53
2018-02-21T12:08:52.272Z,9.67
2018-02-21T12:11:19.046Z,12.50
2018-02-21T12:13:45.804Z,10.90
2018-02-21T12:16:12.560Z,9.80
2018-02-21T12:18:39.506Z,8.93
2018-02-21T12:21:06.261Z,10.23
2018-02-21T12:23:33.751Z,8.57
2018-02-21T12:26:00.533Z,10.20
2018-02-21T12:28:27.953Z,11.77
2018-02-21T12:30:54.748Z,10.30
2018-02-21T12:33:21.551Z,11.00
2018-02-21T12:35:48.591Z,11.47
2018-02-21T12:38:15.978Z,8.13
2018-02-21T12:40:48.312Z,10.20
2018-02-21T12:43:15.051Z,8.87
2018-02-21T12:45:41.838Z,9.80
2018-02-21T12:48:08.586Z,10.23
2018-02-21T12:50:35.352Z,11.20
2018-02-21T12:53:02.122Z,10.80
2018-02-21T12:55:29.459Z,10.50
2018-02-21T12:57:56.264Z,12.97
2018-02-21T13:00:23.035Z,13.13
2018-02-21T13:02:49.806Z,11.00
2018-02-21T13:05:16.555Z,10.73
2018-02-21T13:07:43.295Z,10.07
2018-02-21T13:10:10.079Z,10.10
2018-02-21T13:12:36.834Z,10.77
2018-02-21T13:15:03.627Z,9.83
2018-02-21T13:17:30.422Z,9.03
2018-02-21T13:19:57.193Z,11.13
2018-02-21T13:22:24.138Z,10.87
2018-02-21T13:24:50.887Z,11.67
2018-02-21T13:27:17.635Z,9.80
2018-02-21T13:29:44.397Z,9.43
2018-02-21T13:32:11.154Z,10.87
2018-02-21T13:34:37.939Z,7.90
2018-02-21T13:37:04.763Z,11.30
2018-02-21T13:39:32.492Z,11.40
2018-02-21T13:41:59.292Z,8.80
2018-02-21T13:44:26.080Z,11.87
2018-02-21T13:46:52.906Z,10.23
2018-02-21T13:49:19.681Z,8.80
2018-02-21T13:51:47.100Z,8.40
2018-02-21T13:54:13.880Z,8.17
2018-02-21T13:56:41.391Z,11.70
2018-02-21T13:59:08.930Z,10.70
2018-02-21T14:01:35.699Z,10.03
2018-02-21T14:04:02.451Z,9.40
2018-02-21T14:06:30.017Z,10.80
2018-02-21T14:08:56.761Z,8.87
2018-02-21T14:11:24.291Z,10.37
2018-02-21T14:13:51.049Z,10.90
2018-02-21T14:16:17.831Z,8.43
2018-02-21T14:18:44.936Z,8.07
2018-02-21T14:21:11.741Z,7.73
2018-02-21T14:23:38.523Z,7.53
2018-02-21T14:26:05.280Z,8.70
2018-02-21T14:28:32.047Z,9.20
2018-02-21T14:30:58.813Z,9.57
2018-02-21T14:33:25.585Z,7.47
2018-02-21T14:35:52.392Z,8.30
2018-02-21T14:38:19.149Z,8.57
2018-02-21T14:40:45.889Z,7.80
2018-02-21T14:43:12.639Z,7.03
2018-02-21T14:45:39.389Z,8.63
2018-02-21T14:48:06.917Z,12.30
2018-02-21T14:50:33.697Z,10.53
2018-02-21T14:53:00.466Z,11.00
2018-02-21T14:55:27.214Z,10.57
2018-02-21T14:57:53.998Z,11.77
2018-02-21T15:00:20.806Z,11.47
2018-02-21T15:02:47.580Z,9.60
2018-02-21T15:05:14.342Z,10.20
2018-02-21T15:07:41.097Z,11.67
2018-02-21T15:10:07.846Z,9.13
2018-02-21T15:12:34.670Z,10.53
2018-02-21T15:15:01.451Z,9.50
2018-02-21T15:17:28.218Z,11.70
2018-02-21T15:19:55.015Z,9.37
2018-02-21T15:22:21.774Z,10.00
2018-02-21T15:24:48.570Z,10.60
2018-02-21T15:27:15.335Z,10.03
2018-02-21T15:29:42.090Z,9.10
2018-02-21T15:32:08.873Z,10.57
2018-02-21T15:34:35.635Z,11.90
2018-02-21T15:37:02.454Z,9.50
2018-02-21T15:39:29.525Z,10.37
2018-02-21T15:41:56.289Z,9.30
2018-02-21T15:44:23.026Z,9.70
2018-02-21T15:46:49.786Z,10.30
2018-02-21T15:49:16.590Z,10.10
2018-02-21T15:51:43.356Z,11.00
2018-02-21T15:54:10.112Z,10.73
2018-02-21T15:56:36.863Z,8.27
2018-02-21T15:59:03.978Z,9.00
2018-02-21T16:01:30.767Z,8.50
2018-02-21T16:03:57.532Z,10.07
2018-02-21T16:06:24.283Z,8.20
2018-02-21T16:08:51.041Z,9.00
2018-02-21T16:11:17.794Z,10.80
2018-02-21T16:13:44.659Z,16.43
2018-02-21T16:16:11.469Z,12.30
2018-02-21T16:18:38.237Z,13.87
2018-02-21T16:21:04.997Z,15.70
2018-02-21T16:23:31.747Z,10.23
2018-02-21T16:25:58.894Z,12.17
2018-02-21T16:28:25.690Z,12.57
2018-02-21T16:30:53.038Z,10.52
2018-02-21T16:33:19.810Z,10.77
2018-02-21T16:35:46.578Z,10.37
2018-02-21T16:38:13.390Z,10.02
2018-02-21T16:40:40.160Z,14.57
2018-02-21T16:43:06.942Z,14.33
2018-02-21T16:45:33.690Z,19.87
2018-02-21T16:48:01.215Z,26.00
2018-02-21T16:50:28.010Z,12.57
2018-02-21T16:52:54.829Z,15.23
2018-02-21T16:55:21.644Z,15.47
2018-02-21T16:57:48.784Z,16.47
2018-02-21T17:00:15.604Z,20.50
2018-02-21T17:02:42.398Z,15.03
2018-02-21T17:05:09.159Z,13.57
2018-02-21T17:07:35.942Z,18.77
2018-02-21T17:10:02.707Z,11.40
2018-02-21T17:12:29.479Z,9.10
2018-02-21T17:14:56.308Z,11.55
2018-02-21T17:17:23.063Z,9.65
2018-02-21T17:19:49.859Z,12.90
2018-02-21T17:22:16.602Z,9.52
2018-02-21T17:24:43.666Z,11.07
2018-02-21T17:27:10.481Z,9.07
2018-02-21T17:29:37.236Z,9.77
2018-02-21T17:32:04.029Z,9.68
2018-02-21T17:34:31.508Z,12.40
2018-02-21T17:36:58.277Z,8.45
2018-02-21T17:39:25.076Z,9.95
2018-02-21T17:41:51.883Z,11.40
2018-02-21T17:44:18.673Z,9.65
2018-02-21T17:46:45.474Z,13.07
2018-02-21T17:49:12.242Z,9.45
2018-02-21T17:51:39.331Z,9.65
2018-02-21T17:54:06.123Z,11.15
2018-02-21T17:56:32.885Z,10.52
2018-02-21T17:58:59.866Z,10.52
2018-02-21T18:01:26.662Z,16.65
2018-02-21T18:03:53.470Z,15.30
2018-02-21T18:06:20.210Z,15.70
2018-02-21T18:08:46.962Z,13.18
2018-02-21T18:11:13.736Z,12.63
2018-02-21T18:13:41.118Z,13.32
2018-02-21T18:16:07.932Z,10.68
2018-02-21T18:18:34.698Z,9.38
2018-02-21T18:21:01.469Z,11.93
2018-02-21T18:23:28.220Z,9.90
2018-02-21T18:25:55.004Z,11.52
2018-02-21T18:28:21.790Z,10.70
2018-02-21T18:30:48.571Z,10.45
2018-02-21T18:33:15.350Z,10.70
2018-02-21T18:35:42.137Z,10.25
2018-02-21T18:38:08.935Z,11.77
2018-02-21T18:40:35.743Z,13.00
2018-02-21T18:43:02.524Z,10.88
2018-02-21T18:45:29.298Z,13.73
2018-02-21T18:47:57.159Z,12.85
2018-02-21T18:50:23.949Z,12.13
2018-02-21T18:52:50.742Z,10.93
2018-02-21T18:55:17.551Z,12.52
2018-02-21T18:57:44.328Z,12.63
2018-02-21T19:00:11.117Z,13.15
2018-02-21T19:02:37.911Z,15.43
2018-02-21T19:05:04.745Z,15.50
2018-02-21T19:07:31.556Z,16.48
2018-02-21T19:09:58.318Z,15.25
2018-02-21T19:12:26.102Z,15.27
2018-02-21T19:14:52.886Z,13.70
2018-02-21T19:17:19.689Z,12.95
2018-02-21T19:19:46.497Z,15.55
2018-02-21T19:22:13.331Z,12.13
2018-02-21T19:24:40.207Z,14.60
2018-02-21T19:27:08.668Z,16.35
2018-02-21T19:29:35.762Z,14.43
2018-02-21T19:32:02.531Z,14.60
2018-02-21T19:34:29.286Z,14.27
2018-02-21T19:36:56.079Z,14.77
2018-02-21T19:39:23.188Z,16.48
2018-02-21T19:41:50.452Z,15.82
2018-02-21T19:44:17.256Z,14.80
2018-02-21T19:46:44.015Z,14.50
2018-02-21T19:49:10.800Z,14.10
2018-02-21T19:51:37.573Z,12.82
2018-02-21T19:54:04.405Z,17.30
2018-02-21T19:56:31.172Z,17.90
2018-02-21T19:58:57.941Z,24.10
2018-02-21T20:01:24.711Z,15.23
2018-02-21T20:03:51.553Z,19.00
2018-02-21T20:06:18.457Z,14.87
2018-02-21T20:08:46.273Z,17.83
2018-02-21T20:11:13.083Z,16.40
2018-02-21T20:13:39.836Z,15.73
2018-02-21T20:16:07.403Z,13.35
2018-02-21T20:18:34.728Z,13.68
2018-02-21T20:21:01.537Z,11.95
2018-02-21T20:23:29.029Z,14.55
2018-02-21T20:25:55.794Z,14.05
2018-02-21T20:28:22.556Z,13.07
2018-02-21T20:30:49.361Z,10.85
2018-02-21T20:33:16.122Z,12.00
2018-02-21T20:35:42.898Z,12.57
2018-02-21T20:38:10.289Z,16.30
2018-02-21T20:40:37.038Z,10.80
2018-02-21T20:43:03.861Z,13.23
2018-02-21T20:45:30.641Z,14.52
2018-02-21T20:47:57.388Z,14.70
2018-02-21T20:50:24.598Z,10.75
2018-02-21T20:52:52.386Z,13.43
2018-02-21T20:55:19.211Z,11.60
2018-02-21T20:57:45.989Z,14.98
2018-02-21T21:00:12.819Z,15.27
2018-02-21T21:02:39.596Z,17.57
2018-02-21T21:05:06.382Z,15.90
2018-02-21T21:07:33.190Z,13.20
2018-02-21T21:09:59.996Z,12.77
2018-02-21T21:12:26.782Z,15.27
2018-02-21T21:14:53.542Z,12.35
2018-02-21T21:17:20.298Z,14.55
2018-02-21T21:19:47.278Z,12.93
2018-02-21T21:22:14.087Z,14.45
2018-02-21T21:24:40.862Z,16.52
2018-02-21T21:27:07.635Z,11.55
2018-02-21T21:29:34.917Z,15.18
2018-02-21T21:32:01.733Z,12.82
2018-02-21T21:34:28.522Z,13.60
2018-02-21T21:36:55.311Z,13.73
2018-02-21T21:39:22.095Z,14.20
2018-02-21T21:41:48.858Z,13.85
2018-02-21T21:44:16.430Z,17.73
2018-02-21T21:46:43.200Z,14.83
2018-02-21T21:49:09.988Z,14.20
2018-02-21T21:51:36.767Z,12.73
2018-02-21T21:54:03.556Z,11.43
2018-02-21T21:56:30.384Z,14.32
2018-02-21T21:58:57.175Z,14.82
2018-02-21T22:01:23.978Z,15.83
2018-02-21T22:03:50.750Z,13.40
2018-02-21T22:06:18.174Z,13.55
2018-02-21T22:08:45.011Z,15.20
2018-02-21T22:11:11.767Z,15.73
2018-02-21T22:13:38.539Z,13.38
2018-02-21T22:16:05.331Z,17.35
2018-02-21T22:18:32.106Z,17.55
2018-02-21T22:20:58.918Z,15.65
2018-02-21T22:23:25.696Z,18.00
2018-02-21T22:25:52.485Z,15.93
2018-02-21T22:28:19.278Z,19.65
2018-02-21T22:30:46.024Z,20.88
2018-02-21T22:33:12.906Z,22.20
2018-02-21T22:35:39.693Z,19.13
2018-02-21T22:38:06.488Z,18.70
2018-02-21T22:40:33.285Z,19.95
2018-02-21T22:43:00.088Z,20.80
2018-02-21T22:45:26.876Z,18.53
2018-02-21T22:47:53.675Z,17.23
2018-02-21T22:50:20.744Z,14.18
2018-02-21T22:52:47.553Z,20.70
2018-02-21T22:55:14.658Z,16.40
2018-02-21T22:57:41.456Z,17.67
2018-02-21T23:00:08.263Z,15.82
2018-02-21T23:02:35.048Z,16.48
2018-02-21T23:05:02.605Z,15.48
2018-02-21T23:07:29.415Z,16.85
2018-02-21T23:09:56.190Z,16.70
2018-02-21T23:12:22.937Z,13.00
2018-02-21T23:14:49.678Z,15.67
2018-02-21T23:17:16.442Z,14.30
2018-02-21T23:19:43.203Z,18.27
2018-02-21T23:22:09.970Z,15.48
2018-02-21T23:24:36.734Z,11.98
2018-02-21T23:27:03.503Z,13.82
2018-02-21T23:29:30.296Z,14.48
2018-02-21T23:31:57.058Z,13.55
2018-02-21T23:34:23.848Z,13.48
2018-02-21T23:36:50.618Z,12.77
2018-02-21T23:39:17.419Z,10.55
2018-02-21T23:41:44.523Z,13.00
2018-02-21T23:44:11.321Z,11.05
2018-02-21T23:46:38.092Z,11.07
2018-02-21T23:49:04.894Z,10.32
2018-02-21T23:51:31.665Z,16.62
2018-02-21T23:53:58.445Z,13.40
2018-02-21T23:56:25.193Z,12.47
2018-02-21T23:58:51.966Z,10.93
