createdAt,value
2018-07-31T00:02:04.523Z,99.90
2018-07-31T00:04:33.545Z,99.90
2018-07-31T00:07:02.439Z,99.90
2018-07-31T00:09:31.270Z,99.90
2018-07-31T00:12:00.107Z,99.90
2018-07-31T00:14:28.918Z,99.90
2018-07-31T00:16:57.770Z,99.90
2018-07-31T00:19:26.615Z,99.90
2018-07-31T00:21:55.445Z,99.90
2018-07-31T00:24:24.266Z,99.90
2018-07-31T00:26:53.073Z,99.90
2018-07-31T00:29:21.898Z,99.90
2018-07-31T00:31:50.771Z,99.90
2018-07-31T00:34:19.686Z,99.90
2018-07-31T00:36:48.505Z,99.90
2018-07-31T00:39:17.351Z,99.90
2018-07-31T00:41:46.186Z,99.90
2018-07-31T00:44:15.031Z,99.90
2018-07-31T00:46:43.840Z,99.90
2018-07-31T00:49:12.649Z,99.90
2018-07-31T00:51:41.478Z,99.90
2018-07-31T00:54:10.282Z,99.90
2018-07-31T00:56:39.118Z,99.90
2018-07-31T00:59:07.974Z,99.90
2018-07-31T01:01:36.793Z,99.90
2018-07-31T01:04:05.603Z,99.90
2018-07-31T01:06:39.547Z,99.90
2018-07-31T01:09:09.838Z,99.90
2018-07-31T01:11:38.973Z,99.90
2018-07-31T01:16:37.703Z,99.90
2018-07-31T01:19:06.570Z,99.90
2018-07-31T01:21:35.452Z,99.90
2018-07-31T01:24:04.326Z,99.90
2018-07-31T01:26:33.169Z,99.90
2018-07-31T01:29:02.067Z,99.90
2018-07-31T01:31:30.895Z,99.90
2018-07-31T01:33:59.698Z,99.90
2018-07-31T01:36:28.530Z,99.90
2018-07-31T01:38:57.494Z,99.90
2018-07-31T01:41:26.307Z,99.90
2018-07-31T01:43:55.202Z,99.90
2018-07-31T01:46:24.057Z,99.90
2018-07-31T01:48:52.887Z,99.90
2018-07-31T01:51:21.756Z,99.90
2018-07-31T01:53:50.573Z,99.90
2018-07-31T01:56:19.395Z,99.90
2018-07-31T01:58:48.238Z,99.90
2018-07-31T02:04:19.994Z,99.90
2018-07-31T02:06:48.810Z,99.90
2018-07-31T02:09:17.659Z,99.90
2018-07-31T02:11:46.510Z,99.90
2018-07-31T02:14:15.346Z,99.90
2018-07-31T02:16:44.202Z,99.90
2018-07-31T02:19:12.974Z,99.90
2018-07-31T02:21:41.842Z,99.90
2018-07-31T02:24:10.635Z,99.90
2018-07-31T02:26:39.466Z,99.90
2018-07-31T02:29:08.322Z,99.90
2018-07-31T02:31:37.178Z,99.90
2018-07-31T02:34:06.037Z,99.90
2018-07-31T02:36:35.006Z,99.90
2018-07-31T02:39:04.771Z,99.90
2018-07-31T02:41:33.612Z,99.90
2018-07-31T02:44:02.603Z,99.90
2018-07-31T02:46:31.471Z,99.90
2018-07-31T02:49:00.354Z,99.90
2018-07-31T02:51:29.251Z,99.90
2018-07-31T02:53:58.091Z,99.90
2018-07-31T02:56:26.892Z,99.90
2018-07-31T02:58:55.730Z,99.90
2018-07-31T03:01:24.559Z,99.90
2018-07-31T03:03:53.415Z,99.90
2018-07-31T03:06:22.203Z,99.90
2018-07-31T03:08:51.063Z,99.90
2018-07-31T03:11:19.938Z,99.90
2018-07-31T03:13:48.767Z,99.90
2018-07-31T03:16:17.634Z,99.90
2018-07-31T03:18:46.470Z,99.90
2018-07-31T03:21:15.338Z,99.90
2018-07-31T03:23:44.155Z,99.90
2018-07-31T03:26:13.020Z,99.90
2018-07-31T03:28:41.839Z,99.90
2018-07-31T03:31:10.638Z,99.90
2018-07-31T03:33:39.434Z,99.90
2018-07-31T03:36:08.270Z,99.90
2018-07-31T03:38:37.091Z,99.90
2018-07-31T03:41:06.014Z,99.90
2018-07-31T03:43:34.806Z,99.90
2018-07-31T03:46:03.664Z,99.90
2018-07-31T03:48:32.558Z,99.90
2018-07-31T03:51:01.456Z,99.90
2018-07-31T03:53:30.301Z,99.90
2018-07-31T03:55:59.151Z,99.90
2018-07-31T03:58:27.967Z,99.90
2018-07-31T04:00:56.822Z,99.90
2018-07-31T04:03:25.599Z,99.90
2018-07-31T04:05:54.582Z,99.90
2018-07-31T04:08:23.435Z,99.90
2018-07-31T04:10:52.264Z,99.90
2018-07-31T04:13:21.074Z,99.90
2018-07-31T04:15:49.919Z,99.90
2018-07-31T04:18:18.746Z,99.90
2018-07-31T04:20:47.634Z,99.90
2018-07-31T04:23:16.494Z,99.90
2018-07-31T04:25:45.352Z,99.90
2018-07-31T04:28:14.187Z,99.90
2018-07-31T04:30:43.022Z,99.90
2018-07-31T04:33:11.906Z,99.90
2018-07-31T04:35:40.750Z,99.90
2018-07-31T04:38:09.565Z,99.90
2018-07-31T04:40:38.394Z,99.90
2018-07-31T04:43:07.379Z,99.90
2018-07-31T04:45:36.221Z,99.90
2018-07-31T04:48:05.055Z,99.90
2018-07-31T04:50:33.866Z,99.90
2018-07-31T04:53:02.659Z,99.90
2018-07-31T04:55:31.522Z,99.90
2018-07-31T04:58:00.358Z,99.90
2018-07-31T05:02:57.619Z,99.90
2018-07-31T05:05:26.483Z,99.90
2018-07-31T05:07:55.303Z,99.90
2018-07-31T05:10:24.117Z,99.90
2018-07-31T05:12:52.890Z,99.90
2018-07-31T05:15:21.797Z,99.90
2018-07-31T05:17:50.558Z,99.90
2018-07-31T05:20:19.398Z,99.90
2018-07-31T05:22:48.190Z,99.90
2018-07-31T05:25:17.045Z,99.90
2018-07-31T05:27:45.876Z,99.90
2018-07-31T05:30:14.683Z,99.90
2018-07-31T05:32:43.581Z,99.90
2018-07-31T05:35:12.422Z,99.90
2018-07-31T05:37:41.210Z,99.90
2018-07-31T05:40:10.502Z,99.90
2018-07-31T05:42:39.294Z,99.90
2018-07-31T05:45:08.205Z,99.90
2018-07-31T05:47:37.394Z,99.90
2018-07-31T05:50:07.339Z,99.90
2018-07-31T05:52:36.210Z,99.90
2018-07-31T05:55:05.447Z,99.90
2018-07-31T05:57:34.463Z,99.90
2018-07-31T06:00:03.431Z,99.90
2018-07-31T06:02:32.251Z,99.90
2018-07-31T06:05:01.074Z,99.90
2018-07-31T06:07:29.909Z,99.90
2018-07-31T06:09:58.728Z,99.90
2018-07-31T06:12:27.610Z,99.90
2018-07-31T06:14:56.527Z,99.90
2018-07-31T06:17:25.392Z,99.90
2018-07-31T06:19:54.263Z,99.90
2018-07-31T06:22:23.155Z,99.90
2018-07-31T06:24:52.031Z,99.90
2018-07-31T06:27:20.904Z,99.90
2018-07-31T06:29:49.789Z,99.90
2018-07-31T06:32:32.019Z,99.90
2018-07-31T06:35:00.890Z,99.90
2018-07-31T06:37:29.723Z,99.90
2018-07-31T06:39:58.590Z,99.90
2018-07-31T06:42:27.474Z,99.90
2018-07-31T06:44:56.312Z,99.90
2018-07-31T06:47:25.291Z,99.90
2018-07-31T06:49:54.098Z,99.90
2018-07-31T06:52:22.910Z,99.90
2018-07-31T06:54:51.798Z,99.90
2018-07-31T06:57:20.627Z,99.90
2018-07-31T06:59:49.438Z,99.90
2018-07-31T07:02:18.304Z,99.90
2018-07-31T07:04:47.122Z,99.90
2018-07-31T07:07:15.982Z,99.90
2018-07-31T07:09:44.781Z,99.90
2018-07-31T07:12:13.735Z,99.90
2018-07-31T07:14:42.561Z,99.90
2018-07-31T07:17:11.374Z,99.90
2018-07-31T07:19:40.206Z,99.90
2018-07-31T07:22:09.098Z,99.90
2018-07-31T07:24:37.918Z,99.90
2018-07-31T07:27:06.797Z,99.90
2018-07-31T07:29:35.633Z,99.90
2018-07-31T07:32:04.511Z,99.90
2018-07-31T07:34:33.346Z,99.90
2018-07-31T07:37:02.134Z,99.90
2018-07-31T07:39:30.975Z,99.90
2018-07-31T07:41:59.847Z,99.90
2018-07-31T07:44:28.645Z,99.90
2018-07-31T07:46:57.490Z,99.90
2018-07-31T07:49:26.326Z,99.90
2018-07-31T07:51:55.185Z,99.90
2018-07-31T07:54:24.136Z,99.90
2018-07-31T07:56:52.943Z,99.90
2018-07-31T07:59:21.752Z,99.90
2018-07-31T08:01:50.570Z,99.90
2018-07-31T08:04:19.446Z,99.90
2018-07-31T08:06:48.282Z,99.90
2018-07-31T08:09:17.186Z,99.90
2018-07-31T08:11:45.995Z,99.90
2018-07-31T08:14:14.850Z,99.90
2018-07-31T08:16:43.707Z,99.90
2018-07-31T08:19:12.554Z,99.90
2018-07-31T08:21:41.409Z,99.90
2018-07-31T08:24:10.315Z,99.90
2018-07-31T08:26:39.137Z,99.90
2018-07-31T08:29:08.006Z,99.90
2018-07-31T08:31:36.875Z,99.90
2018-07-31T08:34:05.758Z,99.90
2018-07-31T08:36:34.662Z,99.90
2018-07-31T08:39:04.542Z,99.90
2018-07-31T08:41:33.366Z,99.90
2018-07-31T08:44:02.258Z,99.90
2018-07-31T08:46:31.090Z,99.90
2018-07-31T08:48:59.918Z,99.90
2018-07-31T08:51:28.930Z,99.90
2018-07-31T08:53:57.823Z,99.90
2018-07-31T08:56:26.653Z,99.90
2018-07-31T08:58:55.446Z,99.90
2018-07-31T09:01:24.293Z,99.90
2018-07-31T09:03:53.134Z,99.90
2018-07-31T09:06:22.230Z,99.90
2018-07-31T09:08:51.162Z,99.90
2018-07-31T09:11:20.007Z,99.90
2018-07-31T09:13:48.883Z,99.90
2018-07-31T09:16:17.678Z,99.90
2018-07-31T09:18:46.510Z,99.90
2018-07-31T09:21:15.376Z,99.90
2018-07-31T09:23:44.214Z,99.90
2018-07-31T09:26:13.094Z,99.90
2018-07-31T09:28:41.918Z,99.90
2018-07-31T09:31:12.638Z,99.90
2018-07-31T09:33:41.868Z,99.90
2018-07-31T09:36:10.784Z,99.90
2018-07-31T09:38:39.642Z,99.90
2018-07-31T09:41:08.482Z,99.90
2018-07-31T09:43:37.315Z,99.90
2018-07-31T09:46:06.211Z,99.90
2018-07-31T09:48:35.083Z,99.90
2018-07-31T09:51:03.910Z,99.90
2018-07-31T09:53:32.734Z,99.90
2018-07-31T09:56:01.559Z,99.90
2018-07-31T09:58:30.798Z,99.90
2018-07-31T10:01:04.670Z,99.90
2018-07-31T10:03:33.514Z,99.90
2018-07-31T10:06:02.411Z,99.90
2018-07-31T10:08:31.254Z,99.90
2018-07-31T10:11:00.106Z,99.90
2018-07-31T10:13:28.959Z,99.90
2018-07-31T10:15:57.825Z,99.90
2018-07-31T10:18:26.658Z,99.90
2018-07-31T10:20:55.498Z,99.90
2018-07-31T10:23:24.530Z,99.90
2018-07-31T10:25:53.414Z,99.90
2018-07-31T10:28:22.246Z,99.90
2018-07-31T10:30:51.193Z,99.90
2018-07-31T10:33:19.909Z,99.90
2018-07-31T10:35:48.758Z,99.90
2018-07-31T10:38:17.570Z,99.90
2018-07-31T10:40:46.382Z,99.90
2018-07-31T10:43:15.199Z,99.90
2018-07-31T10:45:44.032Z,99.90
2018-07-31T10:48:12.915Z,99.90
2018-07-31T10:50:41.788Z,99.90
2018-07-31T10:53:10.602Z,99.90
2018-07-31T10:55:39.409Z,99.90
2018-07-31T10:58:08.340Z,99.90
2018-07-31T11:00:37.150Z,99.90
2018-07-31T11:03:06.169Z,99.90
2018-07-31T11:05:35.016Z,99.90
2018-07-31T11:08:03.952Z,99.90
2018-07-31T11:10:32.752Z,99.90
2018-07-31T11:13:01.583Z,99.90
2018-07-31T11:15:30.430Z,99.90
2018-07-31T11:17:59.255Z,99.90
2018-07-31T11:20:28.166Z,99.90
2018-07-31T11:22:56.975Z,99.90
2018-07-31T11:25:25.876Z,99.90
2018-07-31T11:27:54.727Z,99.90
2018-07-31T11:30:23.565Z,99.90
2018-07-31T11:32:52.452Z,99.90
2018-07-31T11:35:21.263Z,99.90
2018-07-31T11:37:50.143Z,99.90
2018-07-31T11:40:19.037Z,99.90
2018-07-31T11:42:48.002Z,99.90
2018-07-31T11:45:16.877Z,99.90
2018-07-31T11:47:45.840Z,99.90
2018-07-31T11:50:14.700Z,99.90
2018-07-31T11:52:43.692Z,99.90
2018-07-31T11:55:12.539Z,99.80
2018-07-31T11:57:41.398Z,99.50
2018-07-31T12:00:12.091Z,99.30
2018-07-31T12:02:41.022Z,98.70
2018-07-31T12:05:09.908Z,99.00
2018-07-31T12:07:38.783Z,98.50
2018-07-31T12:10:07.670Z,99.60
2018-07-31T12:12:36.526Z,98.80
2018-07-31T12:15:05.692Z,98.30
2018-07-31T12:17:34.496Z,98.20
2018-07-31T12:20:03.326Z,98.40
2018-07-31T12:22:32.147Z,98.20
2018-07-31T12:25:00.966Z,98.20
2018-07-31T12:27:29.858Z,98.30
2018-07-31T12:29:58.680Z,98.80
2018-07-31T12:32:27.485Z,98.70
2018-07-31T12:34:56.326Z,99.30
2018-07-31T12:37:25.166Z,98.90
2018-07-31T12:39:54.055Z,99.00
2018-07-31T12:42:22.894Z,97.10
2018-07-31T12:44:51.750Z,96.80
2018-07-31T12:47:20.535Z,95.70
2018-07-31T12:49:49.391Z,95.30
2018-07-31T12:52:18.248Z,94.50
2018-07-31T12:54:47.107Z,94.40
2018-07-31T12:57:15.956Z,94.20
2018-07-31T12:59:44.767Z,93.90
2018-07-31T13:02:13.640Z,93.20
2018-07-31T13:04:42.450Z,92.90
2018-07-31T13:07:11.303Z,94.10
2018-07-31T13:09:40.106Z,93.20
2018-07-31T13:12:08.980Z,92.40
2018-07-31T13:14:37.862Z,91.80
2018-07-31T13:17:06.694Z,90.60
2018-07-31T13:19:35.567Z,89.60
2018-07-31T13:22:04.473Z,88.80
2018-07-31T13:24:33.334Z,85.40
2018-07-31T13:27:02.159Z,82.50
2018-07-31T13:29:31.009Z,81.40
2018-07-31T13:31:59.838Z,78.90
2018-07-31T13:34:28.683Z,76.10
2018-07-31T13:36:57.550Z,73.60
2018-07-31T13:39:26.350Z,72.80
2018-07-31T13:41:55.194Z,72.30
2018-07-31T13:44:24.074Z,70.60
2018-07-31T13:46:52.914Z,70.80
2018-07-31T13:49:21.750Z,69.30
2018-07-31T13:51:50.590Z,67.80
2018-07-31T13:54:19.430Z,67.40
2018-07-31T13:56:48.319Z,66.20
2018-07-31T13:59:17.166Z,66.60
2018-07-31T14:01:45.960Z,65.60
2018-07-31T14:04:15.093Z,65.00
2018-07-31T14:06:43.957Z,64.70
2018-07-31T14:09:12.779Z,64.50
2018-07-31T14:11:41.603Z,64.60
2018-07-31T14:14:10.493Z,65.90
2018-07-31T14:16:39.294Z,67.30
2018-07-31T14:19:08.131Z,66.40
2018-07-31T14:21:37.240Z,66.20
2018-07-31T14:24:06.067Z,67.10
2018-07-31T14:26:34.943Z,68.30
2018-07-31T14:29:03.957Z,67.40
2018-07-31T14:31:32.753Z,65.00
2018-07-31T14:34:01.631Z,63.60
2018-07-31T14:36:30.499Z,63.40
2018-07-31T14:38:59.309Z,64.80
2018-07-31T14:41:28.123Z,65.90
2018-07-31T14:43:57.014Z,67.80
2018-07-31T14:46:25.848Z,70.20
2018-07-31T14:48:54.686Z,71.40
2018-07-31T14:51:23.534Z,72.00
2018-07-31T14:53:52.335Z,72.40
2018-07-31T14:56:21.131Z,72.40
2018-07-31T14:58:49.962Z,73.40
2018-07-31T15:01:18.896Z,73.30
2018-07-31T15:03:47.762Z,73.80
2018-07-31T15:06:16.538Z,75.50
2018-07-31T15:08:45.367Z,76.80
2018-07-31T15:11:14.280Z,77.20
2018-07-31T15:13:43.039Z,79.00
2018-07-31T15:16:11.863Z,78.60
2018-07-31T15:18:40.775Z,80.70
2018-07-31T15:21:09.636Z,83.00
2018-07-31T15:23:38.615Z,85.10
2018-07-31T15:26:07.502Z,86.00
2018-07-31T15:28:36.329Z,88.00
2018-07-31T15:31:05.177Z,88.30
2018-07-31T15:33:33.998Z,90.00
2018-07-31T15:36:02.834Z,90.50
2018-07-31T15:38:31.626Z,90.60
2018-07-31T15:41:00.492Z,91.30
2018-07-31T15:43:29.290Z,91.70
2018-07-31T15:45:58.146Z,91.40
2018-07-31T15:48:26.946Z,92.40
2018-07-31T15:50:55.794Z,92.40
2018-07-31T15:53:24.615Z,91.90
2018-07-31T15:55:53.438Z,92.30
2018-07-31T15:58:22.342Z,91.50
2018-07-31T16:00:51.158Z,90.90
2018-07-31T16:03:19.986Z,91.50
2018-07-31T16:05:48.842Z,92.40
2018-07-31T16:08:17.666Z,93.50
2018-07-31T16:10:46.595Z,94.60
2018-07-31T16:13:15.418Z,95.50
2018-07-31T16:15:44.400Z,96.20
2018-07-31T16:18:13.230Z,96.80
2018-07-31T16:20:42.162Z,97.50
2018-07-31T16:23:11.002Z,97.60
2018-07-31T16:25:39.866Z,97.40
2018-07-31T16:28:08.690Z,97.00
2018-07-31T16:30:37.545Z,96.60
2018-07-31T16:33:06.419Z,97.00
2018-07-31T16:35:35.287Z,96.30
2018-07-31T16:38:04.160Z,96.50
2018-07-31T16:40:33.028Z,96.80
2018-07-31T16:43:01.906Z,97.00
2018-07-31T16:45:30.744Z,96.70
2018-07-31T16:47:59.578Z,97.00
2018-07-31T16:50:28.454Z,97.40
2018-07-31T16:52:57.290Z,98.00
2018-07-31T16:55:26.111Z,98.40
2018-07-31T16:57:54.948Z,98.80
2018-07-31T17:00:23.775Z,99.50
2018-07-31T17:02:52.586Z,99.80
2018-07-31T17:05:21.431Z,99.60
2018-07-31T17:07:50.309Z,99.10
2018-07-31T17:10:19.143Z,98.70
2018-07-31T17:12:47.974Z,98.10
2018-07-31T17:15:16.814Z,97.60
2018-07-31T17:17:45.742Z,96.50
2018-07-31T17:20:14.564Z,95.80
2018-07-31T17:22:43.446Z,95.40
2018-07-31T17:25:12.254Z,94.80
2018-07-31T17:27:41.102Z,94.50
2018-07-31T17:30:10.040Z,94.80
2018-07-31T17:32:38.907Z,95.40
2018-07-31T17:35:07.846Z,95.50
2018-07-31T17:37:36.713Z,95.60
2018-07-31T17:40:05.731Z,95.80
2018-07-31T17:42:34.570Z,95.60
2018-07-31T17:45:03.550Z,96.50
2018-07-31T17:47:32.370Z,97.40
2018-07-31T17:50:01.191Z,98.80
2018-07-31T17:52:30.074Z,99.80
2018-07-31T17:54:58.911Z,99.90
2018-07-31T17:57:27.763Z,99.90
2018-07-31T17:59:57.326Z,99.90
2018-07-31T18:02:26.178Z,99.90
2018-07-31T18:04:55.002Z,99.90
2018-07-31T18:07:23.905Z,99.90
2018-07-31T18:09:52.721Z,99.90
2018-07-31T18:12:21.602Z,99.90
2018-07-31T18:14:50.541Z,99.90
2018-07-31T18:17:19.343Z,99.90
2018-07-31T18:19:48.343Z,99.90
2018-07-31T18:22:17.198Z,99.90
2018-07-31T18:24:46.007Z,99.90
2018-07-31T18:27:14.871Z,99.90
2018-07-31T18:29:43.731Z,99.90
2018-07-31T18:32:12.587Z,99.90
2018-07-31T18:34:41.395Z,99.90
2018-07-31T18:37:10.219Z,99.90
2018-07-31T18:39:39.038Z,99.90
2018-07-31T18:42:07.898Z,99.90
2018-07-31T18:44:36.702Z,99.90
2018-07-31T18:47:05.617Z,99.90
2018-07-31T18:49:34.448Z,99.90
2018-07-31T18:52:03.275Z,99.90
2018-07-31T18:54:32.138Z,99.90
2018-07-31T18:57:00.952Z,99.90
2018-07-31T18:59:29.839Z,99.90
2018-07-31T19:01:58.725Z,99.90
2018-07-31T19:04:27.590Z,99.90
2018-07-31T19:06:56.441Z,99.90
2018-07-31T19:09:25.280Z,99.90
2018-07-31T19:11:54.078Z,99.90
2018-07-31T19:14:22.894Z,99.90
2018-07-31T19:16:51.834Z,99.90
2018-07-31T19:19:20.750Z,99.90
2018-07-31T19:21:49.727Z,99.90
2018-07-31T19:24:18.590Z,99.90
2018-07-31T19:29:15.858Z,99.90
2018-07-31T19:31:44.694Z,99.90
2018-07-31T19:34:13.554Z,99.90
2018-07-31T19:36:42.523Z,99.90
2018-07-31T19:39:11.422Z,99.90
2018-07-31T19:41:40.336Z,99.90
2018-07-31T19:44:09.236Z,99.90
2018-07-31T19:46:38.092Z,99.90
2018-07-31T19:49:07.074Z,99.90
2018-07-31T19:51:35.942Z,99.90
2018-07-31T19:54:04.860Z,99.90
2018-07-31T19:56:33.717Z,99.90
2018-07-31T19:59:02.602Z,99.90
2018-07-31T20:01:31.496Z,99.90
2018-07-31T20:04:00.376Z,99.90
2018-07-31T20:06:29.242Z,99.90
2018-07-31T20:08:58.088Z,99.90
2018-07-31T20:11:27.024Z,99.90
2018-07-31T20:13:55.847Z,99.90
2018-07-31T20:16:24.737Z,99.90
2018-07-31T20:18:53.663Z,99.90
2018-07-31T20:21:22.518Z,99.90
2018-07-31T20:23:51.414Z,99.90
2018-07-31T20:26:20.296Z,99.90
2018-07-31T20:28:49.153Z,99.90
2018-07-31T20:31:18.072Z,99.90
2018-07-31T20:33:46.917Z,99.90
2018-07-31T20:36:15.748Z,99.90
2018-07-31T20:38:44.675Z,99.90
2018-07-31T20:41:13.508Z,99.90
2018-07-31T20:43:42.402Z,99.90
2018-07-31T20:46:11.263Z,99.90
2018-07-31T20:48:40.156Z,99.90
2018-07-31T20:51:09.013Z,99.90
2018-07-31T20:53:37.834Z,99.90
2018-07-31T20:56:08.754Z,99.90
2018-07-31T20:58:37.638Z,99.90
2018-07-31T21:01:06.575Z,99.90
2018-07-31T21:03:35.431Z,99.90
2018-07-31T21:06:04.410Z,99.90
2018-07-31T21:08:33.263Z,99.90
2018-07-31T21:11:02.103Z,99.90
2018-07-31T21:13:30.962Z,99.90
2018-07-31T21:15:59.785Z,99.90
2018-07-31T21:18:28.690Z,99.90
2018-07-31T21:20:57.666Z,99.90
2018-07-31T21:23:26.743Z,99.90
2018-07-31T21:25:55.726Z,99.90
2018-07-31T21:28:25.676Z,99.90
2018-07-31T21:30:54.546Z,99.90
2018-07-31T21:33:23.626Z,99.90
2018-07-31T21:35:52.491Z,99.90
2018-07-31T21:38:21.363Z,99.90
2018-07-31T21:40:50.214Z,99.90
2018-07-31T21:43:21.058Z,99.90
2018-07-31T21:45:49.922Z,99.90
2018-07-31T21:48:18.791Z,99.90
2018-07-31T21:50:47.698Z,99.90
2018-07-31T21:53:16.565Z,99.90
2018-07-31T21:55:45.507Z,99.90
2018-07-31T21:58:14.680Z,99.90
2018-07-31T22:00:48.663Z,99.90
2018-07-31T22:03:17.475Z,99.90
2018-07-31T22:05:46.319Z,99.90
2018-07-31T22:08:15.152Z,99.90
2018-07-31T22:10:43.962Z,99.90
2018-07-31T22:13:12.783Z,99.90
2018-07-31T22:15:41.723Z,99.90
2018-07-31T22:18:10.667Z,99.90
2018-07-31T22:20:39.474Z,99.90
2018-07-31T22:23:08.482Z,99.90
2018-07-31T22:25:37.334Z,99.90
2018-07-31T22:28:06.186Z,99.90
2018-07-31T22:30:35.055Z,99.90
2018-07-31T22:33:03.897Z,99.90
2018-07-31T22:35:32.750Z,99.90
2018-07-31T22:38:01.681Z,99.90
2018-07-31T22:40:30.519Z,99.90
2018-07-31T22:42:59.422Z,99.90
2018-07-31T22:45:28.327Z,99.90
2018-07-31T22:47:57.195Z,99.90
2018-07-31T22:50:26.110Z,99.90
2018-07-31T22:52:54.967Z,99.90
2018-07-31T22:55:23.799Z,99.90
2018-07-31T22:57:52.656Z,99.90
2018-07-31T23:00:21.470Z,99.90
2018-07-31T23:02:50.286Z,99.90
2018-07-31T23:05:19.158Z,99.90
2018-07-31T23:07:48.015Z,99.90
2018-07-31T23:10:19.629Z,99.90
2018-07-31T23:12:49.298Z,99.90
2018-07-31T23:15:18.126Z,99.90
2018-07-31T23:17:46.974Z,99.90
2018-07-31T23:20:15.817Z,99.90
2018-07-31T23:22:46.150Z,99.90
2018-07-31T23:25:15.129Z,99.90
2018-07-31T23:27:44.011Z,99.90
2018-07-31T23:30:12.932Z,99.90
2018-07-31T23:32:42.182Z,99.90
2018-07-31T23:35:11.071Z,99.90
2018-07-31T23:37:39.916Z,99.90
2018-07-31T23:40:09.003Z,99.90
2018-07-31T23:42:37.806Z,99.90
2018-07-31T23:45:07.494Z,99.90
2018-07-31T23:47:36.322Z,99.90
2018-07-31T23:50:05.466Z,99.90
2018-07-31T23:52:34.371Z,99.90
2018-07-31T23:55:03.251Z,99.90
2018-07-31T23:57:32.118Z,99.90
