createdAt,value
2022-10-18T00:00:09.795Z,0.00
2022-10-18T00:01:09.738Z,0.00
2022-10-18T00:02:09.696Z,0.00
2022-10-18T00:03:09.562Z,0.00
2022-10-18T00:04:09.478Z,0.00
2022-10-18T00:05:09.471Z,0.00
2022-10-18T00:06:09.394Z,0.00
2022-10-18T00:07:09.243Z,0.00
2022-10-18T00:08:09.164Z,0.00
2022-10-18T00:09:09.085Z,0.00
2022-10-18T00:10:09.005Z,0.00
2022-10-18T00:11:08.928Z,0.00
2022-10-18T00:12:08.846Z,0.00
2022-10-18T00:13:08.768Z,0.00
2022-10-18T00:14:08.692Z,0.00
2022-10-18T00:15:08.611Z,0.00
2022-10-18T00:16:08.529Z,0.00
2022-10-18T00:17:08.459Z,0.00
2022-10-18T00:18:08.372Z,0.00
2022-10-18T00:19:08.296Z,0.00
2022-10-18T00:20:08.215Z,0.00
2022-10-18T00:21:08.143Z,0.00
2022-10-18T00:22:08.060Z,0.00
2022-10-18T00:23:07.979Z,0.00
2022-10-18T00:24:07.898Z,0.00
2022-10-18T00:25:07.821Z,0.00
2022-10-18T00:26:07.746Z,0.00
2022-10-18T00:27:07.662Z,0.00
2022-10-18T00:28:07.582Z,0.00
2022-10-18T00:29:07.505Z,0.00
2022-10-18T00:30:07.423Z,0.00
2022-10-18T00:31:07.350Z,0.00
2022-10-18T00:32:07.267Z,0.00
2022-10-18T00:33:07.188Z,0.00
2022-10-18T00:34:07.105Z,0.00
2022-10-18T00:35:07.027Z,0.00
2022-10-18T00:36:06.948Z,0.00
2022-10-18T00:37:06.874Z,0.00
2022-10-18T00:38:06.790Z,0.00
2022-10-18T00:39:06.713Z,0.00
2022-10-18T00:40:06.651Z,0.00
2022-10-18T00:41:06.557Z,0.00
2022-10-18T00:42:06.471Z,0.00
2022-10-18T00:43:06.397Z,0.00
2022-10-18T00:44:06.319Z,0.00
2022-10-18T00:45:06.234Z,0.00
2022-10-18T00:46:06.150Z,0.00
2022-10-18T00:47:06.072Z,0.00
2022-10-18T00:48:06.001Z,0.00
2022-10-18T00:49:05.917Z,0.00
2022-10-18T00:50:05.835Z,0.00
2022-10-18T00:51:05.764Z,0.00
2022-10-18T00:52:05.678Z,0.00
2022-10-18T00:53:05.605Z,0.00
2022-10-18T00:54:05.539Z,0.00
2022-10-18T00:55:05.438Z,0.00
2022-10-18T00:56:05.359Z,0.00
2022-10-18T00:57:05.285Z,0.00
2022-10-18T00:58:05.204Z,0.00
2022-10-18T00:59:05.131Z,0.00
2022-10-18T01:00:05.042Z,0.00
2022-10-18T01:01:04.966Z,0.00
2022-10-18T01:02:04.944Z,0.00
2022-10-18T01:03:04.809Z,0.00
2022-10-18T01:04:04.730Z,0.00
2022-10-18T01:05:04.650Z,0.00
2022-10-18T01:06:04.570Z,0.00
2022-10-18T01:07:04.499Z,0.00
2022-10-18T01:08:04.412Z,0.00
2022-10-18T01:09:04.335Z,0.00
2022-10-18T01:10:04.254Z,0.00
2022-10-18T01:11:04.172Z,0.00
2022-10-18T01:12:04.097Z,0.00
2022-10-18T01:13:04.019Z,0.00
2022-10-18T01:14:03.935Z,0.00
2022-10-18T01:15:03.861Z,0.00
2022-10-18T01:16:03.778Z,0.00
2022-10-18T01:17:03.703Z,0.00
2022-10-18T01:18:03.619Z,0.00
2022-10-18T01:19:03.542Z,0.00
2022-10-18T01:20:03.458Z,0.00
2022-10-18T01:21:03.387Z,0.00
2022-10-18T01:22:03.299Z,0.00
2022-10-18T01:23:03.225Z,0.00
2022-10-18T01:24:03.143Z,0.00
2022-10-18T01:26:02.986Z,0.00
2022-10-18T01:27:02.905Z,0.00
2022-10-18T01:28:02.824Z,0.00
2022-10-18T01:29:02.860Z,0.00
2022-10-18T01:30:02.667Z,0.00
2022-10-18T01:31:02.589Z,0.00
2022-10-18T01:32:02.519Z,0.00
2022-10-18T01:33:02.435Z,0.00
2022-10-18T01:35:02.270Z,0.00
2022-10-18T01:36:02.283Z,0.00
2022-10-18T01:37:02.113Z,0.00
2022-10-18T01:38:02.033Z,0.00
2022-10-18T01:39:01.953Z,0.00
2022-10-18T01:40:01.874Z,0.00
2022-10-18T01:41:01.820Z,0.00
2022-10-18T01:42:01.715Z,0.00
2022-10-18T01:43:01.711Z,0.00
2022-10-18T01:44:01.562Z,0.00
2022-10-18T01:45:01.481Z,0.00
2022-10-18T01:46:01.396Z,0.00
2022-10-18T01:47:01.323Z,0.00
2022-10-18T01:48:01.236Z,0.00
2022-10-18T01:49:01.161Z,0.00
2022-10-18T01:50:01.078Z,0.00
2022-10-18T01:51:01.000Z,0.00
2022-10-18T01:52:00.957Z,0.00
2022-10-18T01:53:00.840Z,0.00
2022-10-18T01:54:00.768Z,0.00
2022-10-18T01:55:00.686Z,0.00
2022-10-18T01:56:00.611Z,0.00
2022-10-18T01:57:00.525Z,0.00
2022-10-18T01:58:00.446Z,0.00
2022-10-18T01:59:00.367Z,0.00
2022-10-18T02:00:00.293Z,0.00
2022-10-18T02:01:00.249Z,0.00
2022-10-18T02:02:00.131Z,0.00
2022-10-18T02:03:00.074Z,0.00
2022-10-18T02:03:59.969Z,0.00
2022-10-18T02:04:59.892Z,0.00
2022-10-18T02:05:59.809Z,0.00
2022-10-18T02:06:59.736Z,0.00
2022-10-18T02:08:12.394Z,0.00
2022-10-18T02:08:59.576Z,0.00
2022-10-18T02:09:59.536Z,0.00
2022-10-18T02:10:59.425Z,0.00
2022-10-18T02:11:59.334Z,0.00
2022-10-18T02:12:59.255Z,0.00
2022-10-18T02:13:59.179Z,0.00
2022-10-18T02:14:59.096Z,0.00
2022-10-18T02:15:59.015Z,0.00
2022-10-18T02:16:58.944Z,0.00
2022-10-18T02:17:58.860Z,0.00
2022-10-18T02:18:58.778Z,0.00
2022-10-18T02:19:58.699Z,0.00
2022-10-18T02:20:58.616Z,0.00
2022-10-18T02:21:58.539Z,0.00
2022-10-18T02:22:58.461Z,0.00
2022-10-18T02:23:58.382Z,0.00
2022-10-18T02:24:58.299Z,0.00
2022-10-18T02:25:58.218Z,0.00
2022-10-18T02:26:58.144Z,0.00
2022-10-18T02:27:58.066Z,0.00
2022-10-18T02:28:57.986Z,0.00
2022-10-18T02:29:57.900Z,0.00
2022-10-18T02:30:57.825Z,0.00
2022-10-18T02:31:57.744Z,0.00
2022-10-18T02:32:57.663Z,0.00
2022-10-18T02:33:57.584Z,0.00
2022-10-18T02:34:57.502Z,0.00
2022-10-18T02:35:57.426Z,0.00
2022-10-18T02:36:57.345Z,0.00
2022-10-18T02:37:57.287Z,0.00
2022-10-18T02:38:57.186Z,0.00
2022-10-18T02:39:57.108Z,0.00
2022-10-18T02:40:57.030Z,0.00
2022-10-18T02:41:56.947Z,0.00
2022-10-18T02:42:56.872Z,0.00
2022-10-18T02:43:56.790Z,0.00
2022-10-18T02:44:56.729Z,0.00
2022-10-18T02:45:56.632Z,0.00
2022-10-18T02:46:56.549Z,0.00
2022-10-18T02:47:56.470Z,0.00
2022-10-18T02:48:56.389Z,0.00
2022-10-18T02:49:56.310Z,0.00
2022-10-18T02:50:56.232Z,0.00
2022-10-18T02:51:56.151Z,0.00
2022-10-18T02:52:56.069Z,0.00
2022-10-18T02:53:55.997Z,0.00
2022-10-18T02:54:55.914Z,0.00
2022-10-18T02:55:55.838Z,0.00
2022-10-18T02:56:55.751Z,0.00
2022-10-18T02:57:55.674Z,0.00
2022-10-18T02:58:55.597Z,0.00
2022-10-18T02:59:55.519Z,0.00
2022-10-18T03:00:55.446Z,0.00
2022-10-18T03:01:55.379Z,0.00
2022-10-18T03:02:55.276Z,0.00
2022-10-18T03:03:55.202Z,0.00
2022-10-18T03:04:55.119Z,0.00
2022-10-18T03:05:55.044Z,0.00
2022-10-18T03:06:54.957Z,0.00
2022-10-18T03:07:54.880Z,0.00
2022-10-18T03:08:54.800Z,0.00
2022-10-18T03:09:54.720Z,0.00
2022-10-18T03:10:54.642Z,0.00
2022-10-18T03:11:54.563Z,0.00
2022-10-18T03:12:54.481Z,0.00
2022-10-18T03:13:54.408Z,0.00
2022-10-18T03:14:54.324Z,0.00
2022-10-18T03:15:54.250Z,0.00
2022-10-18T03:16:54.167Z,0.00
2022-10-18T03:17:54.085Z,0.00
2022-10-18T03:18:54.006Z,0.00
2022-10-18T03:19:53.929Z,0.00
2022-10-18T03:20:53.842Z,0.00
2022-10-18T03:21:53.767Z,0.00
2022-10-18T03:22:53.689Z,0.00
2022-10-18T03:23:53.606Z,0.00
2022-10-18T03:24:53.531Z,0.00
2022-10-18T03:25:53.450Z,0.00
2022-10-18T03:26:53.368Z,0.00
2022-10-18T03:27:53.287Z,0.00
2022-10-18T03:28:53.285Z,0.00
2022-10-18T03:29:53.133Z,0.00
2022-10-18T03:30:53.052Z,0.00
2022-10-18T03:31:52.974Z,0.00
2022-10-18T03:32:52.894Z,0.00
2022-10-18T03:33:52.809Z,0.00
2022-10-18T03:34:52.728Z,0.00
2022-10-18T03:35:52.651Z,0.00
2022-10-18T03:36:52.573Z,0.00
2022-10-18T03:37:52.491Z,0.00
2022-10-18T03:38:52.410Z,0.00
2022-10-18T03:39:52.333Z,0.00
2022-10-18T03:40:52.254Z,0.00
2022-10-18T03:41:52.172Z,0.00
2022-10-18T03:42:52.093Z,0.00
2022-10-18T03:43:52.012Z,0.00
2022-10-18T03:44:51.933Z,0.00
2022-10-18T03:45:51.857Z,0.00
2022-10-18T03:46:51.773Z,0.00
2022-10-18T03:47:51.695Z,0.00
2022-10-18T03:48:51.618Z,0.00
2022-10-18T03:49:54.566Z,0.00
2022-10-18T03:50:51.462Z,0.00
2022-10-18T03:51:51.377Z,0.00
2022-10-18T03:52:51.294Z,0.00
2022-10-18T03:53:51.219Z,0.00
2022-10-18T03:54:51.136Z,0.00
2022-10-18T03:55:51.056Z,0.00
2022-10-18T03:56:50.983Z,0.00
2022-10-18T03:57:50.901Z,0.00
2022-10-18T03:58:50.822Z,0.00
2022-10-18T03:59:50.740Z,0.00
2022-10-18T04:00:50.662Z,0.00
2022-10-18T04:01:50.666Z,0.00
2022-10-18T04:02:53.344Z,0.00
2022-10-18T04:03:50.418Z,0.00
2022-10-18T04:04:50.346Z,0.00
2022-10-18T04:05:50.263Z,0.00
2022-10-18T04:06:50.180Z,0.00
2022-10-18T04:07:50.103Z,0.00
2022-10-18T04:08:50.024Z,0.00
2022-10-18T04:09:49.941Z,0.00
2022-10-18T04:10:49.866Z,0.00
2022-10-18T04:11:49.785Z,0.00
2022-10-18T04:12:49.701Z,0.00
2022-10-18T04:13:49.622Z,0.00
2022-10-18T04:14:49.540Z,0.00
2022-10-18T04:15:49.462Z,0.00
2022-10-18T04:16:49.384Z,0.00
2022-10-18T04:17:49.307Z,0.00
2022-10-18T04:18:49.222Z,0.00
2022-10-18T04:19:49.147Z,0.00
2022-10-18T04:20:49.065Z,0.00
2022-10-18T04:21:48.985Z,0.00
2022-10-18T04:22:48.903Z,0.00
2022-10-18T04:23:48.830Z,0.00
2022-10-18T04:24:48.746Z,0.00
2022-10-18T04:25:48.664Z,0.00
2022-10-18T04:26:48.590Z,0.00
2022-10-18T04:27:48.506Z,0.00
2022-10-18T04:28:48.475Z,0.00
2022-10-18T04:29:48.344Z,0.00
2022-10-18T04:30:48.266Z,0.00
2022-10-18T04:31:48.184Z,0.00
2022-10-18T04:32:48.106Z,0.00
2022-10-18T04:33:48.027Z,0.00
2022-10-18T04:34:47.949Z,0.00
2022-10-18T04:35:47.867Z,0.00
2022-10-18T04:36:47.786Z,0.00
2022-10-18T04:37:47.710Z,0.00
2022-10-18T04:38:47.624Z,0.00
2022-10-18T04:39:49.961Z,0.00
2022-10-18T04:40:47.464Z,0.00
2022-10-18T04:41:47.388Z,0.00
2022-10-18T04:42:47.305Z,0.00
2022-10-18T04:43:47.232Z,0.00
2022-10-18T04:44:47.152Z,0.00
2022-10-18T04:45:47.069Z,0.00
2022-10-18T04:46:46.989Z,0.00
2022-10-18T04:47:46.911Z,0.00
2022-10-18T04:48:46.826Z,0.00
2022-10-18T04:49:46.748Z,0.00
2022-10-18T04:50:46.667Z,0.00
2022-10-18T04:51:46.588Z,0.00
2022-10-18T04:52:46.553Z,0.00
2022-10-18T04:53:46.427Z,0.00
2022-10-18T04:54:46.351Z,0.00
2022-10-18T04:55:46.271Z,0.00
2022-10-18T04:56:46.189Z,0.00
2022-10-18T04:57:46.110Z,0.00
2022-10-18T04:58:46.032Z,0.00
2022-10-18T04:59:45.951Z,0.00
2022-10-18T05:00:45.891Z,0.00
2022-10-18T05:01:45.885Z,0.00
2022-10-18T05:02:45.712Z,0.00
2022-10-18T05:03:45.636Z,0.00
2022-10-18T05:04:45.550Z,0.00
2022-10-18T05:06:00.915Z,0.00
2022-10-18T05:06:45.393Z,0.00
2022-10-18T05:07:45.316Z,0.00
2022-10-18T05:08:45.232Z,0.00
2022-10-18T05:09:45.152Z,0.00
2022-10-18T05:10:45.076Z,0.00
2022-10-18T05:11:44.996Z,0.00
2022-10-18T05:12:44.913Z,0.00
2022-10-18T05:13:47.183Z,0.00
2022-10-18T05:14:44.753Z,0.00
2022-10-18T05:15:44.675Z,0.00
2022-10-18T05:16:44.595Z,0.00
2022-10-18T05:17:44.518Z,0.00
2022-10-18T05:18:44.439Z,0.00
2022-10-18T05:19:44.356Z,0.00
2022-10-18T05:20:44.278Z,0.00
2022-10-18T05:21:44.196Z,0.00
2022-10-18T05:22:44.119Z,4.00
2022-10-18T05:23:44.043Z,0.00
2022-10-18T05:24:43.963Z,0.00
2022-10-18T05:25:43.883Z,0.00
2022-10-18T05:26:43.799Z,4.00
2022-10-18T05:27:43.723Z,0.00
2022-10-18T05:28:43.693Z,0.00
2022-10-18T05:29:43.567Z,4.00
2022-10-18T05:30:43.479Z,4.00
2022-10-18T05:31:43.408Z,0.00
2022-10-18T05:32:43.324Z,4.00
2022-10-18T05:33:43.244Z,4.00
2022-10-18T05:34:43.161Z,4.00
2022-10-18T05:35:43.089Z,4.00
2022-10-18T05:36:43.004Z,4.00
2022-10-18T05:37:42.925Z,4.00
2022-10-18T05:38:43.118Z,8.00
2022-10-18T05:39:42.766Z,4.00
2022-10-18T05:40:42.686Z,8.00
2022-10-18T05:41:42.606Z,8.00
2022-10-18T05:42:42.528Z,8.00
2022-10-18T05:43:42.449Z,8.00
2022-10-18T05:44:42.371Z,8.00
2022-10-18T05:45:42.287Z,12.00
2022-10-18T05:46:42.209Z,12.00
2022-10-18T05:47:42.137Z,12.00
2022-10-18T05:48:42.050Z,12.00
2022-10-18T05:49:41.967Z,12.00
2022-10-18T05:50:41.889Z,16.00
2022-10-18T05:51:41.818Z,12.00
2022-10-18T05:52:41.727Z,12.00
2022-10-18T05:53:41.650Z,16.00
2022-10-18T05:54:41.572Z,12.00
2022-10-18T05:55:41.496Z,12.00
2022-10-18T05:56:41.415Z,16.00
2022-10-18T05:57:41.336Z,16.00
2022-10-18T05:58:41.257Z,20.00
2022-10-18T05:59:41.178Z,20.00
2022-10-18T06:00:41.093Z,24.00
2022-10-18T06:01:41.015Z,20.00
2022-10-18T06:02:40.966Z,24.00
2022-10-18T06:03:40.866Z,28.00
2022-10-18T06:04:40.773Z,28.00
2022-10-18T06:05:40.703Z,32.00
2022-10-18T06:06:40.616Z,36.00
2022-10-18T06:07:40.537Z,40.00
2022-10-18T06:08:40.464Z,44.00
2022-10-18T06:09:40.379Z,48.00
2022-10-18T06:10:40.304Z,48.00
2022-10-18T06:11:40.219Z,52.00
2022-10-18T06:12:40.145Z,52.00
2022-10-18T06:13:40.062Z,52.00
2022-10-18T06:14:39.990Z,52.00
2022-10-18T06:15:39.903Z,48.00
2022-10-18T06:16:39.903Z,48.00
2022-10-18T06:17:39.746Z,48.00
2022-10-18T06:18:39.665Z,44.00
2022-10-18T06:19:39.601Z,44.00
2022-10-18T06:20:39.506Z,40.00
2022-10-18T06:21:39.429Z,44.00
2022-10-18T06:22:39.347Z,44.00
2022-10-18T06:23:39.271Z,44.00
2022-10-18T06:24:39.185Z,44.00
2022-10-18T06:25:39.106Z,40.00
2022-10-18T06:26:39.028Z,44.00
2022-10-18T06:27:38.949Z,48.00
2022-10-18T06:28:38.926Z,48.00
2022-10-18T06:29:38.798Z,52.00
2022-10-18T06:30:38.711Z,56.00
2022-10-18T06:31:38.629Z,64.00
2022-10-18T06:32:38.553Z,68.00
2022-10-18T06:33:38.471Z,76.00
2022-10-18T06:34:38.392Z,76.00
2022-10-18T06:35:38.317Z,80.00
2022-10-18T06:36:38.236Z,80.00
2022-10-18T06:37:38.220Z,80.00
2022-10-18T06:38:38.077Z,84.00
2022-10-18T06:39:37.995Z,80.00
2022-10-18T06:40:37.960Z,84.00
2022-10-18T06:41:37.838Z,84.00
2022-10-18T06:42:37.763Z,84.00
2022-10-18T06:43:37.680Z,80.00
2022-10-18T06:44:37.603Z,84.00
2022-10-18T06:45:37.522Z,88.00
2022-10-18T06:46:37.449Z,88.00
2022-10-18T06:47:37.361Z,92.00
2022-10-18T06:48:37.282Z,96.00
2022-10-18T06:49:37.208Z,100.00
2022-10-18T06:50:37.135Z,104.00
2022-10-18T06:51:37.047Z,100.00
2022-10-18T06:52:36.967Z,108.00
2022-10-18T06:53:43.778Z,108.00
2022-10-18T06:54:36.807Z,116.00
2022-10-18T06:55:36.725Z,120.00
2022-10-18T06:56:36.651Z,124.00
2022-10-18T06:57:36.571Z,128.00
2022-10-18T06:58:36.493Z,136.00
2022-10-18T06:59:36.417Z,136.00
2022-10-18T07:00:36.335Z,132.00
2022-10-18T07:01:36.311Z,132.00
2022-10-18T07:02:36.174Z,136.00
2022-10-18T07:03:36.098Z,144.00
2022-10-18T07:04:36.013Z,148.00
2022-10-18T07:05:35.938Z,156.00
2022-10-18T07:06:35.860Z,164.00
2022-10-18T07:07:35.998Z,168.00
2022-10-18T07:08:35.699Z,176.00
2022-10-18T07:09:35.626Z,180.00
2022-10-18T07:10:35.537Z,188.00
2022-10-18T07:11:35.465Z,196.00
2022-10-18T07:12:35.386Z,204.00
2022-10-18T07:13:35.301Z,212.00
2022-10-18T07:14:35.225Z,224.00
2022-10-18T07:15:35.186Z,228.00
2022-10-18T07:16:35.077Z,232.00
2022-10-18T07:17:35.040Z,232.00
2022-10-18T07:18:34.912Z,240.00
2022-10-18T07:19:34.831Z,236.00
2022-10-18T07:20:34.746Z,240.00
2022-10-18T07:21:34.670Z,240.00
2022-10-18T07:22:34.590Z,240.00
2022-10-18T07:23:34.518Z,244.00
2022-10-18T07:24:34.432Z,248.00
2022-10-18T07:25:34.352Z,256.00
2022-10-18T07:26:34.281Z,264.00
2022-10-18T07:27:34.550Z,276.00
2022-10-18T07:28:34.158Z,288.00
2022-10-18T07:29:34.036Z,292.00
2022-10-18T07:30:33.958Z,296.00
2022-10-18T07:31:33.896Z,300.00
2022-10-18T07:32:33.808Z,308.00
2022-10-18T07:33:33.722Z,316.00
2022-10-18T07:34:33.642Z,324.00
2022-10-18T07:35:33.585Z,328.00
2022-10-18T07:36:33.489Z,320.00
2022-10-18T07:37:33.580Z,316.00
2022-10-18T07:38:33.327Z,320.00
2022-10-18T07:39:33.249Z,324.00
2022-10-18T07:40:33.170Z,340.00
2022-10-18T07:41:33.097Z,352.00
2022-10-18T07:42:33.015Z,372.00
2022-10-18T07:43:32.929Z,384.00
2022-10-18T07:44:32.858Z,404.00
2022-10-18T07:45:32.839Z,420.00
2022-10-18T07:46:32.699Z,488.00
2022-10-18T07:47:35.108Z,456.00
2022-10-18T07:48:32.543Z,464.00
2022-10-18T07:49:32.461Z,464.00
2022-10-18T07:50:32.384Z,472.00
2022-10-18T07:51:32.310Z,488.00
2022-10-18T07:52:32.226Z,500.00
2022-10-18T07:53:32.151Z,504.00
2022-10-18T07:54:32.067Z,496.00
2022-10-18T07:55:31.990Z,492.00
2022-10-18T07:56:31.910Z,492.00
2022-10-18T07:57:32.151Z,500.00
2022-10-18T07:58:31.753Z,512.00
2022-10-18T07:59:31.680Z,616.00
2022-10-18T08:00:31.595Z,628.00
2022-10-18T08:01:31.557Z,864.00
2022-10-18T08:02:31.443Z,1800.00
2022-10-18T08:03:31.360Z,1808.00
2022-10-18T08:04:31.287Z,1820.00
2022-10-18T08:06:31.141Z,1848.00
2022-10-18T08:07:31.501Z,1864.00
2022-10-18T08:08:30.975Z,1876.00
2022-10-18T08:09:30.889Z,1880.00
2022-10-18T08:10:30.811Z,1880.00
2022-10-18T08:11:30.738Z,1872.00
2022-10-18T08:12:30.658Z,1860.00
2022-10-18T08:13:30.578Z,1848.00
2022-10-18T08:14:30.504Z,1848.00
2022-10-18T08:15:30.419Z,1848.00
2022-10-18T08:16:30.347Z,1860.00
2022-10-18T08:17:30.718Z,1884.00
2022-10-18T08:18:30.188Z,1892.00
2022-10-18T08:19:30.112Z,1900.00
2022-10-18T08:20:31.187Z,1900.00
2022-10-18T08:21:29.957Z,1912.00
2022-10-18T08:22:29.879Z,1928.00
2022-10-18T08:23:29.802Z,1940.00
2022-10-18T08:24:29.723Z,1956.00
2022-10-18T08:25:29.677Z,1972.00
2022-10-18T08:26:29.572Z,1992.00
2022-10-18T08:27:29.723Z,2000.00
2022-10-18T08:28:29.459Z,2004.00
2022-10-18T08:29:31.857Z,2008.00
2022-10-18T08:30:29.260Z,2016.00
2022-10-18T08:31:29.188Z,2020.00
2022-10-18T08:32:29.385Z,2028.00
2022-10-18T08:33:29.031Z,2032.00
2022-10-18T08:34:28.998Z,2040.00
2022-10-18T08:35:28.871Z,2052.00
2022-10-18T08:36:28.809Z,2060.00
2022-10-18T08:37:28.724Z,2064.00
2022-10-18T08:38:28.647Z,2068.00
2022-10-18T08:39:28.566Z,2080.00
2022-10-18T08:40:28.496Z,2092.00
2022-10-18T08:41:28.417Z,2104.00
2022-10-18T08:42:28.341Z,2108.00
2022-10-18T08:43:28.291Z,2112.00
2022-10-18T08:44:28.188Z,2128.00
2022-10-18T08:45:42.295Z,2132.00
2022-10-18T08:46:28.039Z,2140.00
2022-10-18T08:47:27.956Z,2140.00
2022-10-18T08:48:27.882Z,2148.00
2022-10-18T08:49:27.808Z,2164.00
2022-10-18T08:50:27.738Z,2172.00
2022-10-18T08:51:27.659Z,2180.00
2022-10-18T08:52:27.605Z,2192.00
2022-10-18T08:53:27.507Z,2196.00
2022-10-18T08:54:27.432Z,2216.00
2022-10-18T08:55:27.353Z,2224.00
2022-10-18T08:56:27.289Z,2232.00
2022-10-18T08:57:27.204Z,2248.00
2022-10-18T08:58:27.131Z,2256.00
2022-10-18T08:59:27.049Z,2272.00
2022-10-18T09:00:26.979Z,2280.00
2022-10-18T09:01:26.899Z,2296.00
2022-10-18T09:02:26.823Z,2340.00
2022-10-18T09:03:26.807Z,2456.00
2022-10-18T09:04:26.675Z,2372.00
2022-10-18T09:05:26.601Z,1312.00
2022-10-18T09:06:26.530Z,1280.00
2022-10-18T09:07:26.448Z,1108.00
2022-10-18T09:08:26.380Z,1044.00
2022-10-18T09:09:26.306Z,1112.00
2022-10-18T09:10:26.226Z,1204.00
2022-10-18T09:11:26.176Z,1388.00
2022-10-18T09:12:26.075Z,2540.00
2022-10-18T09:13:25.999Z,2552.00
2022-10-18T09:14:25.932Z,2588.00
2022-10-18T09:15:25.847Z,2308.00
2022-10-18T09:16:25.776Z,2560.00
2022-10-18T09:17:25.700Z,2596.00
2022-10-18T09:18:25.632Z,2412.00
2022-10-18T09:19:25.556Z,2340.00
2022-10-18T09:20:25.475Z,2376.00
2022-10-18T09:21:25.403Z,2320.00
2022-10-18T09:22:25.327Z,2336.00
2022-10-18T09:23:25.254Z,2352.00
2022-10-18T09:24:25.181Z,2420.00
2022-10-18T09:25:25.106Z,2432.00
2022-10-18T09:26:25.031Z,2428.00
2022-10-18T09:27:24.963Z,2444.00
2022-10-18T09:28:24.914Z,2488.00
2022-10-18T09:29:24.815Z,1472.00
2022-10-18T09:30:24.735Z,1208.00
2022-10-18T09:31:24.661Z,1356.00
2022-10-18T09:32:24.590Z,936.00
2022-10-18T09:33:24.518Z,1296.00
2022-10-18T09:34:24.448Z,2452.00
2022-10-18T09:35:24.364Z,2572.00
2022-10-18T09:36:24.293Z,2576.00
2022-10-18T09:37:24.217Z,2552.00
2022-10-18T09:39:24.081Z,2568.00
2022-10-18T09:40:23.996Z,2448.00
2022-10-18T09:41:23.923Z,2540.00
2022-10-18T09:42:23.852Z,1892.00
2022-10-18T09:43:23.779Z,1872.00
2022-10-18T09:44:23.702Z,2484.00
2022-10-18T09:45:23.629Z,2476.00
2022-10-18T09:46:23.559Z,2028.00
2022-10-18T09:47:23.519Z,2032.00
2022-10-18T09:48:23.408Z,2444.00
2022-10-18T09:49:23.344Z,2464.00
2022-10-18T09:50:23.262Z,2448.00
2022-10-18T09:51:23.189Z,2468.00
2022-10-18T09:52:23.116Z,2524.00
2022-10-18T09:53:23.048Z,908.00
2022-10-18T09:54:22.970Z,1084.00
2022-10-18T09:55:22.897Z,2208.00
2022-10-18T09:56:22.830Z,2636.00
2022-10-18T09:57:22.756Z,1244.00
2022-10-18T09:58:22.677Z,1164.00
2022-10-18T09:59:22.603Z,1796.00
2022-10-18T10:00:22.533Z,2676.00
2022-10-18T10:01:22.455Z,1280.00
2022-10-18T10:02:22.435Z,1084.00
2022-10-18T10:03:22.316Z,1032.00
2022-10-18T10:04:22.238Z,900.00
2022-10-18T10:05:22.177Z,892.00
2022-10-18T10:06:22.096Z,860.00
2022-10-18T10:07:22.020Z,860.00
2022-10-18T10:08:21.951Z,872.00
2022-10-18T10:09:21.882Z,904.00
2022-10-18T10:10:21.808Z,936.00
2022-10-18T10:11:21.728Z,976.00
2022-10-18T10:12:21.810Z,956.00
2022-10-18T10:13:21.582Z,940.00
2022-10-18T10:14:21.521Z,948.00
2022-10-18T10:15:21.439Z,956.00
2022-10-18T10:16:21.363Z,1016.00
2022-10-18T10:17:21.293Z,1000.00
2022-10-18T10:18:21.226Z,992.00
2022-10-18T10:19:21.146Z,940.00
2022-10-18T10:20:21.072Z,896.00
2022-10-18T10:21:21.001Z,868.00
2022-10-18T10:22:20.930Z,856.00
2022-10-18T10:23:20.852Z,852.00
2022-10-18T10:24:20.786Z,872.00
2022-10-18T10:25:20.706Z,880.00
2022-10-18T10:26:20.634Z,868.00
2022-10-18T10:27:20.560Z,872.00
2022-10-18T10:28:20.491Z,864.00
2022-10-18T10:29:33.574Z,860.00
2022-10-18T10:30:20.345Z,888.00
2022-10-18T10:31:20.283Z,852.00
2022-10-18T10:32:20.241Z,844.00
2022-10-18T10:33:20.121Z,844.00
2022-10-18T10:34:20.069Z,808.00
2022-10-18T10:35:33.836Z,784.00
2022-10-18T10:36:19.905Z,764.00
2022-10-18T10:37:19.830Z,776.00
2022-10-18T10:38:19.758Z,792.00
2022-10-18T10:39:19.695Z,764.00
2022-10-18T10:40:21.274Z,748.00
2022-10-18T10:41:19.604Z,796.00
2022-10-18T10:42:19.464Z,888.00
2022-10-18T10:43:36.530Z,912.00
2022-10-18T10:44:19.325Z,1036.00
2022-10-18T10:45:19.260Z,612.00
2022-10-18T10:46:19.305Z,460.00
2022-10-18T10:47:19.106Z,400.00
2022-10-18T10:48:19.029Z,360.00
2022-10-18T10:49:47.701Z,320.00
2022-10-18T10:50:18.881Z,284.00
2022-10-18T10:51:18.809Z,256.00
2022-10-18T10:52:27.696Z,248.00
2022-10-18T10:53:18.668Z,240.00
2022-10-18T10:54:18.589Z,228.00
2022-10-18T10:55:34.190Z,216.00
2022-10-18T10:56:18.442Z,208.00
2022-10-18T10:57:18.369Z,204.00
2022-10-18T10:58:18.297Z,200.00
2022-10-18T10:59:18.226Z,200.00
2022-10-18T11:00:18.147Z,204.00
2022-10-18T11:01:18.078Z,200.00
2022-10-18T11:02:18.002Z,200.00
2022-10-18T11:03:28.391Z,196.00
2022-10-18T11:04:17.905Z,200.00
2022-10-18T11:05:17.779Z,212.00
2022-10-18T11:06:17.710Z,232.00
2022-10-18T11:07:17.637Z,260.00
2022-10-18T11:08:21.701Z,292.00
2022-10-18T11:09:17.486Z,316.00
2022-10-18T11:10:17.408Z,320.00
2022-10-18T11:11:20.604Z,316.00
2022-10-18T11:12:17.266Z,304.00
2022-10-18T11:13:17.196Z,300.00
2022-10-18T11:14:26.171Z,308.00
2022-10-18T11:15:17.048Z,324.00
2022-10-18T11:16:16.974Z,356.00
2022-10-18T11:17:16.895Z,396.00
2022-10-18T11:18:16.820Z,428.00
2022-10-18T11:19:16.753Z,460.00
2022-10-18T11:20:16.674Z,500.00
2022-10-18T11:21:16.599Z,568.00
2022-10-18T11:22:16.529Z,644.00
2022-10-18T11:23:16.453Z,712.00
2022-10-18T11:24:16.378Z,684.00
2022-10-18T11:25:16.303Z,848.00
2022-10-18T11:26:16.235Z,840.00
2022-10-18T11:27:16.161Z,700.00
2022-10-18T11:28:16.088Z,592.00
2022-10-18T11:29:16.012Z,540.00
2022-10-18T11:30:15.934Z,480.00
2022-10-18T11:31:15.860Z,408.00
2022-10-18T11:32:15.786Z,352.00
2022-10-18T11:33:15.728Z,312.00
2022-10-18T11:34:15.638Z,288.00
2022-10-18T11:35:15.565Z,268.00
2022-10-18T11:36:15.536Z,244.00
2022-10-18T11:37:28.158Z,220.00
2022-10-18T11:38:15.343Z,200.00
2022-10-18T11:39:15.269Z,196.00
2022-10-18T11:40:15.205Z,200.00
2022-10-18T11:41:15.120Z,220.00
2022-10-18T11:42:15.043Z,244.00
2022-10-18T11:43:14.970Z,256.00
2022-10-18T11:44:14.898Z,248.00
2022-10-18T11:45:14.819Z,228.00
2022-10-18T11:46:14.750Z,212.00
2022-10-18T11:47:14.675Z,200.00
2022-10-18T11:48:14.670Z,200.00
2022-10-18T11:49:14.526Z,204.00
2022-10-18T11:50:14.448Z,224.00
2022-10-18T11:51:14.376Z,248.00
2022-10-18T11:52:14.311Z,280.00
2022-10-18T11:53:14.229Z,308.00
2022-10-18T11:54:14.150Z,320.00
2022-10-18T11:55:14.077Z,312.00
2022-10-18T11:56:14.006Z,284.00
2022-10-18T11:57:13.931Z,244.00
2022-10-18T11:58:13.852Z,208.00
2022-10-18T11:59:13.780Z,184.00
2022-10-18T12:00:13.729Z,176.00
2022-10-18T12:01:13.631Z,164.00
2022-10-18T12:02:13.584Z,144.00
2022-10-18T12:03:13.482Z,136.00
2022-10-18T12:04:13.405Z,156.00
2022-10-18T12:05:28.731Z,192.00
2022-10-18T12:06:13.256Z,236.00
2022-10-18T12:07:13.188Z,272.00
2022-10-18T12:08:13.111Z,272.00
2022-10-18T12:09:13.038Z,244.00
2022-10-18T12:10:12.957Z,244.00
2022-10-18T12:11:12.888Z,236.00
2022-10-18T12:12:12.830Z,228.00
2022-10-18T12:13:12.735Z,220.00
2022-10-18T12:14:12.663Z,216.00
2022-10-18T12:15:12.583Z,196.00
2022-10-18T12:16:12.507Z,180.00
2022-10-18T12:17:40.686Z,168.00
2022-10-18T12:18:12.359Z,172.00
2022-10-18T12:19:12.286Z,188.00
2022-10-18T12:20:12.212Z,204.00
2022-10-18T12:21:12.134Z,220.00
2022-10-18T12:22:12.063Z,240.00
2022-10-18T12:23:11.994Z,288.00
2022-10-18T12:24:11.911Z,352.00
2022-10-18T12:25:11.840Z,444.00
2022-10-18T12:26:11.761Z,576.00
2022-10-18T12:27:11.687Z,680.00
2022-10-18T12:28:11.615Z,756.00
2022-10-18T12:29:11.545Z,708.00
2022-10-18T12:30:11.458Z,696.00
2022-10-18T12:31:11.384Z,668.00
2022-10-18T12:32:11.308Z,1520.00
2022-10-18T12:33:27.208Z,1604.00
2022-10-18T12:34:11.163Z,688.00
2022-10-18T12:35:11.085Z,628.00
2022-10-18T12:36:11.012Z,600.00
2022-10-18T12:37:10.938Z,596.00
2022-10-18T12:38:10.858Z,628.00
2022-10-18T12:39:10.785Z,944.00
2022-10-18T12:40:13.428Z,664.00
2022-10-18T12:41:10.638Z,724.00
2022-10-18T12:42:10.562Z,716.00
2022-10-18T12:43:10.484Z,772.00
2022-10-18T12:44:10.410Z,848.00
2022-10-18T12:45:10.338Z,804.00
2022-10-18T12:46:13.597Z,816.00
2022-10-18T12:47:10.196Z,820.00
2022-10-18T12:48:10.108Z,860.00
2022-10-18T12:49:10.040Z,912.00
2022-10-18T12:50:09.964Z,1008.00
2022-10-18T12:51:09.890Z,876.00