createdAt,value
2022-12-09T00:00:30.103Z,0.00
2022-12-09T00:01:29.880Z,0.00
2022-12-09T00:02:30.231Z,0.00
2022-12-09T00:03:30.114Z,0.00
2022-12-09T00:04:30.059Z,0.00
2022-12-09T00:05:29.998Z,0.00
2022-12-09T00:06:29.965Z,0.00
2022-12-09T00:07:29.966Z,0.00
2022-12-09T00:08:29.909Z,0.00
2022-12-09T00:09:29.858Z,0.00
2022-12-09T00:10:29.851Z,0.00
2022-12-09T00:11:30.192Z,0.00
2022-12-09T00:12:29.843Z,0.00
2022-12-09T00:13:29.711Z,0.00
2022-12-09T00:14:30.014Z,0.00
2022-12-09T00:15:29.762Z,0.00
2022-12-09T00:16:30.240Z,0.00
2022-12-09T00:17:30.076Z,0.00
2022-12-09T00:18:29.843Z,0.00
2022-12-09T00:19:29.891Z,0.00
2022-12-09T00:20:29.752Z,0.00
2022-12-09T00:21:29.634Z,0.00
2022-12-09T00:22:29.816Z,0.00
2022-12-09T00:23:29.806Z,0.00
2022-12-09T00:24:29.594Z,0.00
2022-12-09T00:25:29.759Z,0.00
2022-12-09T00:26:29.587Z,0.00
2022-12-09T00:27:29.664Z,0.00
2022-12-09T00:28:29.575Z,0.00
2022-12-09T00:29:29.721Z,0.00
2022-12-09T00:30:29.553Z,0.00
2022-12-09T00:31:29.603Z,0.00
2022-12-09T00:32:29.572Z,0.00
2022-12-09T00:33:29.444Z,0.00
2022-12-09T00:34:29.502Z,0.00
2022-12-09T00:35:29.575Z,0.00
2022-12-09T00:36:29.460Z,0.00
2022-12-09T00:37:29.383Z,0.00
2022-12-09T00:38:29.404Z,0.00
2022-12-09T00:39:29.453Z,0.00
2022-12-09T00:40:29.455Z,0.00
2022-12-09T00:41:29.571Z,0.00
2022-12-09T00:42:29.476Z,0.00
2022-12-09T00:43:29.330Z,0.00
2022-12-09T00:44:29.613Z,0.00
2022-12-09T00:45:29.295Z,0.00
2022-12-09T00:46:29.639Z,0.00
2022-12-09T00:47:29.752Z,0.00
2022-12-09T00:48:29.378Z,0.00
2022-12-09T00:49:29.232Z,0.00
2022-12-09T00:50:29.258Z,0.00
2022-12-09T00:51:29.206Z,0.00
2022-12-09T00:52:29.414Z,0.00
2022-12-09T00:53:29.334Z,0.00
2022-12-09T00:54:29.567Z,0.00
2022-12-09T00:55:29.612Z,0.00
2022-12-09T00:56:29.186Z,0.00
2022-12-09T00:57:29.150Z,0.00
2022-12-09T00:58:29.208Z,0.00
2022-12-09T00:59:29.297Z,0.00
2022-12-09T01:00:29.120Z,0.00
2022-12-09T01:01:29.242Z,0.00
2022-12-09T01:02:29.185Z,0.00
2022-12-09T01:03:29.222Z,0.00
2022-12-09T01:04:29.179Z,0.00
2022-12-09T01:05:29.108Z,0.00
2022-12-09T01:06:29.209Z,0.00
2022-12-09T01:07:29.063Z,0.00
2022-12-09T01:08:29.206Z,0.00
2022-12-09T01:09:29.073Z,0.00
2022-12-09T01:10:29.540Z,0.00
2022-12-09T01:11:29.091Z,0.00
2022-12-09T01:12:28.973Z,0.00
2022-12-09T01:13:29.125Z,0.00
2022-12-09T01:14:28.918Z,0.00
2022-12-09T01:15:28.882Z,0.00
2022-12-09T01:16:28.997Z,0.00
2022-12-09T01:17:29.136Z,0.00
2022-12-09T01:18:29.174Z,0.00
2022-12-09T01:19:28.827Z,0.00
2022-12-09T01:20:29.087Z,0.00
2022-12-09T01:21:28.811Z,0.00
2022-12-09T01:22:29.494Z,0.00
2022-12-09T01:23:29.027Z,0.00
2022-12-09T01:24:28.774Z,0.00
2022-12-09T01:25:28.935Z,0.00
2022-12-09T01:26:28.756Z,0.00
2022-12-09T01:27:29.014Z,0.00
2022-12-09T01:28:28.770Z,0.00
2022-12-09T01:29:28.843Z,0.00
2022-12-09T01:30:28.956Z,0.00
2022-12-09T01:31:28.696Z,0.00
2022-12-09T01:32:29.065Z,0.00
2022-12-09T01:33:28.873Z,0.00
2022-12-09T01:34:28.928Z,0.00
2022-12-09T01:35:28.813Z,0.00
2022-12-09T01:36:28.616Z,0.00
2022-12-09T01:37:28.875Z,0.00
2022-12-09T01:38:28.845Z,0.00
2022-12-09T01:39:28.609Z,0.00
2022-12-09T01:40:28.593Z,0.00
2022-12-09T01:41:28.796Z,0.00
2022-12-09T01:42:28.516Z,0.00
2022-12-09T01:43:28.751Z,0.00
2022-12-09T01:44:28.694Z,0.00
2022-12-09T01:45:28.550Z,0.00
2022-12-09T01:46:28.892Z,0.00
2022-12-09T01:47:28.585Z,0.00
2022-12-09T01:48:28.454Z,0.00
2022-12-09T01:49:28.464Z,0.00
2022-12-09T01:50:28.402Z,0.00
2022-12-09T01:51:30.329Z,0.00
2022-12-09T01:52:28.620Z,0.00
2022-12-09T01:53:28.607Z,0.00
2022-12-09T01:54:28.648Z,0.00
2022-12-09T01:55:28.433Z,0.00
2022-12-09T01:56:28.363Z,0.00
2022-12-09T01:57:28.343Z,0.00
2022-12-09T01:58:28.394Z,0.00
2022-12-09T01:59:29.203Z,0.00
2022-12-09T02:00:28.403Z,0.00
2022-12-09T02:01:28.332Z,0.00
2022-12-09T02:02:28.731Z,0.00
2022-12-09T02:03:28.566Z,0.00
2022-12-09T02:04:28.497Z,0.00
2022-12-09T02:05:28.428Z,0.00
2022-12-09T02:06:28.225Z,0.00
2022-12-09T02:07:28.289Z,0.00
2022-12-09T02:08:28.257Z,0.00
2022-12-09T02:09:28.345Z,0.00
2022-12-09T02:10:28.171Z,0.00
2022-12-09T02:11:28.384Z,0.00
2022-12-09T02:12:28.097Z,0.00
2022-12-09T02:13:28.126Z,0.00
2022-12-09T02:14:28.074Z,0.00
2022-12-09T02:15:28.343Z,0.00
2022-12-09T02:16:28.220Z,0.00
2022-12-09T02:17:28.302Z,0.00
2022-12-09T02:18:28.009Z,0.00
2022-12-09T02:19:28.069Z,0.00
2022-12-09T02:20:28.297Z,0.00
2022-12-09T02:21:27.993Z,0.00
2022-12-09T02:22:27.994Z,0.00
2022-12-09T02:23:28.573Z,0.00
2022-12-09T02:24:27.996Z,0.00
2022-12-09T02:25:28.281Z,0.00
2022-12-09T02:26:27.914Z,0.00
2022-12-09T02:27:28.186Z,0.00
2022-12-09T02:28:28.368Z,0.00
2022-12-09T02:29:28.301Z,0.00
2022-12-09T02:30:27.839Z,0.00
2022-12-09T02:31:28.162Z,0.00
2022-12-09T02:32:28.046Z,0.00
2022-12-09T02:33:27.896Z,0.00
2022-12-09T02:34:28.198Z,0.00
2022-12-09T02:35:27.949Z,0.00
2022-12-09T02:36:27.853Z,0.00
2022-12-09T02:37:28.736Z,0.00
2022-12-09T02:38:27.783Z,0.00
2022-12-09T02:39:28.461Z,0.00
2022-12-09T02:40:28.163Z,0.00
2022-12-09T02:41:27.934Z,0.00
2022-12-09T02:42:27.810Z,0.00
2022-12-09T02:43:27.723Z,0.00
2022-12-09T02:44:27.896Z,0.00
2022-12-09T02:45:27.925Z,0.00
2022-12-09T02:46:27.836Z,0.00
2022-12-09T02:47:28.294Z,0.00
2022-12-09T02:48:27.704Z,0.00
2022-12-09T02:49:27.713Z,0.00
2022-12-09T02:50:27.820Z,0.00
2022-12-09T02:51:27.904Z,0.00
2022-12-09T02:52:27.611Z,0.00
2022-12-09T02:53:27.779Z,0.00
2022-12-09T02:54:27.558Z,0.00
2022-12-09T02:55:27.575Z,0.00
2022-12-09T02:56:27.893Z,0.00
2022-12-09T02:57:27.537Z,0.00
2022-12-09T02:58:27.835Z,0.00
2022-12-09T02:59:27.818Z,0.00
2022-12-09T03:00:27.771Z,0.00
2022-12-09T03:01:27.489Z,0.00
2022-12-09T03:02:27.491Z,0.00
2022-12-09T03:03:27.572Z,0.00
2022-12-09T03:04:27.869Z,0.00
2022-12-09T03:05:27.924Z,0.00
2022-12-09T03:06:27.728Z,0.00
2022-12-09T03:07:27.418Z,0.00
2022-12-09T03:08:27.675Z,0.00
2022-12-09T03:09:27.531Z,0.00
2022-12-09T03:10:27.643Z,0.00
2022-12-09T03:11:27.881Z,0.00
2022-12-09T03:12:27.551Z,0.00
2022-12-09T03:13:27.356Z,0.00
2022-12-09T03:14:27.272Z,0.00
2022-12-09T03:15:27.586Z,0.00
2022-12-09T03:16:27.317Z,0.00
2022-12-09T03:17:27.493Z,0.00
2022-12-09T03:18:27.306Z,0.00
2022-12-09T03:19:27.270Z,0.00
2022-12-09T03:20:27.169Z,0.00
2022-12-09T03:21:27.157Z,0.00
2022-12-09T03:22:27.182Z,0.00
2022-12-09T03:23:27.227Z,0.00
2022-12-09T03:24:27.220Z,0.00
2022-12-09T03:25:27.126Z,0.00
2022-12-09T03:26:27.070Z,0.00
2022-12-09T03:27:27.143Z,0.00
2022-12-09T03:28:27.343Z,0.00
2022-12-09T03:29:27.475Z,0.00
2022-12-09T03:30:27.349Z,0.00
2022-12-09T03:31:27.151Z,0.00
2022-12-09T03:32:27.101Z,0.00
2022-12-09T03:33:27.340Z,0.00
2022-12-09T03:34:27.150Z,0.00
2022-12-09T03:35:27.361Z,0.00
2022-12-09T03:36:27.065Z,0.00
2022-12-09T03:37:26.944Z,0.00
2022-12-09T03:38:27.091Z,0.00
2022-12-09T03:39:27.328Z,0.00
2022-12-09T03:40:26.956Z,0.00
2022-12-09T03:41:27.080Z,0.00
2022-12-09T03:42:26.850Z,0.00
2022-12-09T03:43:26.906Z,0.00
2022-12-09T03:44:26.833Z,0.00
2022-12-09T03:45:27.036Z,0.00
2022-12-09T03:46:26.962Z,0.00
2022-12-09T03:47:26.899Z,0.00
2022-12-09T03:48:26.792Z,0.00
2022-12-09T03:49:27.053Z,0.00
2022-12-09T03:50:26.774Z,0.00
2022-12-09T03:51:26.928Z,0.00
2022-12-09T03:52:27.044Z,0.00
2022-12-09T03:53:26.730Z,0.00
2022-12-09T03:54:27.021Z,0.00
2022-12-09T03:55:27.009Z,0.00
2022-12-09T03:56:26.669Z,0.00
2022-12-09T03:57:26.838Z,0.00
2022-12-09T03:58:26.677Z,0.00
2022-12-09T03:59:26.833Z,0.00
2022-12-09T04:00:26.993Z,0.00
2022-12-09T04:01:26.908Z,0.00
2022-12-09T04:02:26.777Z,0.00
2022-12-09T04:03:26.812Z,0.00
2022-12-09T04:04:27.068Z,0.00
2022-12-09T04:05:26.568Z,0.00
2022-12-09T04:06:26.597Z,0.00
2022-12-09T04:07:26.546Z,0.00
2022-12-09T04:08:26.669Z,0.00
2022-12-09T04:09:27.065Z,0.00
2022-12-09T04:10:26.749Z,0.00
2022-12-09T04:11:26.701Z,0.00
2022-12-09T04:12:26.524Z,0.00
2022-12-09T04:13:26.460Z,0.00
2022-12-09T04:14:26.443Z,0.00
2022-12-09T04:15:26.920Z,0.00
2022-12-09T04:16:26.540Z,0.00
2022-12-09T04:17:26.484Z,0.00
2022-12-09T04:18:26.535Z,0.00
2022-12-09T04:19:26.405Z,0.00
2022-12-09T04:20:26.384Z,0.00
2022-12-09T04:21:26.639Z,0.00
2022-12-09T04:22:26.444Z,0.00
2022-12-09T04:23:26.768Z,0.00
2022-12-09T04:24:26.292Z,0.00
2022-12-09T04:25:26.329Z,0.00
2022-12-09T04:26:26.295Z,0.00
2022-12-09T04:27:26.421Z,0.00
2022-12-09T04:28:26.608Z,0.00
2022-12-09T04:29:26.237Z,0.00
2022-12-09T04:30:26.448Z,0.00
2022-12-09T04:31:26.528Z,0.00
2022-12-09T04:32:26.225Z,0.00
2022-12-09T04:33:26.272Z,0.00
2022-12-09T04:34:26.466Z,0.00
2022-12-09T04:35:26.399Z,0.00
2022-12-09T04:36:26.338Z,0.00
2022-12-09T04:37:26.144Z,0.00
2022-12-09T04:38:26.095Z,0.00
2022-12-09T04:39:26.572Z,0.00
2022-12-09T04:40:26.419Z,0.00
2022-12-09T04:41:26.094Z,0.00
2022-12-09T04:42:26.041Z,0.00
2022-12-09T04:43:26.353Z,0.00
2022-12-09T04:44:26.060Z,0.00
2022-12-09T04:45:26.151Z,0.00
2022-12-09T04:46:26.191Z,0.00
2022-12-09T04:47:26.321Z,0.00
2022-12-09T04:48:25.963Z,0.00
2022-12-09T04:49:26.197Z,0.00
2022-12-09T04:50:25.939Z,0.00
2022-12-09T04:51:26.115Z,0.00
2022-12-09T04:52:26.351Z,0.00
2022-12-09T04:53:25.916Z,0.00
2022-12-09T04:54:26.120Z,0.00
2022-12-09T04:55:26.211Z,0.00
2022-12-09T04:56:25.835Z,0.00
2022-12-09T04:57:25.997Z,0.00
2022-12-09T04:58:26.187Z,0.00
2022-12-09T04:59:26.108Z,0.00
2022-12-09T05:00:25.844Z,0.00
2022-12-09T05:01:30.551Z,0.00
2022-12-09T05:02:26.937Z,0.00
2022-12-09T05:03:26.159Z,0.00
2022-12-09T05:04:26.276Z,0.00
2022-12-09T05:05:25.835Z,0.00
2022-12-09T05:06:25.955Z,0.00
2022-12-09T05:07:26.086Z,0.00
2022-12-09T05:08:31.205Z,0.00
2022-12-09T05:09:27.157Z,0.00
2022-12-09T05:10:25.923Z,0.00
2022-12-09T05:11:26.023Z,0.00
2022-12-09T05:12:25.843Z,0.00
2022-12-09T05:13:25.813Z,0.00
2022-12-09T05:14:25.854Z,0.00
2022-12-09T05:15:25.800Z,0.00
2022-12-09T05:16:25.685Z,0.00
2022-12-09T05:17:25.693Z,0.00
2022-12-09T05:18:25.812Z,0.00
2022-12-09T05:19:25.751Z,0.00
2022-12-09T05:20:25.896Z,0.00
2022-12-09T05:21:25.811Z,0.00
2022-12-09T05:22:25.563Z,0.00
2022-12-09T05:23:25.524Z,0.00
2022-12-09T05:24:25.555Z,0.00
2022-12-09T05:25:25.548Z,0.00
2022-12-09T05:26:25.745Z,0.00
2022-12-09T05:27:25.558Z,0.00
2022-12-09T05:28:25.713Z,0.00
2022-12-09T05:29:25.513Z,0.00
2022-12-09T05:30:25.590Z,0.00
2022-12-09T05:31:25.528Z,0.00
2022-12-09T05:32:25.555Z,0.00
2022-12-09T05:33:25.856Z,0.00
2022-12-09T05:34:25.849Z,0.00
2022-12-09T05:35:25.700Z,0.00
2022-12-09T05:36:25.527Z,0.00
2022-12-09T05:37:25.700Z,0.00
2022-12-09T05:38:25.710Z,0.00
2022-12-09T05:39:25.676Z,0.00
2022-12-09T05:40:25.400Z,0.00
2022-12-09T05:41:25.398Z,0.00
2022-12-09T05:42:25.362Z,0.00
2022-12-09T05:43:25.446Z,0.00
2022-12-09T05:44:25.645Z,0.00
2022-12-09T05:45:25.813Z,0.00
2022-12-09T05:46:25.211Z,0.00
2022-12-09T05:47:25.572Z,0.00
2022-12-09T05:48:25.642Z,0.00
2022-12-09T05:49:25.462Z,0.00
2022-12-09T05:50:25.704Z,0.00
2022-12-09T05:51:25.449Z,0.00
2022-12-09T05:52:25.164Z,0.00
2022-12-09T05:53:25.348Z,0.00
2022-12-09T05:54:25.287Z,0.00
2022-12-09T05:55:25.622Z,0.00
2022-12-09T05:56:25.503Z,0.00
2022-12-09T05:57:25.154Z,0.00
2022-12-09T05:58:25.225Z,0.00
2022-12-09T05:59:25.401Z,0.00
2022-12-09T06:00:25.177Z,0.00
2022-12-09T06:01:25.063Z,0.00
2022-12-09T06:02:25.481Z,0.00
2022-12-09T06:03:25.412Z,0.00
2022-12-09T06:04:25.377Z,0.00
2022-12-09T06:05:25.534Z,0.00
2022-12-09T06:06:25.092Z,0.00
2022-12-09T06:07:25.195Z,0.00
2022-12-09T06:08:25.344Z,0.00
2022-12-09T06:09:24.991Z,0.00
2022-12-09T06:10:25.017Z,0.00
2022-12-09T06:11:25.045Z,0.00
2022-12-09T06:12:25.169Z,0.00
2022-12-09T06:13:25.175Z,0.00
2022-12-09T06:14:25.227Z,0.00
2022-12-09T06:15:29.615Z,0.00
2022-12-09T06:16:26.052Z,0.00
2022-12-09T06:17:24.898Z,0.00
2022-12-09T06:18:25.158Z,0.00
2022-12-09T06:19:24.818Z,0.00
2022-12-09T06:20:25.159Z,0.00
2022-12-09T06:21:25.225Z,0.00
2022-12-09T06:22:24.769Z,0.00
2022-12-09T06:23:24.802Z,0.00
2022-12-09T06:24:24.705Z,0.00
2022-12-09T06:25:24.777Z,0.00
2022-12-09T06:26:25.235Z,0.00
2022-12-09T06:27:24.741Z,0.00
2022-12-09T06:28:25.061Z,0.00
2022-12-09T06:29:24.640Z,0.00
2022-12-09T06:30:24.709Z,0.00
2022-12-09T06:31:24.916Z,0.00
2022-12-09T06:32:25.126Z,0.00
2022-12-09T06:33:53.171Z,0.00
2022-12-09T06:34:25.741Z,0.00
2022-12-09T06:35:25.985Z,0.00
2022-12-09T06:36:24.932Z,0.00
2022-12-09T06:37:24.725Z,0.00
2022-12-09T06:38:24.907Z,0.00
2022-12-09T06:39:24.624Z,0.00
2022-12-09T06:40:24.823Z,0.00
2022-12-09T06:41:24.515Z,0.00
2022-12-09T06:42:24.412Z,0.00
2022-12-09T06:43:24.721Z,0.00
2022-12-09T06:44:24.541Z,0.00
2022-12-09T06:45:24.758Z,0.00
2022-12-09T06:46:25.039Z,0.00
2022-12-09T06:47:24.335Z,0.00
2022-12-09T06:48:24.482Z,0.00
2022-12-09T06:49:24.746Z,0.00
2022-12-09T06:50:24.519Z,0.00
2022-12-09T06:51:25.112Z,4.00
2022-12-09T06:52:24.704Z,4.00
2022-12-09T06:53:24.266Z,4.00
2022-12-09T06:54:24.366Z,0.00
2022-12-09T06:55:24.211Z,0.00
2022-12-09T06:56:24.672Z,0.00
2022-12-09T06:57:24.496Z,0.00
2022-12-09T06:58:24.412Z,0.00
2022-12-09T06:59:24.162Z,0.00
2022-12-09T07:00:24.491Z,0.00
2022-12-09T07:01:24.702Z,0.00
2022-12-09T07:02:24.749Z,0.00
2022-12-09T07:03:24.623Z,0.00
2022-12-09T07:04:24.304Z,0.00
2022-12-09T07:05:24.382Z,0.00
2022-12-09T07:06:24.418Z,0.00
2022-12-09T07:07:24.123Z,0.00
2022-12-09T07:08:24.265Z,0.00
2022-12-09T07:09:24.570Z,0.00
2022-12-09T07:10:24.451Z,0.00
2022-12-09T07:11:24.612Z,4.00
2022-12-09T07:12:24.130Z,4.00
2022-12-09T07:13:24.143Z,4.00
2022-12-09T07:14:24.079Z,4.00
2022-12-09T07:15:24.166Z,0.00
2022-12-09T07:16:24.067Z,0.00
2022-12-09T07:17:24.037Z,0.00
2022-12-09T07:18:24.506Z,4.00
2022-12-09T07:19:24.039Z,4.00
2022-12-09T07:20:23.985Z,4.00
2022-12-09T07:21:24.018Z,4.00
2022-12-09T07:22:23.936Z,4.00
2022-12-09T07:23:24.247Z,4.00
2022-12-09T07:24:23.846Z,4.00
2022-12-09T07:25:23.937Z,4.00
2022-12-09T07:26:24.262Z,4.00
2022-12-09T07:27:23.954Z,4.00
2022-12-09T07:28:23.887Z,4.00
2022-12-09T07:29:24.120Z,4.00
2022-12-09T07:30:23.879Z,4.00
2022-12-09T07:31:24.273Z,4.00
2022-12-09T07:32:24.277Z,4.00
2022-12-09T07:33:24.181Z,4.00
2022-12-09T07:34:24.166Z,4.00
2022-12-09T07:35:24.159Z,4.00
2022-12-09T07:36:24.411Z,4.00
2022-12-09T07:37:23.888Z,8.00
2022-12-09T07:38:23.745Z,4.00
2022-12-09T07:39:23.666Z,4.00
2022-12-09T07:40:24.031Z,4.00
2022-12-09T07:41:23.624Z,4.00
2022-12-09T07:42:23.983Z,4.00
2022-12-09T07:43:23.727Z,4.00
2022-12-09T07:44:24.155Z,4.00
2022-12-09T07:45:24.020Z,4.00
2022-12-09T07:46:23.828Z,8.00
2022-12-09T07:47:23.967Z,8.00
2022-12-09T07:48:23.989Z,4.00
2022-12-09T07:49:24.014Z,4.00
2022-12-09T07:50:23.984Z,4.00
2022-12-09T07:51:23.518Z,8.00
2022-12-09T07:52:23.581Z,8.00
2022-12-09T07:53:23.679Z,8.00
2022-12-09T07:54:23.875Z,8.00
2022-12-09T07:55:23.484Z,8.00
2022-12-09T07:56:24.013Z,8.00
2022-12-09T07:57:23.787Z,8.00
2022-12-09T07:58:23.439Z,8.00
2022-12-09T07:59:23.589Z,8.00
2022-12-09T08:00:23.420Z,8.00
2022-12-09T08:01:23.667Z,8.00
2022-12-09T08:02:23.475Z,12.00
2022-12-09T08:03:23.819Z,8.00
2022-12-09T08:04:23.794Z,12.00
2022-12-09T08:05:23.781Z,12.00
2022-12-09T08:06:23.625Z,12.00
2022-12-09T08:07:23.806Z,16.00
2022-12-09T08:08:23.665Z,16.00
2022-12-09T08:09:23.765Z,16.00
2022-12-09T08:10:23.752Z,16.00
2022-12-09T08:11:23.617Z,16.00
2022-12-09T08:12:23.181Z,16.00
2022-12-09T08:13:23.219Z,20.00
2022-12-09T08:14:23.459Z,20.00
2022-12-09T08:15:23.271Z,16.00
2022-12-09T08:16:23.855Z,16.00
2022-12-09T08:17:23.937Z,16.00
2022-12-09T08:18:23.326Z,16.00
2022-12-09T08:19:23.164Z,20.00
2022-12-09T08:20:27.530Z,20.00
2022-12-09T08:21:24.307Z,20.00
2022-12-09T08:22:23.120Z,20.00
2022-12-09T08:23:23.466Z,20.00
2022-12-09T08:24:23.496Z,20.00
2022-12-09T08:25:23.041Z,20.00
2022-12-09T08:26:23.138Z,20.00
2022-12-09T08:27:23.244Z,24.00
2022-12-09T08:28:23.251Z,20.00
2022-12-09T08:29:23.033Z,24.00
2022-12-09T08:30:23.409Z,24.00
2022-12-09T08:31:23.351Z,20.00
2022-12-09T08:32:23.280Z,20.00
2022-12-09T08:33:22.987Z,24.00
2022-12-09T08:34:23.177Z,20.00
2022-12-09T08:35:23.025Z,24.00
2022-12-09T08:36:23.130Z,24.00
2022-12-09T08:37:22.952Z,24.00
2022-12-09T08:38:22.911Z,28.00
2022-12-09T08:39:23.278Z,24.00
2022-12-09T08:40:22.999Z,28.00
2022-12-09T08:41:22.996Z,28.00
2022-12-09T08:42:23.068Z,32.00
2022-12-09T08:43:22.824Z,28.00
2022-12-09T08:44:22.920Z,32.00
2022-12-09T08:45:23.032Z,28.00
2022-12-09T08:46:22.820Z,32.00
2022-12-09T08:47:23.016Z,36.00
2022-12-09T08:48:23.069Z,32.00
2022-12-09T08:49:23.422Z,36.00
2022-12-09T08:50:22.820Z,32.00
2022-12-09T08:51:22.858Z,32.00
2022-12-09T08:52:23.097Z,36.00
2022-12-09T08:53:22.825Z,36.00
2022-12-09T08:54:23.125Z,36.00
2022-12-09T08:55:23.500Z,36.00
2022-12-09T08:56:23.112Z,36.00
2022-12-09T08:57:22.841Z,36.00
2022-12-09T08:58:22.678Z,36.00
2022-12-09T08:59:22.990Z,36.00
2022-12-09T09:00:22.637Z,36.00
2022-12-09T09:01:22.685Z,32.00
2022-12-09T09:02:22.860Z,36.00
2022-12-09T09:03:22.701Z,32.00
2022-12-09T09:04:23.022Z,36.00
2022-12-09T09:05:22.889Z,32.00
2022-12-09T09:06:22.968Z,32.00
2022-12-09T09:07:22.784Z,32.00
2022-12-09T09:08:22.778Z,32.00
2022-12-09T09:09:22.642Z,32.00
2022-12-09T09:10:22.527Z,32.00
2022-12-09T09:11:22.499Z,28.00
2022-12-09T09:12:23.452Z,28.00
2022-12-09T09:13:22.532Z,28.00
2022-12-09T09:14:22.848Z,28.00
2022-12-09T09:15:22.658Z,28.00
2022-12-09T09:16:22.614Z,28.00
2022-12-09T09:17:22.926Z,28.00
2022-12-09T09:18:22.364Z,28.00
2022-12-09T09:19:22.654Z,28.00
2022-12-09T09:20:22.734Z,28.00
2022-12-09T09:21:22.505Z,24.00
2022-12-09T09:22:22.285Z,24.00
2022-12-09T09:23:22.224Z,28.00
2022-12-09T09:24:22.328Z,28.00
2022-12-09T09:25:22.432Z,28.00
2022-12-09T09:26:22.279Z,28.00
2022-12-09T09:27:22.416Z,24.00
2022-12-09T09:28:27.395Z,28.00
2022-12-09T09:29:23.706Z,28.00
2022-12-09T09:30:22.644Z,32.00
2022-12-09T09:31:22.295Z,32.00
2022-12-09T09:32:22.358Z,32.00
2022-12-09T09:33:22.513Z,36.00
2022-12-09T09:34:22.325Z,32.00
2022-12-09T09:35:22.180Z,32.00
2022-12-09T09:36:22.482Z,36.00
2022-12-09T09:37:22.073Z,32.00
2022-12-09T09:38:22.523Z,36.00
2022-12-09T09:39:22.380Z,40.00
2022-12-09T09:40:22.513Z,40.00
2022-12-09T09:41:22.479Z,40.00
2022-12-09T09:42:22.251Z,48.00
2022-12-09T09:43:22.136Z,48.00
2022-12-09T09:44:21.974Z,52.00
2022-12-09T09:45:22.078Z,56.00
2022-12-09T09:46:22.446Z,56.00
2022-12-09T09:47:22.328Z,60.00
2022-12-09T09:48:22.361Z,60.00
2022-12-09T09:49:22.179Z,60.00
2022-12-09T09:50:22.126Z,60.00
2022-12-09T09:51:21.938Z,64.00
2022-12-09T09:52:21.909Z,64.00
2022-12-09T09:53:22.136Z,64.00
2022-12-09T09:54:22.134Z,64.00
2022-12-09T09:55:21.844Z,60.00
2022-12-09T09:56:21.867Z,60.00
2022-12-09T09:57:22.165Z,60.00
2022-12-09T09:58:22.289Z,60.00
2022-12-09T09:59:22.234Z,60.00
2022-12-09T10:00:22.816Z,60.00
2022-12-09T10:01:22.026Z,64.00
2022-12-09T10:02:22.024Z,64.00
2022-12-09T10:03:21.942Z,60.00
2022-12-09T10:04:21.905Z,60.00
2022-12-09T10:05:21.893Z,60.00
2022-12-09T10:06:21.761Z,56.00
2022-12-09T10:07:22.023Z,56.00
2022-12-09T10:08:22.024Z,56.00
2022-12-09T10:09:21.874Z,56.00
2022-12-09T10:10:21.821Z,60.00
2022-12-09T10:11:22.099Z,64.00
2022-12-09T10:12:21.735Z,64.00
2022-12-09T10:13:21.838Z,64.00
2022-12-09T10:14:22.246Z,64.00
2022-12-09T10:15:21.600Z,68.00
2022-12-09T10:16:21.969Z,68.00
2022-12-09T10:17:21.648Z,68.00
2022-12-09T10:18:21.908Z,68.00
2022-12-09T10:19:21.596Z,64.00
2022-12-09T10:20:21.826Z,68.00
2022-12-09T10:21:21.688Z,72.00
2022-12-09T10:22:21.485Z,72.00
2022-12-09T10:23:21.614Z,72.00
2022-12-09T10:24:21.642Z,76.00
2022-12-09T10:25:21.416Z,80.00
2022-12-09T10:26:21.894Z,84.00
2022-12-09T10:27:21.804Z,84.00
2022-12-09T10:28:21.561Z,88.00
2022-12-09T10:29:21.362Z,84.00
2022-12-09T10:30:21.648Z,88.00
2022-12-09T10:31:21.319Z,92.00
2022-12-09T10:32:21.542Z,92.00
2022-12-09T10:33:21.579Z,96.00
2022-12-09T10:34:21.261Z,92.00
2022-12-09T10:35:21.752Z,84.00
2022-12-09T10:36:21.438Z,84.00
2022-12-09T10:37:21.616Z,80.00
2022-12-09T10:38:21.526Z,68.00
2022-12-09T10:39:21.342Z,72.00
2022-12-09T10:40:21.328Z,72.00
2022-12-09T10:41:21.178Z,68.00
2022-12-09T10:42:21.447Z,64.00
2022-12-09T10:43:21.378Z,56.00
2022-12-09T10:44:21.246Z,56.00
2022-12-09T10:45:21.136Z,52.00
2022-12-09T10:46:21.914Z,52.00
2022-12-09T10:47:21.558Z,48.00
2022-12-09T10:48:21.215Z,48.00
2022-12-09T10:49:21.237Z,44.00
2022-12-09T10:50:21.279Z,44.00
2022-12-09T10:51:21.602Z,44.00
2022-12-09T10:52:21.040Z,48.00
2022-12-09T10:53:21.364Z,52.00
2022-12-09T10:54:22.115Z,52.00
2022-12-09T10:55:20.995Z,52.00
2022-12-09T10:56:21.106Z,52.00
2022-12-09T10:57:20.936Z,56.00
2022-12-09T10:58:21.144Z,56.00
2022-12-09T10:59:21.083Z,56.00
2022-12-09T11:00:20.938Z,52.00
2022-12-09T11:01:20.979Z,56.00
2022-12-09T11:02:21.175Z,60.00
2022-12-09T11:03:21.090Z,60.00
2022-12-09T11:04:21.102Z,64.00
2022-12-09T11:05:21.027Z,64.00
2022-12-09T11:06:21.682Z,60.00
2022-12-09T11:07:21.052Z,56.00
2022-12-09T11:08:21.245Z,52.00
2022-12-09T11:09:22.184Z,48.00
2022-12-09T11:10:22.155Z,48.00
2022-12-09T11:11:20.926Z,44.00
2022-12-09T11:12:21.220Z,44.00
2022-12-09T11:13:20.950Z,44.00
2022-12-09T11:14:21.072Z,44.00
2022-12-09T11:15:20.788Z,44.00
2022-12-09T11:16:21.164Z,40.00
2022-12-09T11:17:21.038Z,44.00
2022-12-09T11:18:21.285Z,40.00
2022-12-09T11:19:20.703Z,40.00
2022-12-09T11:20:21.295Z,44.00
2022-12-09T11:21:21.117Z,48.00
2022-12-09T11:22:20.713Z,52.00
2022-12-09T11:23:20.657Z,56.00
2022-12-09T11:24:21.231Z,60.00
2022-12-09T11:25:20.986Z,68.00
2022-12-09T11:26:20.847Z,68.00
2022-12-09T11:27:20.578Z,68.00
2022-12-09T11:28:20.951Z,72.00
2022-12-09T11:29:22.109Z,68.00
2022-12-09T11:30:21.380Z,72.00
2022-12-09T11:31:30.053Z,72.00
2022-12-09T11:32:21.550Z,68.00
2022-12-09T11:33:20.608Z,72.00
2022-12-09T11:34:20.832Z,72.00
2022-12-09T11:35:20.606Z,68.00
2022-12-09T11:36:20.362Z,64.00
2022-12-09T11:37:20.401Z,60.00
2022-12-09T11:38:20.414Z,60.00
2022-12-09T11:39:20.350Z,56.00
2022-12-09T11:40:20.377Z,52.00
2022-12-09T11:41:20.327Z,52.00
2022-12-09T11:42:20.276Z,48.00
2022-12-09T11:43:20.303Z,48.00
2022-12-09T11:44:20.283Z,48.00
2022-12-09T11:45:20.268Z,48.00
2022-12-09T11:46:20.330Z,48.00
2022-12-09T11:47:20.241Z,48.00
2022-12-09T11:48:32.016Z,48.00
2022-12-09T11:49:21.268Z,48.00
2022-12-09T11:50:20.255Z,52.00
2022-12-09T11:51:20.245Z,56.00
2022-12-09T11:52:20.280Z,56.00
2022-12-09T11:53:20.166Z,56.00
2022-12-09T11:54:20.136Z,60.00
2022-12-09T11:55:20.180Z,60.00
2022-12-09T11:56:20.108Z,60.00
2022-12-09T11:57:20.101Z,60.00
2022-12-09T11:58:20.066Z,64.00
2022-12-09T11:59:20.096Z,64.00
2022-12-09T12:00:20.055Z,64.00
2022-12-09T12:01:20.112Z,64.00
2022-12-09T12:02:20.026Z,64.00
2022-12-09T12:03:20.064Z,64.00
2022-12-09T12:04:20.069Z,60.00
2022-12-09T12:05:21.865Z,56.00
2022-12-09T12:06:19.969Z,56.00
2022-12-09T12:07:20.275Z,56.00
2022-12-09T12:08:19.996Z,56.00
2022-12-09T12:09:19.930Z,60.00
2022-12-09T12:10:19.981Z,60.00
2022-12-09T12:11:19.908Z,64.00
2022-12-09T12:12:19.863Z,60.00
2022-12-09T12:13:19.907Z,60.00
2022-12-09T12:14:19.870Z,56.00
2022-12-09T12:15:19.832Z,60.00
2022-12-09T12:16:19.826Z,60.00
2022-12-09T12:17:19.880Z,60.00
2022-12-09T12:18:19.778Z,60.00
2022-12-09T12:19:20.063Z,56.00
2022-12-09T12:20:19.773Z,60.00
2022-12-09T12:21:19.759Z,60.00
2022-12-09T12:22:19.741Z,64.00
2022-12-09T12:23:19.730Z,68.00
2022-12-09T12:24:19.700Z,68.00
2022-12-09T12:25:20.056Z,64.00
2022-12-09T12:26:19.694Z,64.00
2022-12-09T12:27:19.703Z,60.00
2022-12-09T12:28:19.631Z,60.00
2022-12-09T12:29:19.639Z,52.00
2022-12-09T12:30:19.611Z,52.00
2022-12-09T12:31:19.744Z,52.00
2022-12-09T12:32:19.622Z,48.00
2022-12-09T12:34:25.004Z,40.00
2022-12-09T12:35:20.585Z,36.00
2022-12-09T12:36:19.538Z,40.00
2022-12-09T12:37:19.591Z,36.00
2022-12-09T12:38:19.518Z,40.00
2022-12-09T12:39:19.526Z,40.00
2022-12-09T12:40:23.456Z,36.00
2022-12-09T12:41:20.489Z,36.00
2022-12-09T12:42:19.468Z,36.00
2022-12-09T12:43:19.560Z,32.00
2022-12-09T12:44:19.416Z,32.00
2022-12-09T12:45:19.437Z,32.00
2022-12-09T12:46:19.502Z,32.00
2022-12-09T12:47:19.430Z,32.00
2022-12-09T12:48:19.404Z,32.00
2022-12-09T12:49:19.414Z,36.00
2022-12-09T12:50:19.357Z,40.00
2022-12-09T12:51:19.361Z,40.00
2022-12-09T12:52:47.420Z,40.00
2022-12-09T12:53:20.345Z,48.00
2022-12-09T12:54:19.291Z,48.00
2022-12-09T12:55:19.352Z,52.00
2022-12-09T12:56:19.262Z,56.00
2022-12-09T12:57:19.272Z,56.00
2022-12-09T12:58:19.305Z,52.00
2022-12-09T12:59:19.260Z,48.00
2022-12-09T13:00:19.235Z,48.00
2022-12-09T13:01:19.327Z,44.00
2022-12-09T13:02:19.204Z,48.00
2022-12-09T13:03:19.188Z,44.00
2022-12-09T13:04:19.186Z,44.00
2022-12-09T13:05:19.159Z,48.00
2022-12-09T13:06:19.160Z,44.00
2022-12-09T13:07:19.171Z,48.00
2022-12-09T13:08:19.149Z,44.00
2022-12-09T13:09:19.115Z,44.00