createdAt,value
2023-05-08T00:00:43.645Z,0.00
2023-05-08T00:01:43.673Z,0.00
2023-05-08T00:02:43.693Z,0.00
2023-05-08T00:03:43.798Z,0.00
2023-05-08T00:04:43.684Z,0.00
2023-05-08T00:05:43.650Z,0.00
2023-05-08T00:06:43.604Z,0.00
2023-05-08T00:07:43.609Z,0.00
2023-05-08T00:08:43.609Z,0.00
2023-05-08T00:09:43.589Z,0.00
2023-05-08T00:10:43.617Z,0.00
2023-05-08T00:11:43.585Z,0.00
2023-05-08T00:12:43.629Z,0.00
2023-05-08T00:13:43.555Z,0.00
2023-05-08T00:14:43.576Z,0.00
2023-05-08T00:15:43.562Z,0.00
2023-05-08T00:16:43.576Z,0.00
2023-05-08T00:17:43.636Z,0.00
2023-05-08T00:18:43.528Z,0.00
2023-05-08T00:19:43.529Z,0.00
2023-05-08T00:20:43.516Z,0.00
2023-05-08T00:21:43.518Z,0.00
2023-05-08T00:22:43.529Z,0.00
2023-05-08T00:23:43.538Z,0.00
2023-05-08T00:24:43.494Z,0.00
2023-05-08T00:25:43.484Z,0.00
2023-05-08T00:26:43.467Z,0.00
2023-05-08T00:27:43.510Z,0.00
2023-05-08T00:28:43.475Z,0.00
2023-05-08T00:29:43.472Z,0.00
2023-05-08T00:30:43.468Z,0.00
2023-05-08T00:31:43.527Z,0.00
2023-05-08T00:32:43.493Z,0.00
2023-05-08T00:33:43.464Z,0.00
2023-05-08T00:34:43.428Z,0.00
2023-05-08T00:35:43.456Z,0.00
2023-05-08T00:36:43.416Z,0.00
2023-05-08T00:37:43.407Z,0.00
2023-05-08T00:38:43.393Z,0.00
2023-05-08T00:39:43.421Z,0.00
2023-05-08T00:40:43.402Z,0.00
2023-05-08T00:41:43.386Z,0.00
2023-05-08T00:42:43.397Z,0.00
2023-05-08T00:43:43.404Z,0.00
2023-05-08T00:44:43.377Z,0.00
2023-05-08T00:45:43.364Z,0.00
2023-05-08T00:46:43.415Z,0.00
2023-05-08T00:47:43.438Z,0.00
2023-05-08T00:48:43.358Z,0.00
2023-05-08T00:49:43.346Z,0.00
2023-05-08T00:50:43.345Z,0.00
2023-05-08T00:51:43.345Z,0.00
2023-05-08T00:52:43.342Z,0.00
2023-05-08T00:53:43.355Z,0.00
2023-05-08T00:54:43.293Z,0.00
2023-05-08T00:55:43.341Z,0.00
2023-05-08T00:56:43.297Z,0.00
2023-05-08T00:57:43.302Z,0.00
2023-05-08T00:58:43.292Z,0.00
2023-05-08T00:59:43.294Z,0.00
2023-05-08T01:00:43.300Z,0.00
2023-05-08T01:01:43.305Z,0.00
2023-05-08T01:02:43.338Z,0.00
2023-05-08T01:03:43.404Z,0.00
2023-05-08T01:04:43.276Z,0.00
2023-05-08T01:05:43.267Z,0.00
2023-05-08T01:06:43.240Z,0.00
2023-05-08T01:07:43.304Z,0.00
2023-05-08T01:08:43.240Z,0.00
2023-05-08T01:09:43.254Z,0.00
2023-05-08T01:10:43.230Z,0.00
2023-05-08T01:11:43.218Z,0.00
2023-05-08T01:12:43.310Z,0.00
2023-05-08T01:13:43.289Z,0.00
2023-05-08T01:14:43.211Z,0.00
2023-05-08T01:15:43.264Z,0.00
2023-05-08T01:16:43.187Z,0.00
2023-05-08T01:17:43.225Z,0.00
2023-05-08T01:18:43.169Z,0.00
2023-05-08T01:19:43.182Z,0.00
2023-05-08T01:20:43.206Z,0.00
2023-05-08T01:21:43.225Z,0.00
2023-05-08T01:22:43.186Z,0.00
2023-05-08T01:23:43.153Z,0.00
2023-05-08T01:24:43.158Z,0.00
2023-05-08T01:25:43.139Z,0.00
2023-05-08T01:26:43.147Z,0.00
2023-05-08T01:27:43.196Z,0.00
2023-05-08T01:28:43.106Z,0.00
2023-05-08T01:29:43.123Z,0.00
2023-05-08T01:30:43.129Z,0.00
2023-05-08T01:31:43.106Z,0.00
2023-05-08T01:32:43.149Z,0.00
2023-05-08T01:33:43.135Z,0.00
2023-05-08T01:34:43.101Z,0.00
2023-05-08T01:35:43.115Z,0.00
2023-05-08T01:36:43.067Z,0.00
2023-05-08T01:37:43.101Z,0.00
2023-05-08T01:38:43.051Z,0.00
2023-05-08T01:39:43.081Z,0.00
2023-05-08T01:40:43.057Z,0.00
2023-05-08T01:41:43.084Z,0.00
2023-05-08T01:42:43.066Z,0.00
2023-05-08T01:43:43.059Z,0.00
2023-05-08T01:44:43.023Z,0.00
2023-05-08T01:45:43.086Z,0.00
2023-05-08T01:46:43.039Z,0.00
2023-05-08T01:47:43.084Z,0.00
2023-05-08T01:48:43.558Z,0.00
2023-05-08T01:49:43.047Z,0.00
2023-05-08T01:50:43.000Z,0.00
2023-05-08T01:51:43.005Z,0.00
2023-05-08T01:52:42.979Z,0.00
2023-05-08T01:53:42.989Z,0.00
2023-05-08T01:54:42.994Z,0.00
2023-05-08T01:55:42.992Z,0.00
2023-05-08T01:56:43.002Z,0.00
2023-05-08T01:57:42.975Z,0.00
2023-05-08T01:58:42.965Z,0.00
2023-05-08T01:59:43.006Z,0.00
2023-05-08T02:00:42.945Z,0.00
2023-05-08T02:01:42.935Z,0.00
2023-05-08T02:02:43.102Z,0.00
2023-05-08T02:03:42.962Z,0.00
2023-05-08T02:04:42.930Z,0.00
2023-05-08T02:05:42.961Z,0.00
2023-05-08T02:06:42.924Z,0.00
2023-05-08T02:07:42.898Z,0.00
2023-05-08T02:08:42.899Z,0.00
2023-05-08T02:09:42.929Z,0.00
2023-05-08T02:10:42.888Z,0.00
2023-05-08T02:11:42.915Z,0.00
2023-05-08T02:12:42.936Z,0.00
2023-05-08T02:13:42.880Z,0.00
2023-05-08T02:14:42.842Z,0.00
2023-05-08T02:15:42.861Z,0.00
2023-05-08T02:16:42.857Z,0.00
2023-05-08T02:17:42.885Z,0.00
2023-05-08T02:18:42.849Z,0.00
2023-05-08T02:19:42.833Z,0.00
2023-05-08T02:20:42.840Z,0.00
2023-05-08T02:21:42.823Z,0.00
2023-05-08T02:22:42.800Z,0.00
2023-05-08T02:23:42.814Z,0.00
2023-05-08T02:24:42.804Z,0.00
2023-05-08T02:25:42.894Z,0.00
2023-05-08T02:26:42.778Z,0.00
2023-05-08T02:27:42.783Z,0.00
2023-05-08T02:28:42.771Z,0.00
2023-05-08T02:29:42.774Z,0.00
2023-05-08T02:30:42.732Z,0.00
2023-05-08T02:31:42.801Z,0.00
2023-05-08T02:32:42.743Z,0.00
2023-05-08T02:33:42.756Z,0.00
2023-05-08T02:34:51.169Z,0.00
2023-05-08T02:35:43.757Z,0.00
2023-05-08T02:36:42.762Z,0.00
2023-05-08T02:37:42.805Z,0.00
2023-05-08T02:38:42.703Z,0.00
2023-05-08T02:39:42.687Z,0.00
2023-05-08T02:40:42.673Z,0.00
2023-05-08T02:41:42.755Z,0.00
2023-05-08T02:42:42.686Z,0.00
2023-05-08T02:43:42.663Z,0.00
2023-05-08T02:44:42.652Z,0.00
2023-05-08T02:45:42.677Z,0.00
2023-05-08T02:46:42.779Z,0.00
2023-05-08T02:47:42.689Z,0.00
2023-05-08T02:48:42.621Z,0.00
2023-05-08T02:49:42.637Z,0.00
2023-05-08T02:50:42.604Z,0.00
2023-05-08T02:51:42.642Z,0.00
2023-05-08T02:52:42.626Z,0.00
2023-05-08T02:53:42.618Z,0.00
2023-05-08T02:54:42.583Z,0.00
2023-05-08T02:55:42.614Z,0.00
2023-05-08T02:56:42.598Z,0.00
2023-05-08T02:57:42.609Z,0.00
2023-05-08T02:58:42.596Z,0.00
2023-05-08T02:59:42.561Z,0.00
2023-05-08T03:00:42.560Z,1.00
2023-05-08T03:01:42.580Z,1.00
2023-05-08T03:02:42.607Z,1.00
2023-05-08T03:03:42.696Z,1.00
2023-05-08T03:04:42.545Z,1.00
2023-05-08T03:05:42.526Z,1.00
2023-05-08T03:06:42.529Z,0.00
2023-05-08T03:07:42.546Z,0.00
2023-05-08T03:08:42.524Z,1.00
2023-05-08T03:09:42.536Z,1.00
2023-05-08T03:10:42.523Z,1.00
2023-05-08T03:11:42.488Z,1.00
2023-05-08T03:12:42.845Z,1.00
2023-05-08T03:13:42.475Z,1.00
2023-05-08T03:14:42.496Z,2.00
2023-05-08T03:15:42.511Z,2.00
2023-05-08T03:16:42.480Z,3.00
2023-05-08T03:17:42.486Z,2.00
2023-05-08T03:18:42.461Z,3.00
2023-05-08T03:19:42.458Z,3.00
2023-05-08T03:20:42.414Z,3.00
2023-05-08T03:21:42.449Z,4.00
2023-05-08T03:22:42.453Z,5.00
2023-05-08T03:23:42.435Z,4.00
2023-05-08T03:24:42.421Z,7.00
2023-05-08T03:25:42.413Z,7.00
2023-05-08T03:26:42.414Z,8.00
2023-05-08T03:27:42.423Z,9.00
2023-05-08T03:28:42.385Z,12.00
2023-05-08T03:29:42.402Z,12.00
2023-05-08T03:30:42.418Z,15.00
2023-05-08T03:31:42.524Z,17.00
2023-05-08T03:32:42.410Z,19.00
2023-05-08T03:33:42.402Z,19.00
2023-05-08T03:34:42.347Z,23.00
2023-05-08T03:35:42.376Z,27.00
2023-05-08T03:36:42.335Z,30.00
2023-05-08T03:37:42.345Z,36.00
2023-05-08T03:38:42.312Z,43.00
2023-05-08T03:39:42.341Z,46.00
2023-05-08T03:40:42.322Z,50.00
2023-05-08T03:41:42.332Z,54.00
2023-05-08T03:42:42.298Z,60.00
2023-05-08T03:43:42.311Z,63.00
2023-05-08T03:44:42.295Z,70.00
2023-05-08T03:45:42.305Z,75.00
2023-05-08T03:46:42.465Z,80.00
2023-05-08T03:47:42.517Z,82.00
2023-05-08T03:48:42.269Z,87.00
2023-05-08T03:49:42.314Z,93.00
2023-05-08T03:50:42.253Z,98.00
2023-05-08T03:51:42.255Z,101.00
2023-05-08T03:52:42.255Z,104.00
2023-05-08T03:53:42.308Z,110.00
2023-05-08T03:54:42.228Z,116.00
2023-05-08T03:55:43.089Z,123.00
2023-05-08T03:56:42.223Z,132.00
2023-05-08T03:57:42.233Z,144.00
2023-05-08T03:58:42.217Z,153.00
2023-05-08T03:59:42.229Z,159.00
2023-05-08T04:00:42.212Z,164.00
2023-05-08T04:01:42.252Z,168.00
2023-05-08T04:02:42.536Z,172.00
2023-05-08T04:03:42.260Z,170.00
2023-05-08T04:04:42.194Z,167.00
2023-05-08T04:05:42.198Z,164.00
2023-05-08T04:06:49.557Z,168.00
2023-05-08T04:07:43.187Z,175.00
2023-05-08T04:08:42.172Z,179.00
2023-05-08T04:09:42.154Z,189.00
2023-05-08T04:10:42.177Z,198.00
2023-05-08T04:11:42.158Z,208.00
2023-05-08T04:12:42.184Z,217.00
2023-05-08T04:13:42.131Z,231.00
2023-05-08T04:14:42.115Z,245.00
2023-05-08T04:15:42.115Z,259.00
2023-05-08T04:16:42.250Z,269.00
2023-05-08T04:17:42.176Z,287.00
2023-05-08T04:18:42.086Z,307.00
2023-05-08T04:19:42.096Z,336.00
2023-05-08T04:20:42.455Z,369.00
2023-05-08T04:21:42.220Z,404.00
2023-05-08T04:22:42.099Z,435.00
2023-05-08T04:23:42.109Z,461.00
2023-05-08T04:24:42.081Z,493.00
2023-05-08T04:25:42.086Z,543.00
2023-05-08T04:26:42.044Z,597.00
2023-05-08T04:27:42.105Z,639.00
2023-05-08T04:28:42.057Z,684.00
2023-05-08T04:29:42.045Z,743.00
2023-05-08T04:30:42.042Z,829.00
2023-05-08T04:31:42.099Z,951.00
2023-05-08T04:32:44.816Z,1057.00
2023-05-08T04:33:42.064Z,1052.00
2023-05-08T04:34:41.997Z,950.00
2023-05-08T04:35:42.011Z,826.00
2023-05-08T04:36:41.984Z,754.00
2023-05-08T04:37:42.018Z,718.00
2023-05-08T04:38:41.977Z,703.00
2023-05-08T04:39:43.737Z,706.00
2023-05-08T04:40:41.978Z,715.00
2023-05-08T04:41:42.034Z,730.00
2023-05-08T04:42:41.965Z,749.00
2023-05-08T04:43:41.969Z,770.00
2023-05-08T04:44:41.935Z,789.00
2023-05-08T04:45:41.965Z,811.00
2023-05-08T04:46:41.988Z,834.00
2023-05-08T04:47:41.962Z,853.00
2023-05-08T04:48:41.954Z,872.00
2023-05-08T04:49:41.950Z,886.00
2023-05-08T04:50:41.924Z,901.00
2023-05-08T04:51:41.963Z,919.00
2023-05-08T04:52:41.908Z,936.00
2023-05-08T04:53:41.915Z,954.00
2023-05-08T04:54:41.965Z,974.00
2023-05-08T04:55:41.934Z,992.00
2023-05-08T04:56:41.905Z,1017.00
2023-05-08T04:57:41.905Z,1035.00
2023-05-08T04:58:41.865Z,1056.00
2023-05-08T04:59:41.915Z,1078.00
2023-05-08T05:00:41.859Z,1101.00
2023-05-08T05:01:41.891Z,1121.00
2023-05-08T05:02:41.883Z,1144.00
2023-05-08T05:03:41.937Z,1169.00
2023-05-08T05:04:41.831Z,1191.00
2023-05-08T05:05:41.868Z,1215.00
2023-05-08T05:06:41.857Z,1237.00
2023-05-08T05:07:41.853Z,1259.00
2023-05-08T05:08:41.838Z,1281.00
2023-05-08T05:09:41.817Z,1303.00
2023-05-08T05:10:41.810Z,1329.00
2023-05-08T05:11:41.832Z,1353.00
2023-05-08T05:12:41.858Z,1382.00
2023-05-08T05:13:41.818Z,1409.00
2023-05-08T05:14:41.761Z,1440.00
2023-05-08T05:15:41.823Z,1475.00
2023-05-08T05:16:41.800Z,1517.00
2023-05-08T05:17:41.827Z,1555.00
2023-05-08T05:18:41.756Z,1606.00
2023-05-08T05:19:41.795Z,1637.00
2023-05-08T05:20:41.760Z,1681.00
2023-05-08T05:21:41.750Z,1787.00
2023-05-08T05:22:41.719Z,1850.00
2023-05-08T05:23:41.760Z,1849.00
2023-05-08T05:24:41.712Z,1850.00
2023-05-08T05:25:41.722Z,1860.00
2023-05-08T05:26:41.703Z,1847.00
2023-05-08T05:27:41.707Z,1843.00
2023-05-08T05:28:41.687Z,1838.00
2023-05-08T05:29:41.718Z,1846.00
2023-05-08T05:30:41.703Z,1865.00
2023-05-08T05:31:41.695Z,1916.00
2023-05-08T05:32:41.717Z,1960.00
2023-05-08T05:33:41.682Z,1949.00
2023-05-08T05:34:41.654Z,1983.00
2023-05-08T05:35:41.689Z,2018.00
2023-05-08T05:36:41.623Z,1994.00
2023-05-08T05:37:41.649Z,1990.00
2023-05-08T05:38:41.642Z,1996.00
2023-05-08T05:39:41.641Z,1996.00
2023-05-08T05:40:41.597Z,2003.00
2023-05-08T05:41:41.642Z,2004.00
2023-05-08T05:42:41.586Z,2002.00
2023-05-08T05:43:41.609Z,1948.00
2023-05-08T05:44:41.591Z,1930.00
2023-05-08T05:45:41.601Z,1948.00
2023-05-08T05:46:44.121Z,1976.00
2023-05-08T05:47:41.620Z,1975.00
2023-05-08T05:48:42.106Z,1978.00
2023-05-08T05:49:41.584Z,1986.00
2023-05-08T05:50:41.564Z,1992.00
2023-05-08T05:51:41.554Z,2013.00
2023-05-08T05:52:41.520Z,2026.00
2023-05-08T05:53:41.559Z,2036.00
2023-05-08T05:54:41.510Z,2036.00
2023-05-08T05:55:41.532Z,2043.00
2023-05-08T05:56:41.505Z,2051.00
2023-05-08T05:57:41.535Z,2064.00
2023-05-08T05:58:41.497Z,2080.00
2023-05-08T05:59:41.490Z,2099.00
2023-05-08T06:00:41.469Z,2120.00
2023-05-08T06:01:41.549Z,2148.00
2023-05-08T06:02:41.563Z,2180.00
2023-05-08T06:03:41.548Z,2210.00
2023-05-08T06:04:41.470Z,2236.00
2023-05-08T06:05:41.462Z,2277.00
2023-05-08T06:06:41.463Z,2313.00
2023-05-08T06:07:41.446Z,2349.00
2023-05-08T06:08:41.421Z,2386.00
2023-05-08T06:09:41.428Z,2404.00
2023-05-08T06:10:41.427Z,2427.00
2023-05-08T06:11:41.408Z,2475.00
2023-05-08T06:12:41.428Z,2510.00
2023-05-08T06:13:41.424Z,2556.00
2023-05-08T06:14:41.376Z,2605.00
2023-05-08T06:15:41.395Z,2630.00
2023-05-08T06:16:41.403Z,2669.00
2023-05-08T06:17:41.444Z,2713.00
2023-05-08T06:18:41.347Z,2741.00
2023-05-08T06:19:41.361Z,2766.00
2023-05-08T06:20:41.331Z,2800.00
2023-05-08T06:21:41.342Z,2819.00
2023-05-08T06:22:41.374Z,2852.00
2023-05-08T06:23:41.359Z,2888.00
2023-05-08T06:24:41.310Z,2906.00
2023-05-08T06:25:41.310Z,2957.00
2023-05-08T06:26:41.287Z,3013.00
2023-05-08T06:27:41.306Z,3050.00
2023-05-08T06:28:41.308Z,3111.00
2023-05-08T06:29:41.280Z,3188.00
2023-05-08T06:30:41.372Z,3253.00
2023-05-08T06:31:41.274Z,3344.00
2023-05-08T06:32:41.297Z,3369.00
2023-05-08T06:33:41.282Z,3410.00
2023-05-08T06:34:41.251Z,3460.00
2023-05-08T06:35:41.250Z,3577.00
2023-05-08T06:36:41.248Z,3633.00
2023-05-08T06:37:41.239Z,3714.00
2023-05-08T06:38:41.241Z,3708.00
2023-05-08T06:39:41.237Z,3670.00
2023-05-08T06:40:41.210Z,3676.00
2023-05-08T06:41:41.216Z,3645.00
2023-05-08T06:42:41.215Z,3573.00
2023-05-08T06:43:41.219Z,3494.00
2023-05-08T06:44:41.174Z,3575.00
2023-05-08T06:45:41.192Z,3659.00
2023-05-08T06:46:41.235Z,3702.00
2023-05-08T06:47:41.271Z,3756.00
2023-05-08T06:48:41.196Z,3829.00
2023-05-08T06:49:41.155Z,3877.00
2023-05-08T06:50:41.148Z,3960.00
2023-05-08T06:51:41.152Z,4064.00
2023-05-08T06:52:41.125Z,4064.00
2023-05-08T06:53:41.193Z,3960.00
2023-05-08T06:54:41.120Z,3761.00
2023-05-08T06:55:41.144Z,3955.00
2023-05-08T06:56:41.120Z,3987.00
2023-05-08T06:57:41.113Z,4035.00
2023-05-08T06:58:41.091Z,4089.00
2023-05-08T06:59:41.104Z,4225.00
2023-05-08T07:00:41.060Z,4399.00
2023-05-08T07:01:41.143Z,4489.00
2023-05-08T07:02:41.083Z,4622.00
2023-05-08T07:03:41.081Z,4713.00
2023-05-08T07:04:41.074Z,4737.00
2023-05-08T07:05:41.047Z,4801.00
2023-05-08T07:06:41.026Z,4817.00
2023-05-08T07:07:41.040Z,4918.00
2023-05-08T07:08:40.997Z,5019.00
2023-05-08T07:09:41.042Z,5236.00
2023-05-08T07:10:40.992Z,5289.00
2023-05-08T07:11:40.997Z,5310.00
2023-05-08T07:12:41.090Z,5383.00
2023-05-08T07:13:40.978Z,5407.00
2023-05-08T07:14:40.960Z,5430.00
2023-05-08T07:15:41.096Z,5446.00
2023-05-08T07:16:40.967Z,5412.00
2023-05-08T07:17:40.988Z,5559.00
2023-05-08T07:18:40.992Z,5426.00
2023-05-08T07:19:40.941Z,5575.00
2023-05-08T07:20:40.913Z,5833.00
2023-05-08T07:21:40.964Z,5750.00
2023-05-08T07:22:40.904Z,5761.00
2023-05-08T07:23:40.909Z,5696.00
2023-05-08T07:24:40.871Z,5707.00
2023-05-08T07:25:40.895Z,5469.00
2023-05-08T07:26:40.888Z,5414.00
2023-05-08T07:27:40.900Z,5138.00
2023-05-08T07:28:40.846Z,5058.00
2023-05-08T07:29:40.859Z,4913.00
2023-05-08T07:30:40.842Z,4879.00
2023-05-08T07:31:40.959Z,4894.00
2023-05-08T07:32:40.876Z,4968.00
2023-05-08T07:33:40.833Z,4923.00
2023-05-08T07:34:40.837Z,4897.00
2023-05-08T07:35:40.842Z,4843.00
2023-05-08T07:36:40.789Z,5099.00
2023-05-08T07:37:40.819Z,5190.00
2023-05-08T07:38:40.781Z,5321.00
2023-05-08T07:39:40.784Z,5267.00
2023-05-08T07:40:40.763Z,5306.00
2023-05-08T07:41:40.950Z,5308.00
2023-05-08T07:42:40.753Z,5294.00
2023-05-08T07:43:40.763Z,5343.00
2023-05-08T07:44:53.615Z,5425.00
2023-05-08T07:45:41.734Z,5367.00
2023-05-08T07:46:40.753Z,5291.00
2023-05-08T07:47:40.798Z,5357.00
2023-05-08T07:48:40.719Z,5488.00
2023-05-08T07:49:40.703Z,5599.00
2023-05-08T07:50:40.730Z,5564.00
2023-05-08T07:51:40.694Z,5582.00
2023-05-08T07:52:40.677Z,5695.00
2023-05-08T07:53:40.688Z,5684.00
2023-05-08T07:54:40.654Z,5683.00
2023-05-08T07:55:40.656Z,5709.00
2023-05-08T07:56:40.648Z,5674.00
2023-05-08T07:57:40.632Z,5694.00
2023-05-08T07:58:40.626Z,5699.00
2023-05-08T07:59:40.650Z,5806.00
2023-05-08T08:00:40.611Z,5837.00
2023-05-08T08:01:40.640Z,5906.00
2023-05-08T08:02:40.695Z,5954.00
2023-05-08T08:03:40.680Z,5921.00
2023-05-08T08:04:40.571Z,5731.00
2023-05-08T08:05:40.607Z,5567.00
2023-05-08T08:06:40.562Z,5401.00
2023-05-08T08:07:40.598Z,5482.00
2023-05-08T08:08:40.534Z,5478.00
2023-05-08T08:09:40.568Z,5465.00
2023-05-08T08:10:40.523Z,5509.00
2023-05-08T08:11:40.558Z,5575.00
2023-05-08T08:12:40.543Z,5404.00
2023-05-08T08:13:40.514Z,5271.00
2023-05-08T08:14:40.514Z,5100.00
2023-05-08T08:15:40.520Z,5061.00
2023-05-08T08:16:40.501Z,5119.00
2023-05-08T08:17:40.536Z,5052.00
2023-05-08T08:18:40.469Z,4998.00
2023-05-08T08:19:40.470Z,4954.00
2023-05-08T08:20:40.451Z,5010.00
2023-05-08T08:21:41.142Z,5028.00
2023-05-08T08:22:40.547Z,5050.00
2023-05-08T08:23:40.447Z,5101.00
2023-05-08T08:24:40.444Z,5229.00
2023-05-08T08:25:40.467Z,5390.00
2023-05-08T08:26:40.398Z,5473.00
2023-05-08T08:27:40.431Z,5590.00
2023-05-08T08:28:40.395Z,5734.00
2023-05-08T08:29:40.383Z,5906.00
2023-05-08T08:30:40.355Z,6228.00
2023-05-08T08:31:40.409Z,6579.00
2023-05-08T08:32:40.416Z,6854.00
2023-05-08T08:33:40.356Z,7046.00
2023-05-08T08:34:40.369Z,7171.00
2023-05-08T08:35:40.355Z,6675.00
2023-05-08T08:36:40.309Z,6957.00
2023-05-08T08:37:40.316Z,6857.00
2023-05-08T08:38:40.420Z,7486.00
2023-05-08T08:39:40.311Z,7364.00
2023-05-08T08:40:40.283Z,7272.00
2023-05-08T08:41:40.308Z,6451.00
2023-05-08T08:42:40.256Z,7941.00
2023-05-08T08:43:40.291Z,9225.00
2023-05-08T08:44:40.245Z,8048.00
2023-05-08T08:45:40.275Z,7903.00
2023-05-08T08:46:40.427Z,8103.00
2023-05-08T08:47:40.286Z,7893.00
2023-05-08T08:48:40.224Z,7374.00
2023-05-08T08:49:40.230Z,6903.00
2023-05-08T08:50:40.201Z,7647.00
2023-05-08T08:51:40.212Z,7529.00
2023-05-08T08:52:40.175Z,6803.00
2023-05-08T08:53:40.192Z,7170.00
2023-05-08T08:54:40.278Z,7874.00
2023-05-08T08:55:40.183Z,9044.00
2023-05-08T08:56:40.152Z,10663.00
2023-05-08T08:57:40.173Z,12424.00
2023-05-08T08:58:40.128Z,13539.00
2023-05-08T08:59:40.148Z,14499.00
2023-05-08T09:00:40.115Z,13720.00
2023-05-08T09:01:40.156Z,13930.00
2023-05-08T09:02:40.234Z,15043.00
2023-05-08T09:03:40.239Z,15765.00
2023-05-08T09:04:40.088Z,15291.00
2023-05-08T09:05:40.095Z,16263.00
2023-05-08T09:06:40.074Z,18956.00
2023-05-08T09:07:40.082Z,22079.00
2023-05-08T09:08:40.065Z,21140.00
2023-05-08T09:09:40.092Z,20314.00
2023-05-08T09:10:40.166Z,17330.00
2023-05-08T09:11:40.053Z,15137.00
2023-05-08T09:12:40.081Z,13690.00
2023-05-08T09:13:40.042Z,12508.00
2023-05-08T09:14:40.019Z,11997.00
2023-05-08T09:15:40.061Z,11791.00
2023-05-08T09:16:40.062Z,11306.00
2023-05-08T09:17:40.024Z,9137.00
2023-05-08T09:18:39.989Z,11986.00
2023-05-08T09:19:39.993Z,12284.00
2023-05-08T09:20:39.980Z,12337.00
2023-05-08T09:21:40.010Z,12413.00
2023-05-08T09:22:39.958Z,12525.00
2023-05-08T09:23:39.961Z,12426.00
2023-05-08T09:24:39.944Z,12252.00
2023-05-08T09:25:39.948Z,12293.00
2023-05-08T09:26:40.025Z,10484.00
2023-05-08T09:27:39.967Z,8340.00
2023-05-08T09:28:39.916Z,11288.00
2023-05-08T09:29:39.917Z,10195.00
2023-05-08T09:30:39.895Z,9979.00
2023-05-08T09:31:40.003Z,10163.00
2023-05-08T09:32:40.001Z,10371.00
2023-05-08T09:33:39.894Z,10004.00
2023-05-08T09:34:39.870Z,10533.00
2023-05-08T09:35:39.921Z,10481.00
2023-05-08T09:36:39.865Z,10509.00
2023-05-08T09:37:40.676Z,10327.00
2023-05-08T09:38:39.863Z,10079.00
2023-05-08T09:39:39.873Z,9978.00
2023-05-08T09:40:39.832Z,9901.00
2023-05-08T09:41:39.869Z,9707.00
2023-05-08T09:42:39.840Z,9619.00
2023-05-08T09:43:39.875Z,9519.00
2023-05-08T09:44:39.803Z,9221.00
2023-05-08T09:45:39.870Z,8827.00
2023-05-08T09:46:39.837Z,8494.00
2023-05-08T09:47:39.873Z,8285.00
2023-05-08T09:48:39.778Z,8118.00
2023-05-08T09:49:39.784Z,7974.00
2023-05-08T09:50:40.996Z,7819.00
2023-05-08T09:51:39.769Z,7747.00
2023-05-08T09:52:39.772Z,7578.00
2023-05-08T09:53:39.764Z,7397.00
2023-05-08T09:54:39.737Z,7157.00
2023-05-08T09:55:39.749Z,6878.00
2023-05-08T09:56:40.096Z,6676.00
2023-05-08T09:57:39.794Z,6554.00
2023-05-08T09:58:39.842Z,6416.00
2023-05-08T09:59:39.714Z,6294.00
2023-05-08T10:00:39.711Z,6171.00
2023-05-08T10:01:39.776Z,6068.00
2023-05-08T10:02:39.724Z,5985.00
2023-05-08T10:03:39.730Z,5915.00
2023-05-08T10:04:39.750Z,5845.00
2023-05-08T10:05:39.674Z,5779.00
2023-05-08T10:06:39.656Z,5698.00
2023-05-08T10:07:39.739Z,5620.00
2023-05-08T10:08:39.665Z,5573.00
2023-05-08T10:09:50.385Z,5528.00
2023-05-08T10:10:41.179Z,5479.00
2023-05-08T10:11:39.639Z,5433.00
2023-05-08T10:12:39.633Z,5393.00
2023-05-08T10:13:39.641Z,5360.00
2023-05-08T10:14:39.732Z,5337.00
2023-05-08T10:15:39.625Z,5301.00
2023-05-08T10:16:39.631Z,5272.00
2023-05-08T10:17:39.617Z,5235.00
2023-05-08T10:18:39.595Z,5197.00
2023-05-08T10:19:39.617Z,5173.00
2023-05-08T10:20:39.567Z,5146.00
2023-05-08T10:21:39.574Z,5131.00
2023-05-08T10:22:39.549Z,5086.00
2023-05-08T10:23:39.576Z,4984.00
2023-05-08T10:24:39.548Z,4929.00
2023-05-08T10:25:39.548Z,5053.00
2023-05-08T10:26:40.871Z,5049.00
2023-05-08T10:27:39.534Z,5044.00
2023-05-08T10:28:39.531Z,5041.00
2023-05-08T10:29:39.515Z,4912.00
2023-05-08T10:30:39.615Z,5004.00
2023-05-08T10:31:39.511Z,5023.00
2023-05-08T10:32:39.625Z,5000.00
2023-05-08T10:33:39.683Z,4994.00
2023-05-08T10:34:39.461Z,4988.00
2023-05-08T10:35:39.465Z,5000.00
2023-05-08T10:36:40.192Z,5045.00
2023-05-08T10:37:39.464Z,4955.00
2023-05-08T10:38:39.435Z,5010.00
2023-05-08T10:39:39.458Z,5081.00
2023-05-08T10:40:39.424Z,5127.00
2023-05-08T10:41:39.454Z,5125.00
2023-05-08T10:42:39.415Z,5119.00
2023-05-08T10:43:39.425Z,5147.00
2023-05-08T10:44:39.394Z,5131.00
2023-05-08T10:45:39.416Z,5184.00
2023-05-08T10:46:39.532Z,5177.00
2023-05-08T10:47:39.486Z,5197.00
2023-05-08T10:48:39.378Z,5060.00
2023-05-08T10:49:39.376Z,4707.00
2023-05-08T10:50:39.350Z,4827.00
2023-05-08T10:51:39.481Z,5087.00
2023-05-08T10:52:39.344Z,5089.00
2023-05-08T10:53:39.375Z,5040.00
2023-05-08T10:54:39.346Z,4937.00
2023-05-08T10:55:39.336Z,4724.00
2023-05-08T10:56:39.316Z,4540.00
2023-05-08T10:57:39.323Z,4352.00
2023-05-08T10:58:39.368Z,4261.00
2023-05-08T10:59:39.325Z,4220.00
2023-05-08T11:00:39.309Z,4290.00
2023-05-08T11:01:39.335Z,4179.00
2023-05-08T11:02:39.340Z,4093.00
2023-05-08T11:03:39.405Z,3980.00
2023-05-08T11:04:39.388Z,3926.00
2023-05-08T11:05:39.277Z,3916.00
2023-05-08T11:06:39.238Z,3906.00
2023-05-08T11:07:40.744Z,3892.00
2023-05-08T11:08:39.227Z,3905.00
2023-05-08T11:09:39.256Z,3893.00
2023-05-08T11:10:39.215Z,3898.00
2023-05-08T11:11:39.235Z,3905.00
2023-05-08T11:12:39.269Z,3921.00
2023-05-08T11:13:39.202Z,3942.00
2023-05-08T11:14:39.211Z,3970.00
2023-05-08T11:15:39.197Z,4003.00
2023-05-08T11:16:39.352Z,4034.00
2023-05-08T11:17:39.220Z,4071.00
2023-05-08T11:18:49.178Z,4092.00
2023-05-08T11:19:40.193Z,4121.00
2023-05-08T11:20:39.147Z,4135.00
2023-05-08T11:21:39.160Z,4148.00
2023-05-08T11:22:39.119Z,4159.00
2023-05-08T11:23:39.153Z,4167.00
2023-05-08T11:24:39.160Z,4168.00
2023-05-08T11:25:39.124Z,4161.00
2023-05-08T11:26:39.121Z,4153.00
2023-05-08T11:27:39.134Z,4146.00
2023-05-08T11:28:39.090Z,4145.00
2023-05-08T11:29:39.103Z,4138.00
2023-05-08T11:30:39.168Z,4119.00
2023-05-08T11:31:39.160Z,4107.00
2023-05-08T11:32:39.106Z,4117.00
2023-05-08T11:33:39.113Z,4094.00
2023-05-08T11:34:39.140Z,4081.00
2023-05-08T11:35:39.051Z,4068.00
2023-05-08T11:36:39.027Z,4060.00
2023-05-08T11:37:39.043Z,4061.00
2023-05-08T11:38:39.038Z,4076.00
2023-05-08T11:39:39.034Z,4056.00
2023-05-08T11:40:39.010Z,4065.00
2023-05-08T11:41:39.027Z,4070.00
2023-05-08T11:42:38.991Z,4079.00
2023-05-08T11:43:39.006Z,4089.00
2023-05-08T11:44:38.996Z,4104.00
2023-05-08T11:45:38.996Z,4133.00
2023-05-08T11:46:38.984Z,4156.00
2023-05-08T11:47:38.996Z,4178.00
2023-05-08T11:48:38.973Z,4211.00
2023-05-08T11:49:38.987Z,4241.00
2023-05-08T11:50:38.929Z,4287.00
2023-05-08T11:51:38.980Z,4380.00
2023-05-08T11:52:38.921Z,4358.00
2023-05-08T11:53:38.921Z,4388.00
2023-05-08T11:54:38.911Z,4409.00
2023-05-08T11:55:38.914Z,4445.00
2023-05-08T11:56:38.896Z,4548.00
2023-05-08T11:57:38.946Z,4501.00
2023-05-08T11:58:38.889Z,4465.00
2023-05-08T11:59:38.893Z,4428.00
2023-05-08T12:00:38.882Z,4426.00
2023-05-08T12:01:38.874Z,4571.00
2023-05-08T12:02:38.966Z,4392.00
2023-05-08T12:03:39.100Z,4366.00
2023-05-08T12:04:38.877Z,4450.00
2023-05-08T12:05:38.845Z,4376.00
2023-05-08T12:06:38.816Z,4296.00
2023-05-08T12:07:38.834Z,4226.00
2023-05-08T12:08:38.831Z,4179.00
2023-05-08T12:09:38.846Z,4145.00
2023-05-08T12:10:38.777Z,4118.00
2023-05-08T12:11:38.794Z,4129.00
2023-05-08T12:12:38.793Z,4154.00
2023-05-08T12:13:38.781Z,4044.00
2023-05-08T12:14:38.764Z,4018.00
2023-05-08T12:15:38.815Z,3981.00
2023-05-08T12:16:38.827Z,3950.00
2023-05-08T12:17:38.788Z,3922.00
2023-05-08T12:18:39.849Z,3890.00
2023-05-08T12:19:38.744Z,3903.00
2023-05-08T12:20:38.711Z,3859.00
2023-05-08T12:21:38.737Z,3835.00
2023-05-08T12:22:38.887Z,3860.00
2023-05-08T12:23:38.716Z,4130.00
2023-05-08T12:24:38.693Z,4096.00
2023-05-08T12:25:38.712Z,3927.00
2023-05-08T12:26:38.755Z,3975.00