createdAt,value
2022-08-04T00:04:32.321Z,100.00
2022-08-04T00:10:03.073Z,100.00
2022-08-04T00:15:09.054Z,100.00
2022-08-04T00:20:20.935Z,100.00
2022-08-04T00:25:22.919Z,100.00
2022-08-04T00:30:24.875Z,100.00
2022-08-04T00:35:29.185Z,100.00
2022-08-04T00:40:36.432Z,100.00
2022-08-04T00:46:09.517Z,100.00
2022-08-04T00:51:22.628Z,100.00
2022-08-04T00:56:48.799Z,100.00
2022-08-04T01:02:00.082Z,100.00
2022-08-04T01:07:17.893Z,100.00
2022-08-04T01:12:43.513Z,100.00
2022-08-04T01:18:01.427Z,100.00
2022-08-04T01:23:36.747Z,100.00
2022-08-04T01:29:07.395Z,100.00
2022-08-04T01:34:13.570Z,100.00
2022-08-04T01:39:33.879Z,100.00
2022-08-04T01:44:37.134Z,100.00
2022-08-04T01:49:40.103Z,100.00
2022-08-04T01:54:43.084Z,100.00
2022-08-04T01:59:47.453Z,100.00
2022-08-04T02:04:48.998Z,100.00
2022-08-04T02:10:03.910Z,100.00
2022-08-04T02:15:21.699Z,100.00
2022-08-04T02:20:25.494Z,100.00
2022-08-04T02:25:30.073Z,100.00
2022-08-04T02:30:40.369Z,100.00
2022-08-04T02:35:46.491Z,100.00
2022-08-04T02:40:54.029Z,100.00
2022-08-04T02:46:00.537Z,100.00
2022-08-04T02:51:04.046Z,100.00
2022-08-04T02:56:07.775Z,100.00
2022-08-04T03:01:09.341Z,100.00
2022-08-04T03:06:13.677Z,100.00
2022-08-04T03:11:41.551Z,100.00
2022-08-04T03:16:55.042Z,100.00
2022-08-04T03:22:26.797Z,100.00
2022-08-04T03:27:46.958Z,100.00
2022-08-04T03:33:16.393Z,100.00
2022-08-04T03:38:32.364Z,100.00
2022-08-04T03:44:06.287Z,100.00
2022-08-04T03:49:26.034Z,100.00
2022-08-04T03:54:39.911Z,100.00
2022-08-04T03:59:53.539Z,100.00
2022-08-04T04:05:27.816Z,100.00
2022-08-04T04:10:59.343Z,100.00
2022-08-04T04:16:13.099Z,100.00
2022-08-04T04:21:33.635Z,100.00
2022-08-04T04:26:39.145Z,100.00
2022-08-04T04:31:48.205Z,100.00
2022-08-04T04:37:10.922Z,100.00
2022-08-04T04:42:38.336Z,100.00
2022-08-04T04:47:43.271Z,100.00
2022-08-04T04:53:49.679Z,100.00
2022-08-04T04:58:54.454Z,100.00
2022-08-04T05:04:17.023Z,100.00
2022-08-04T05:09:32.010Z,100.00
2022-08-04T05:14:41.599Z,100.00
2022-08-04T05:20:06.903Z,100.00
2022-08-04T05:25:22.716Z,100.00
2022-08-04T05:30:27.468Z,100.00
2022-08-04T05:35:50.468Z,100.00
2022-08-04T05:40:58.371Z,100.00
2022-08-04T05:46:00.982Z,100.00
2022-08-04T05:51:04.439Z,100.00
2022-08-04T05:56:07.254Z,100.00
2022-08-04T06:01:10.616Z,100.00
2022-08-04T06:06:14.248Z,100.00
2022-08-04T06:11:17.023Z,100.00
2022-08-04T06:16:28.910Z,100.00
2022-08-04T06:21:33.177Z,100.00
2022-08-04T06:26:36.778Z,100.00
2022-08-04T06:32:28.797Z,100.00
2022-08-04T06:37:43.090Z,100.00
2022-08-04T06:42:44.335Z,100.00
2022-08-04T06:47:47.722Z,100.00
2022-08-04T06:52:49.256Z,100.00
2022-08-04T06:57:51.133Z,100.00
2022-08-04T07:02:53.395Z,100.00
2022-08-04T07:07:58.060Z,100.00
2022-08-04T07:13:01.441Z,100.00
2022-08-04T07:18:04.575Z,100.00
2022-08-04T07:23:07.091Z,100.00
2022-08-04T07:28:08.823Z,100.00
2022-08-04T07:33:11.098Z,100.00
2022-08-04T07:38:13.225Z,100.00
2022-08-04T07:43:18.059Z,100.00
2022-08-04T07:48:22.627Z,99.97
2022-08-04T07:53:55.529Z,98.85
2022-08-04T07:58:47.793Z,97.73
2022-08-04T08:03:53.873Z,94.19
2022-08-04T08:08:56.183Z,90.87
2022-08-04T08:13:58.085Z,87.23
2022-08-04T08:19:01.107Z,85.33
2022-08-04T08:24:02.804Z,82.99
2022-08-04T08:29:04.390Z,81.13
2022-08-04T08:34:06.248Z,80.08
2022-08-04T08:39:17.995Z,78.19
2022-08-04T08:44:58.265Z,75.55
2022-08-04T08:50:23.756Z,74.29
2022-08-04T08:55:49.067Z,70.75
2022-08-04T09:01:09.144Z,69.60
2022-08-04T09:06:41.882Z,68.22
2022-08-04T09:12:06.650Z,66.57
2022-08-04T09:17:20.708Z,66.36
2022-08-04T09:22:28.301Z,64.43
2022-08-04T09:27:38.952Z,64.14
2022-08-04T09:33:02.225Z,63.63
2022-08-04T09:38:41.270Z,63.25
2022-08-04T09:44:42.267Z,62.38
2022-08-04T09:49:25.523Z,61.52
2022-08-04T09:54:53.879Z,60.82
2022-08-04T10:00:07.659Z,60.74
2022-08-04T10:05:16.374Z,58.54
2022-08-04T10:10:30.170Z,57.97
2022-08-04T10:15:43.447Z,57.24
2022-08-04T10:21:12.269Z,56.79
2022-08-04T10:26:41.430Z,55.60
2022-08-04T10:31:49.340Z,54.90
2022-08-04T10:37:06.354Z,52.02
2022-08-04T10:42:27.375Z,52.73
2022-08-04T10:47:38.093Z,51.38
2022-08-04T10:52:55.103Z,51.03
2022-08-04T10:58:02.189Z,51.03
2022-08-04T11:03:26.702Z,52.39
2022-08-04T11:09:00.751Z,52.29
2022-08-04T11:14:06.913Z,52.55
2022-08-04T11:19:08.864Z,52.15
2022-08-04T11:24:22.803Z,52.19
2022-08-04T11:29:56.114Z,51.84
2022-08-04T11:35:02.064Z,52.24
2022-08-04T11:40:22.988Z,50.91
2022-08-04T11:45:41.660Z,50.44
2022-08-04T11:50:45.079Z,50.66
2022-08-04T11:56:07.656Z,49.49
2022-08-04T12:01:21.727Z,49.92
2022-08-04T12:06:29.645Z,49.21
2022-08-04T12:12:03.001Z,48.54
2022-08-04T12:17:05.837Z,49.45
2022-08-04T12:22:15.943Z,49.14
2022-08-04T12:27:30.793Z,49.33
2022-08-04T12:33:03.701Z,49.40
2022-08-04T12:38:11.873Z,49.27
2022-08-04T12:43:44.406Z,49.06
2022-08-04T12:48:48.056Z,49.28
2022-08-04T12:53:51.742Z,49.79
2022-08-04T12:59:00.437Z,50.21
2022-08-04T13:04:22.125Z,50.51
2022-08-04T13:09:34.001Z,50.13
2022-08-04T13:14:38.295Z,50.43
2022-08-04T13:19:46.123Z,51.03
2022-08-04T13:25:18.024Z,50.87
2022-08-04T13:30:18.636Z,50.93
2022-08-04T13:35:55.264Z,50.34
2022-08-04T13:40:48.561Z,50.52
2022-08-04T13:45:51.352Z,50.24
2022-08-04T13:50:53.676Z,50.72
2022-08-04T13:56:00.537Z,52.14
2022-08-04T14:01:16.010Z,52.15
2022-08-04T14:06:20.233Z,52.20
2022-08-04T14:12:09.340Z,52.71
2022-08-04T14:17:00.602Z,53.26
2022-08-04T14:22:02.186Z,54.13
2022-08-04T14:27:03.734Z,54.42
2022-08-04T14:32:11.700Z,54.79
2022-08-04T14:37:20.688Z,54.18
2022-08-04T14:42:53.780Z,53.75
2022-08-04T14:47:58.008Z,54.50
2022-08-04T14:53:04.975Z,53.89
2022-08-04T14:58:36.645Z,54.06
2022-08-04T15:03:29.552Z,54.34
2022-08-04T15:08:31.983Z,55.15
2022-08-04T15:13:33.981Z,54.71
2022-08-04T15:18:38.897Z,54.19
2022-08-04T15:23:41.069Z,54.31
2022-08-04T15:28:50.360Z,54.23
2022-08-04T15:33:54.301Z,53.20
2022-08-04T15:39:21.953Z,53.14
2022-08-04T15:44:23.485Z,53.91
2022-08-04T15:49:25.663Z,53.80
2022-08-04T15:54:32.353Z,53.07
2022-08-04T15:59:58.474Z,53.16
2022-08-04T16:05:18.004Z,52.85
2022-08-04T16:10:29.638Z,52.45
2022-08-04T16:15:48.740Z,52.24
2022-08-04T16:20:59.470Z,52.75
2022-08-04T16:26:02.249Z,53.46
2022-08-04T16:31:05.391Z,53.95
2022-08-04T16:36:12.002Z,53.86
2022-08-04T16:41:44.544Z,53.63
2022-08-04T16:47:08.356Z,54.02
2022-08-04T16:52:13.346Z,55.33
2022-08-04T16:57:20.809Z,56.06
2022-08-04T17:02:26.631Z,56.60
2022-08-04T17:07:28.299Z,61.63
2022-08-04T17:12:29.862Z,65.15
2022-08-04T17:18:05.661Z,67.14
2022-08-04T17:24:15.571Z,69.20
2022-08-04T17:28:47.883Z,71.25
2022-08-04T17:33:55.173Z,71.41
2022-08-04T17:39:00.581Z,72.05
2022-08-04T17:44:07.366Z,72.64
2022-08-04T17:49:18.021Z,73.33
2022-08-04T17:54:29.832Z,73.31
2022-08-04T17:59:55.760Z,73.78
2022-08-04T18:05:05.638Z,74.20
2022-08-04T18:10:32.980Z,75.05
2022-08-04T18:15:44.216Z,75.46
2022-08-04T18:20:50.130Z,75.35
2022-08-04T18:25:52.370Z,75.61
2022-08-04T18:30:56.444Z,75.03
2022-08-04T18:36:33.708Z,74.71
2022-08-04T18:41:19.511Z,74.66
2022-08-04T18:46:27.410Z,74.87
2022-08-04T18:51:31.676Z,75.70
2022-08-04T18:56:34.016Z,76.11
2022-08-04T19:02:13.638Z,76.67
2022-08-04T19:07:23.160Z,76.92
2022-08-04T19:12:26.645Z,76.67
2022-08-04T19:17:53.456Z,76.20
2022-08-04T19:28:17.495Z,76.44
2022-08-04T19:33:25.249Z,76.76
2022-08-04T19:38:27.162Z,76.35
2022-08-04T19:43:28.754Z,76.28
2022-08-04T19:48:33.269Z,75.82
2022-08-04T19:53:37.531Z,75.74
2022-08-04T19:58:41.529Z,76.07
2022-08-04T20:04:09.750Z,76.79
2022-08-04T20:09:25.881Z,77.49
2022-08-04T20:14:32.126Z,78.50
2022-08-04T20:19:34.475Z,78.94
2022-08-04T20:24:44.190Z,79.05
2022-08-04T20:29:55.625Z,80.08
2022-08-04T20:35:00.300Z,80.86
2022-08-04T20:40:02.305Z,82.12
2022-08-04T20:45:07.231Z,82.47
2022-08-04T20:50:18.165Z,83.31
2022-08-04T20:55:31.639Z,83.27
2022-08-04T21:00:56.230Z,84.09
2022-08-04T21:05:58.822Z,85.06
2022-08-04T21:11:06.773Z,85.71
2022-08-04T21:16:08.649Z,86.47
2022-08-04T21:21:10.237Z,87.31
2022-08-04T21:26:22.747Z,87.35
2022-08-04T21:31:27.513Z,88.12
2022-08-04T21:36:29.409Z,88.20
2022-08-04T21:41:33.380Z,88.68
2022-08-04T21:46:44.245Z,89.82
2022-08-04T21:51:58.121Z,90.16
2022-08-04T21:57:03.552Z,90.58
2022-08-04T22:02:05.365Z,90.80
2022-08-04T22:07:09.383Z,91.21
2022-08-04T22:12:12.359Z,91.52
2022-08-04T22:17:14.090Z,91.97
2022-08-04T22:22:24.673Z,92.24
2022-08-04T22:27:47.539Z,91.76
2022-08-04T22:32:50.356Z,91.25
2022-08-04T22:38:05.579Z,91.00
2022-08-04T22:43:32.254Z,91.01
2022-08-04T22:48:32.770Z,90.62
2022-08-04T22:53:35.382Z,90.84
2022-08-04T22:58:45.385Z,90.69
2022-08-04T23:03:56.105Z,90.67
2022-08-04T23:08:57.863Z,90.42
2022-08-04T23:14:00.860Z,90.52
2022-08-04T23:19:09.599Z,90.27
2022-08-04T23:24:11.815Z,90.51
2022-08-04T23:29:15.025Z,90.43
2022-08-04T23:34:18.697Z,90.01
2022-08-04T23:39:20.783Z,90.28
2022-08-04T23:44:26.735Z,90.20
2022-08-04T23:49:43.725Z,89.76
2022-08-04T23:54:46.692Z,90.02
2022-08-04T23:59:54.212Z,90.38
