createdAt,value
2023-04-06T00:02:35.411Z,1018.89
2023-04-06T00:08:17.850Z,1018.74
2023-04-06T00:13:25.408Z,1018.72
2023-04-06T00:19:22.908Z,1018.71
2023-04-06T00:25:16.169Z,1018.65
2023-04-06T00:29:49.294Z,1018.60
2023-04-06T00:40:45.272Z,1018.61
2023-04-06T00:46:27.972Z,1018.62
2023-04-06T00:51:41.791Z,1018.62
2023-04-06T00:56:49.574Z,1018.57
2023-04-06T01:01:57.222Z,1018.57
2023-04-06T01:07:04.943Z,1018.52
2023-04-06T01:12:12.457Z,1018.56
2023-04-06T01:17:19.822Z,1018.53
2023-04-06T01:22:27.326Z,1018.52
2023-04-06T01:27:40.935Z,1018.48
2023-04-06T01:32:48.409Z,1018.44
2023-04-06T01:37:55.932Z,1018.38
2023-04-06T01:43:03.642Z,1018.37
2023-04-06T01:48:11.036Z,1018.32
2023-04-06T01:53:22.308Z,1018.31
2023-04-06T01:58:29.731Z,1018.31
2023-04-06T02:03:37.146Z,1018.29
2023-04-06T02:08:59.451Z,1018.31
2023-04-06T02:14:06.835Z,1018.30
2023-04-06T02:19:19.088Z,1018.28
2023-04-06T02:24:26.468Z,1018.29
2023-04-06T02:29:48.735Z,1018.23
2023-04-06T02:34:56.147Z,1018.21
2023-04-06T02:40:03.615Z,1018.20
2023-04-06T02:45:11.223Z,1018.14
2023-04-06T02:50:53.659Z,1018.11
2023-04-06T02:56:01.014Z,1018.11
2023-04-06T03:01:09.318Z,1018.08
2023-04-06T03:06:19.909Z,1018.03
2023-04-06T03:11:27.461Z,1018.04
2023-04-06T03:16:34.882Z,1017.98
2023-04-06T03:21:42.428Z,1018.08
2023-04-06T03:26:49.753Z,1018.09
2023-04-06T03:31:57.304Z,1018.02
2023-04-06T03:37:10.454Z,1018.01
2023-04-06T03:42:22.160Z,1018.10
2023-04-06T03:47:33.258Z,1018.06
2023-04-06T03:53:15.683Z,1018.17
2023-04-06T03:58:23.125Z,1018.22
2023-04-06T04:03:37.379Z,1018.25
2023-04-06T04:08:52.058Z,1018.24
2023-04-06T04:14:04.563Z,1018.30
2023-04-06T04:19:17.269Z,1018.35
2023-04-06T04:24:59.636Z,1018.40
2023-04-06T04:30:25.386Z,1018.37
2023-04-06T04:36:01.589Z,1018.35
2023-04-06T04:41:08.980Z,1018.42
2023-04-06T04:46:16.769Z,1018.45
2023-04-06T04:51:24.414Z,1018.48
2023-04-06T04:56:49.655Z,1018.53
2023-04-06T05:01:55.635Z,1018.50
2023-04-06T05:07:00.772Z,1018.51
2023-04-06T05:12:52.260Z,1018.53
2023-04-06T05:17:59.859Z,1018.52
2023-04-06T05:23:07.405Z,1018.56
2023-04-06T05:28:22.792Z,1018.61
2023-04-06T05:33:30.256Z,1018.66
2023-04-06T05:39:12.585Z,1018.73
2023-04-06T05:45:13.495Z,1018.74
2023-04-06T05:49:39.761Z,1018.77
2023-04-06T05:54:47.454Z,1018.75
2023-04-06T06:00:34.718Z,1018.76
2023-04-06T06:06:17.006Z,1018.75
2023-04-06T06:11:59.482Z,1018.88
2023-04-06T06:17:07.000Z,1018.99
2023-04-06T06:22:14.202Z,1018.90
2023-04-06T06:27:21.462Z,1018.92
2023-04-06T06:32:28.582Z,1018.93
2023-04-06T06:37:35.766Z,1018.88
2023-04-06T06:42:42.966Z,1018.91
2023-04-06T06:47:51.247Z,1018.89
2023-04-06T06:52:57.285Z,1018.93
2023-04-06T06:58:04.586Z,1018.87
2023-04-06T07:03:11.769Z,1018.90
2023-04-06T07:08:18.980Z,1018.89
2023-04-06T07:13:26.190Z,1018.92
2023-04-06T07:18:36.042Z,1018.94
2023-04-06T07:23:40.540Z,1018.93
2023-04-06T07:28:47.845Z,1018.96
2023-04-06T07:33:55.019Z,1018.91
2023-04-06T07:39:02.292Z,1018.91
2023-04-06T07:44:09.579Z,1018.85
2023-04-06T07:49:16.659Z,1018.83
2023-04-06T07:54:23.882Z,1018.81
2023-04-06T07:59:31.171Z,1018.80
2023-04-06T08:04:38.369Z,1018.72
2023-04-06T08:09:45.505Z,1018.80
2023-04-06T08:14:52.735Z,1018.74
2023-04-06T08:20:03.172Z,1018.66
2023-04-06T08:25:10.359Z,1018.70
2023-04-06T08:30:17.574Z,1018.69
2023-04-06T08:35:24.773Z,1018.70
2023-04-06T08:40:32.009Z,1018.66
2023-04-06T08:45:39.250Z,1018.58
2023-04-06T08:50:46.416Z,1018.65
2023-04-06T08:55:53.701Z,1018.56
2023-04-06T09:01:00.894Z,1018.62
2023-04-06T09:06:08.072Z,1018.55
2023-04-06T09:11:15.326Z,1018.54
2023-04-06T09:16:22.628Z,1018.44
2023-04-06T09:21:30.792Z,1018.43
2023-04-06T09:26:38.127Z,1018.41
2023-04-06T09:31:45.479Z,1018.34
2023-04-06T09:36:52.696Z,1018.37
2023-04-06T09:41:59.958Z,1018.30
2023-04-06T09:47:07.338Z,1018.26
2023-04-06T09:52:14.435Z,1018.25
2023-04-06T09:57:21.618Z,1018.15
2023-04-06T10:02:29.319Z,1018.18
2023-04-06T10:07:43.221Z,1018.14
2023-04-06T10:12:43.485Z,1018.13
2023-04-06T10:17:50.803Z,1018.09
2023-04-06T10:22:58.063Z,1018.03
2023-04-06T10:28:05.216Z,1017.96
2023-04-06T10:33:12.481Z,1017.93
2023-04-06T10:38:19.674Z,1017.91
2023-04-06T10:43:26.915Z,1017.90
2023-04-06T10:48:34.086Z,1017.86
2023-04-06T10:53:41.362Z,1017.83
2023-04-06T10:58:48.627Z,1017.87
2023-04-06T11:03:55.925Z,1017.88
2023-04-06T11:09:03.068Z,1017.82
2023-04-06T11:14:10.410Z,1017.75
2023-04-06T11:19:17.797Z,1017.75
2023-04-06T11:24:25.521Z,1017.70
2023-04-06T11:30:16.405Z,1017.67
2023-04-06T11:35:53.238Z,1017.57
2023-04-06T11:40:45.662Z,1017.56
2023-04-06T11:48:02.409Z,1017.62
2023-04-06T11:51:26.345Z,1017.53
2023-04-06T11:57:13.483Z,1017.52
2023-04-06T12:02:20.781Z,1017.49
2023-04-06T12:07:28.155Z,1017.42
2023-04-06T12:12:35.359Z,1017.39
2023-04-06T12:17:42.575Z,1017.38
2023-04-06T12:22:49.809Z,1017.32
2023-04-06T12:27:56.990Z,1017.35
2023-04-06T12:33:04.276Z,1017.30
2023-04-06T12:38:11.459Z,1017.23
2023-04-06T12:43:19.086Z,1017.26
2023-04-06T12:48:33.516Z,1017.28
2023-04-06T12:53:47.337Z,1017.34
2023-04-06T12:58:55.149Z,1017.22
2023-04-06T13:04:13.431Z,1017.21
2023-04-06T13:09:20.811Z,1017.19
2023-04-06T13:14:28.205Z,1017.15
2023-04-06T13:19:40.537Z,1017.11
2023-04-06T13:24:48.024Z,1017.02
2023-04-06T13:29:55.736Z,1017.03
2023-04-06T13:35:12.166Z,1017.00
2023-04-06T13:40:19.725Z,1016.89
2023-04-06T13:45:27.288Z,1016.85
2023-04-06T13:50:34.658Z,1016.80
2023-04-06T13:55:42.244Z,1016.75
2023-04-06T14:00:49.746Z,1016.72
2023-04-06T14:05:58.628Z,1016.70
2023-04-06T14:11:04.830Z,1016.73
2023-04-06T14:16:17.000Z,1016.74
2023-04-06T14:21:24.369Z,1016.79
2023-04-06T14:26:31.578Z,1016.74
2023-04-06T14:31:38.955Z,1016.73
2023-04-06T14:36:46.366Z,1016.67
2023-04-06T14:41:53.678Z,1016.70
2023-04-06T14:47:00.963Z,1016.72
2023-04-06T14:52:08.283Z,1016.68
2023-04-06T14:57:15.951Z,1016.70
2023-04-06T15:02:23.403Z,1016.71
2023-04-06T15:07:34.084Z,1016.80
2023-04-06T15:12:48.002Z,1016.77
2023-04-06T15:17:55.624Z,1016.87
2023-04-06T15:23:02.938Z,1016.83
2023-04-06T15:28:10.748Z,1016.87
2023-04-06T15:33:22.999Z,1016.78
2023-04-06T15:38:30.497Z,1016.78
2023-04-06T15:43:37.903Z,1016.78
2023-04-06T15:48:45.354Z,1016.78
2023-04-06T15:53:52.415Z,1016.81
2023-04-06T15:58:59.699Z,1016.83
2023-04-06T16:04:07.076Z,1016.87
2023-04-06T16:09:14.208Z,1016.92
2023-04-06T16:14:21.456Z,1016.90
2023-04-06T16:19:28.699Z,1016.91
2023-04-06T16:24:36.018Z,1016.90
2023-04-06T16:29:43.506Z,1016.92
2023-04-06T16:34:50.708Z,1016.91
2023-04-06T16:39:57.950Z,1016.90
2023-04-06T16:45:05.138Z,1016.92
2023-04-06T16:50:12.299Z,1016.90
2023-04-06T16:55:19.602Z,1016.93
2023-04-06T17:00:27.022Z,1016.97
2023-04-06T17:05:34.310Z,1016.98
2023-04-06T17:10:46.990Z,1017.05
2023-04-06T17:15:48.642Z,1017.08
2023-04-06T17:20:55.801Z,1016.99
2023-04-06T17:26:02.993Z,1016.99
2023-04-06T17:31:10.434Z,1017.01
2023-04-06T17:36:17.840Z,1017.05
2023-04-06T17:41:24.549Z,1017.01
2023-04-06T17:46:31.796Z,1017.08
2023-04-06T17:51:38.969Z,1017.12
2023-04-06T17:56:46.110Z,1017.16
2023-04-06T18:01:53.344Z,1017.27
2023-04-06T18:07:00.566Z,1017.29
2023-04-06T18:12:07.747Z,1017.37
2023-04-06T18:17:14.969Z,1017.45
2023-04-06T18:22:22.124Z,1017.50
2023-04-06T18:27:29.319Z,1017.52
2023-04-06T18:32:36.544Z,1017.52
2023-04-06T18:37:43.712Z,1017.55
2023-04-06T18:42:50.876Z,1017.64
2023-04-06T18:47:58.287Z,1017.63
2023-04-06T18:53:05.441Z,1017.69
2023-04-06T18:58:12.596Z,1017.73
2023-04-06T19:03:21.781Z,1017.73
2023-04-06T19:08:26.994Z,1017.85
2023-04-06T19:13:34.160Z,1017.89
2023-04-06T19:18:41.626Z,1017.99
2023-04-06T19:23:48.946Z,1018.06
2023-04-06T19:28:56.194Z,1018.13
2023-04-06T19:34:03.433Z,1018.14
2023-04-06T19:39:10.559Z,1018.14
2023-04-06T19:44:17.784Z,1018.16
2023-04-06T19:49:25.057Z,1018.15
2023-04-06T19:54:32.208Z,1018.16
2023-04-06T19:59:39.492Z,1018.14
2023-04-06T20:04:46.858Z,1018.22
2023-04-06T20:09:53.950Z,1018.24
2023-04-06T20:15:01.184Z,1018.18
2023-04-06T20:20:08.399Z,1018.15
2023-04-06T20:25:15.608Z,1018.15
2023-04-06T20:30:22.850Z,1018.13
2023-04-06T20:35:30.079Z,1018.18
2023-04-06T20:40:37.475Z,1018.16
2023-04-06T20:45:44.739Z,1018.12
2023-04-06T20:50:52.932Z,1018.12
2023-04-06T20:55:59.263Z,1018.16
2023-04-06T21:01:06.489Z,1018.12
2023-04-06T21:06:13.988Z,1018.11
2023-04-06T21:11:21.160Z,1018.13
2023-04-06T21:16:28.399Z,1018.11
2023-04-06T21:21:35.671Z,1018.11
2023-04-06T21:26:42.913Z,1018.06
2023-04-06T21:31:50.180Z,1017.98
2023-04-06T21:36:57.449Z,1017.98
2023-04-06T21:42:04.546Z,1018.04
2023-04-06T21:47:11.764Z,1017.96
2023-04-06T21:52:18.994Z,1017.94
2023-04-06T21:57:26.205Z,1017.96
2023-04-06T22:02:33.564Z,1017.98
2023-04-06T22:07:40.700Z,1017.85
2023-04-06T22:12:47.879Z,1017.87
2023-04-06T22:17:55.226Z,1017.82
2023-04-06T22:23:02.471Z,1017.87
2023-04-06T22:28:09.615Z,1017.87
2023-04-06T22:33:16.847Z,1017.76
2023-04-06T22:38:24.099Z,1017.76
2023-04-06T22:43:31.371Z,1017.78
2023-04-06T22:48:38.552Z,1017.74
2023-04-06T22:53:45.866Z,1017.75
2023-04-06T22:58:53.033Z,1017.69
2023-04-06T23:04:00.418Z,1017.63
2023-04-06T23:09:07.515Z,1017.62
2023-04-06T23:14:14.980Z,1017.66
2023-04-06T23:19:21.867Z,1017.66
2023-04-06T23:24:29.091Z,1017.59
2023-04-06T23:29:36.262Z,1017.60
2023-04-06T23:34:43.587Z,1017.56
2023-04-06T23:39:50.844Z,1017.56
2023-04-06T23:44:58.003Z,1017.55
2023-04-06T23:50:05.204Z,1017.48
2023-04-06T23:55:12.407Z,1017.38
