createdAt,value
2022-11-02T00:01:55.839Z,7.20
2022-11-02T00:04:22.877Z,7.10
2022-11-02T00:06:49.846Z,7.10
2022-11-02T00:09:16.803Z,7.10
2022-11-02T00:11:43.780Z,7.10
2022-11-02T00:14:10.754Z,7.10
2022-11-02T00:16:40.313Z,7.10
2022-11-02T00:19:09.305Z,7.00
2022-11-02T00:21:37.940Z,7.10
2022-11-02T00:24:06.299Z,7.10
2022-11-02T00:26:35.160Z,7.10
2022-11-02T00:29:03.389Z,7.10
2022-11-02T00:31:30.362Z,7.10
2022-11-02T00:33:57.370Z,7.10
2022-11-02T00:36:28.063Z,7.10
2022-11-02T00:38:55.103Z,7.10
2022-11-02T00:41:22.210Z,7.10
2022-11-02T00:43:49.219Z,7.10
2022-11-02T00:46:16.196Z,7.10
2022-11-02T00:48:43.158Z,7.10
2022-11-02T00:51:10.083Z,7.20
2022-11-02T00:53:37.037Z,7.20
2022-11-02T00:56:04.172Z,7.20
2022-11-02T00:58:31.107Z,7.20
2022-11-02T01:00:58.135Z,7.20
2022-11-02T01:03:25.148Z,7.20
2022-11-02T01:05:52.108Z,7.20
2022-11-02T01:08:19.027Z,7.10
2022-11-02T01:10:48.228Z,7.10
2022-11-02T01:13:15.984Z,7.10
2022-11-02T01:15:43.249Z,7.10
2022-11-02T01:18:10.170Z,7.10
2022-11-02T01:20:37.092Z,7.10
2022-11-02T01:23:04.054Z,7.10
2022-11-02T01:25:31.301Z,7.10
2022-11-02T01:27:58.247Z,7.20
2022-11-02T01:30:25.226Z,7.20
2022-11-02T01:32:52.206Z,7.20
2022-11-02T01:35:19.186Z,7.20
2022-11-02T01:37:46.133Z,7.20
2022-11-02T01:40:13.092Z,7.20
2022-11-02T01:42:40.146Z,7.20
2022-11-02T01:45:07.715Z,7.30
2022-11-02T01:47:42.724Z,7.30
2022-11-02T01:50:19.338Z,7.30
2022-11-02T01:52:46.594Z,7.30
2022-11-02T01:55:26.054Z,7.30
2022-11-02T01:57:58.229Z,7.30
2022-11-02T02:00:25.214Z,7.30
2022-11-02T02:03:09.537Z,7.20
2022-11-02T02:05:42.049Z,7.20
2022-11-02T02:08:10.689Z,7.20
2022-11-02T02:10:38.960Z,7.20
2022-11-02T02:13:07.142Z,7.20
2022-11-02T02:16:10.120Z,7.20
2022-11-02T02:18:58.704Z,7.20
2022-11-02T02:22:16.317Z,7.20
2022-11-02T02:25:01.217Z,7.20
2022-11-02T02:28:12.178Z,7.20
2022-11-02T02:30:46.742Z,7.20
2022-11-02T02:33:23.803Z,7.20
2022-11-02T02:36:00.881Z,7.20
2022-11-02T02:38:34.166Z,7.30
2022-11-02T02:41:20.877Z,7.20
2022-11-02T02:43:52.108Z,7.20
2022-11-02T02:46:27.323Z,7.30
2022-11-02T02:48:57.902Z,7.30
2022-11-02T02:51:33.597Z,7.30
2022-11-02T02:54:11.964Z,7.20
2022-11-02T02:57:08.163Z,7.30
2022-11-02T02:59:48.760Z,7.30
2022-11-02T03:02:34.129Z,7.30
2022-11-02T03:05:01.175Z,7.30
2022-11-02T03:07:33.951Z,7.30
2022-11-02T03:10:13.197Z,7.20
2022-11-02T03:12:52.975Z,7.30
2022-11-02T03:15:25.236Z,7.30
2022-11-02T03:18:10.377Z,7.30
2022-11-02T03:21:13.222Z,7.30
2022-11-02T03:23:51.206Z,7.30
2022-11-02T03:26:59.044Z,7.30
2022-11-02T03:29:33.814Z,7.30
2022-11-02T03:32:08.485Z,7.30
2022-11-02T03:34:54.881Z,7.30
2022-11-02T03:37:38.625Z,7.30
2022-11-02T03:40:15.023Z,7.20
2022-11-02T03:42:43.405Z,7.20
2022-11-02T03:45:18.443Z,7.30
2022-11-02T03:47:48.918Z,7.20
2022-11-02T03:50:20.991Z,7.20
2022-11-02T03:52:50.396Z,7.30
2022-11-02T03:55:28.696Z,7.30
2022-11-02T03:57:56.154Z,7.30
2022-11-02T04:00:25.351Z,7.30
2022-11-02T04:02:55.122Z,7.30
2022-11-02T04:05:29.287Z,7.20
2022-11-02T04:08:15.749Z,7.30
2022-11-02T04:11:02.794Z,7.30
2022-11-02T04:13:48.576Z,7.30
2022-11-02T04:16:15.929Z,7.20
2022-11-02T04:19:02.160Z,7.20
2022-11-02T04:21:29.689Z,7.30
2022-11-02T04:24:15.525Z,7.30
2022-11-02T04:26:42.569Z,7.30
2022-11-02T04:29:10.307Z,7.30
2022-11-02T04:31:37.373Z,7.30
2022-11-02T04:34:04.317Z,7.30
2022-11-02T04:36:31.956Z,7.40
2022-11-02T04:38:59.262Z,7.30
2022-11-02T04:41:44.698Z,7.30
2022-11-02T04:44:14.545Z,7.40
2022-11-02T04:46:42.718Z,7.30
2022-11-02T04:49:11.266Z,7.30
2022-11-02T04:51:41.697Z,7.30
2022-11-02T04:54:10.375Z,7.30
2022-11-02T04:56:37.337Z,7.30
2022-11-02T04:59:04.685Z,7.40
2022-11-02T05:01:31.803Z,7.30
2022-11-02T05:03:58.829Z,7.30
2022-11-02T05:06:26.316Z,7.30
2022-11-02T05:08:53.593Z,7.30
2022-11-02T05:11:20.794Z,7.30
2022-11-02T05:13:48.154Z,7.30
2022-11-02T05:16:17.031Z,7.30
2022-11-02T05:18:44.092Z,7.30
2022-11-02T05:21:12.648Z,7.20
2022-11-02T05:23:40.018Z,7.20
2022-11-02T05:26:10.616Z,7.20
2022-11-02T05:28:37.604Z,7.20
2022-11-02T05:31:04.915Z,7.30
2022-11-02T05:33:32.819Z,7.30
2022-11-02T05:36:00.624Z,7.20
2022-11-02T05:38:28.631Z,7.20
2022-11-02T05:40:59.762Z,7.20
2022-11-02T05:43:27.525Z,7.20
2022-11-02T05:46:00.319Z,7.20
2022-11-02T05:48:28.976Z,7.20
2022-11-02T05:51:00.880Z,7.20
2022-11-02T05:53:32.598Z,7.30
2022-11-02T05:56:00.337Z,7.20
2022-11-02T05:58:28.111Z,7.20
2022-11-02T06:00:55.174Z,7.20
2022-11-02T06:03:22.205Z,7.20
2022-11-02T06:06:05.760Z,7.20
2022-11-02T06:08:34.343Z,7.10
2022-11-02T06:11:12.510Z,7.10
2022-11-02T06:13:40.729Z,7.10
2022-11-02T06:16:10.477Z,7.10
2022-11-02T06:18:38.576Z,7.10
2022-11-02T06:21:06.107Z,7.20
2022-11-02T06:23:33.465Z,7.20
2022-11-02T06:26:01.013Z,7.20
2022-11-02T06:28:28.895Z,7.20
2022-11-02T06:30:56.535Z,7.20
2022-11-02T06:33:23.588Z,7.20
2022-11-02T06:35:52.469Z,7.20
2022-11-02T06:38:19.794Z,7.20
2022-11-02T06:41:03.138Z,7.20
2022-11-02T06:43:30.569Z,7.20
2022-11-02T06:45:58.812Z,7.20
2022-11-02T06:48:32.963Z,7.20
2022-11-02T06:51:02.393Z,7.20
2022-11-02T06:53:29.450Z,7.20
2022-11-02T06:55:57.870Z,7.20
2022-11-02T06:58:25.397Z,7.20
2022-11-02T07:00:58.672Z,7.20
2022-11-02T07:03:25.889Z,7.20
2022-11-02T07:05:53.787Z,7.30
2022-11-02T07:08:21.704Z,7.30
2022-11-02T07:10:49.394Z,7.30
2022-11-02T07:13:16.323Z,7.40
2022-11-02T07:15:43.602Z,7.40
2022-11-02T07:18:10.637Z,7.40
2022-11-02T07:20:38.466Z,7.40
2022-11-02T07:23:06.112Z,7.40
2022-11-02T07:25:33.792Z,7.40
2022-11-02T07:28:02.321Z,7.40
2022-11-02T07:30:31.146Z,7.40
2022-11-02T07:32:58.353Z,7.50
2022-11-02T07:35:25.560Z,7.50
2022-11-02T07:37:57.418Z,7.50
2022-11-02T07:40:24.448Z,7.50
2022-11-02T07:42:53.905Z,7.50
2022-11-02T07:45:22.158Z,7.50
2022-11-02T07:47:49.988Z,7.50
2022-11-02T07:50:22.275Z,7.50
2022-11-02T07:52:51.851Z,7.50
2022-11-02T07:55:21.291Z,7.50
2022-11-02T07:57:59.694Z,7.60
2022-11-02T08:00:29.201Z,7.60
2022-11-02T08:02:57.852Z,7.60
2022-11-02T08:05:25.999Z,7.70
2022-11-02T08:08:12.068Z,7.70
2022-11-02T08:10:40.427Z,7.70
2022-11-02T08:13:09.186Z,7.70
2022-11-02T08:15:36.685Z,7.70
2022-11-02T08:18:12.123Z,7.70
2022-11-02T08:20:39.504Z,7.70
2022-11-02T08:23:07.795Z,7.70
2022-11-02T08:25:35.728Z,7.80
2022-11-02T08:28:03.168Z,7.80
2022-11-02T08:30:32.045Z,7.80
2022-11-02T08:33:04.628Z,7.80
2022-11-02T08:35:31.618Z,7.80
2022-11-02T08:38:00.128Z,7.80
2022-11-02T08:40:27.534Z,7.80
2022-11-02T08:43:01.964Z,7.90
2022-11-02T08:45:35.157Z,7.90
2022-11-02T08:48:10.064Z,7.90
2022-11-02T08:50:37.347Z,8.00
2022-11-02T08:53:04.828Z,8.00
2022-11-02T08:55:32.221Z,8.00
2022-11-02T08:58:00.182Z,8.00
2022-11-02T09:00:32.292Z,8.10
2022-11-02T09:03:13.511Z,8.20
2022-11-02T09:05:43.896Z,8.10
2022-11-02T09:08:17.071Z,8.20
2022-11-02T09:10:45.695Z,8.20
2022-11-02T09:13:15.124Z,8.20
2022-11-02T09:15:42.312Z,8.20
2022-11-02T09:18:10.021Z,8.30
2022-11-02T09:20:37.027Z,8.30
2022-11-02T09:23:04.330Z,8.30
2022-11-02T09:25:31.508Z,8.40
2022-11-02T09:28:05.978Z,8.50
2022-11-02T09:30:34.038Z,8.50
2022-11-02T09:33:04.038Z,8.40
2022-11-02T09:35:35.045Z,8.50
2022-11-02T09:38:02.113Z,8.60
2022-11-02T09:40:35.537Z,8.60
2022-11-02T09:43:41.581Z,8.50
2022-11-02T09:46:13.199Z,8.40
2022-11-02T09:48:44.901Z,8.40
2022-11-02T09:51:19.536Z,8.40
2022-11-02T09:54:26.879Z,8.30
2022-11-02T09:56:58.670Z,8.40
2022-11-02T09:59:27.096Z,8.40
2022-11-02T10:02:12.598Z,8.30
2022-11-02T10:05:03.440Z,8.30
2022-11-02T10:07:48.197Z,8.30
2022-11-02T10:10:48.608Z,8.40
2022-11-02T10:13:18.526Z,8.30
2022-11-02T10:15:59.414Z,8.40
2022-11-02T10:18:29.944Z,8.40
2022-11-02T10:21:00.246Z,8.30
2022-11-02T10:23:34.720Z,8.30
2022-11-02T10:26:03.046Z,8.30
2022-11-02T10:28:36.438Z,8.30
2022-11-02T10:31:04.329Z,8.30
2022-11-02T10:33:31.678Z,8.20
2022-11-02T10:36:18.816Z,8.20
2022-11-02T10:39:04.690Z,8.20
2022-11-02T10:42:26.897Z,8.30
2022-11-02T10:45:18.150Z,8.30
2022-11-02T10:48:12.004Z,8.30
2022-11-02T10:50:41.716Z,8.40
2022-11-02T10:53:39.431Z,8.40
2022-11-02T10:56:21.121Z,8.40
2022-11-02T10:59:00.763Z,8.50
2022-11-02T11:01:29.956Z,8.40
2022-11-02T11:03:56.974Z,8.50
2022-11-02T11:06:43.443Z,8.40
2022-11-02T11:09:19.986Z,8.40
2022-11-02T11:11:58.672Z,8.40
2022-11-02T11:20:29.431Z,8.60
2022-11-02T11:23:16.567Z,8.70
2022-11-02T11:25:53.214Z,8.70
2022-11-02T11:28:26.378Z,8.70
2022-11-02T11:31:16.229Z,8.80
2022-11-02T11:33:56.269Z,8.80
2022-11-02T11:39:19.700Z,8.80
2022-11-02T11:41:46.681Z,8.80
2022-11-02T11:44:17.093Z,8.80
2022-11-02T11:46:47.926Z,8.70
2022-11-02T11:52:21.030Z,8.80
2022-11-02T11:55:02.450Z,8.80
2022-11-02T11:57:34.532Z,8.80
2022-11-02T12:00:05.202Z,8.80
2022-11-02T12:02:40.869Z,8.70
2022-11-02T12:05:15.334Z,8.70
2022-11-02T12:08:00.957Z,8.80
2022-11-02T12:10:56.476Z,8.80
2022-11-02T12:13:45.380Z,8.80
2022-11-02T12:16:24.342Z,8.90
2022-11-02T12:18:54.185Z,9.00
2022-11-02T12:21:46.028Z,9.00
2022-11-02T12:24:21.808Z,9.00
2022-11-02T12:26:51.699Z,9.00
2022-11-02T12:29:18.637Z,9.00
2022-11-02T12:31:54.545Z,8.90
2022-11-02T12:35:02.793Z,8.80
2022-11-02T12:38:10.555Z,8.70
2022-11-02T12:40:46.438Z,8.60
2022-11-02T12:43:42.178Z,8.70
2022-11-02T12:46:21.178Z,8.80
2022-11-02T12:49:11.514Z,8.80
2022-11-02T12:51:55.017Z,8.80
2022-11-02T12:54:27.007Z,8.70
2022-11-02T12:56:54.743Z,8.80
2022-11-02T12:59:31.357Z,8.80
2022-11-02T13:02:21.197Z,8.60
2022-11-02T13:04:52.690Z,8.60
2022-11-02T13:07:26.634Z,8.50
2022-11-02T13:10:04.805Z,8.50
2022-11-02T13:12:36.365Z,8.40
2022-11-02T13:15:09.298Z,8.40
2022-11-02T13:17:40.961Z,8.40
2022-11-02T13:20:23.674Z,8.40
2022-11-02T13:23:15.606Z,8.40
2022-11-02T13:25:49.253Z,8.40
2022-11-02T13:28:48.377Z,8.40
2022-11-02T13:31:20.675Z,8.50
2022-11-02T13:33:51.354Z,8.50
2022-11-02T13:36:18.707Z,8.50
2022-11-02T13:39:06.394Z,8.50
2022-11-02T13:41:54.818Z,8.50
2022-11-02T13:44:43.942Z,8.50
2022-11-02T13:47:29.182Z,8.50
2022-11-02T13:49:58.809Z,8.50
2022-11-02T13:52:44.461Z,8.50
2022-11-02T13:55:20.297Z,8.50
2022-11-02T13:57:53.745Z,8.50
2022-11-02T14:00:23.684Z,8.40
2022-11-02T14:03:26.275Z,8.40
2022-11-02T14:06:00.542Z,8.30
2022-11-02T14:08:40.541Z,8.30
2022-11-02T14:11:10.566Z,8.30
2022-11-02T14:13:56.258Z,8.30
2022-11-02T14:16:45.341Z,8.40
2022-11-02T14:19:20.356Z,8.30
2022-11-02T14:21:59.910Z,8.30
2022-11-02T14:24:33.388Z,8.40
2022-11-02T14:27:02.181Z,8.40
2022-11-02T14:29:47.036Z,8.30
2022-11-02T14:32:20.195Z,8.30
2022-11-02T14:35:15.376Z,8.30
2022-11-02T14:38:04.057Z,8.30
2022-11-02T14:41:16.826Z,8.20
2022-11-02T14:43:49.665Z,8.20
2022-11-02T14:46:47.731Z,8.20
2022-11-02T14:49:27.880Z,8.10
2022-11-02T14:52:16.863Z,8.10
2022-11-02T14:54:54.640Z,8.00
2022-11-02T14:57:43.896Z,8.10
2022-11-02T15:00:41.908Z,8.00
2022-11-02T15:03:25.216Z,8.00
2022-11-02T15:06:27.237Z,8.00
2022-11-02T15:08:59.789Z,8.00
2022-11-02T15:11:47.112Z,8.00
2022-11-02T15:14:51.757Z,8.00
2022-11-02T15:17:18.658Z,7.90
2022-11-02T15:19:47.707Z,7.90
2022-11-02T15:22:37.016Z,7.80
2022-11-02T15:25:25.871Z,7.70
2022-11-02T15:27:57.317Z,7.70
2022-11-02T15:30:28.307Z,7.70
2022-11-02T15:33:06.199Z,7.70
2022-11-02T15:35:36.946Z,7.70
2022-11-02T15:38:27.943Z,7.80
2022-11-02T15:41:14.465Z,7.80
2022-11-02T15:44:09.002Z,7.80
2022-11-02T15:47:00.718Z,7.80
2022-11-02T15:49:45.726Z,7.80
2022-11-02T15:52:31.540Z,7.80
2022-11-02T15:55:13.273Z,7.80
2022-11-02T15:57:43.013Z,7.90
2022-11-02T16:00:18.189Z,7.90
2022-11-02T16:02:51.565Z,7.90
2022-11-02T16:05:29.347Z,7.90
2022-11-02T16:08:10.440Z,7.90
2022-11-02T16:10:47.769Z,7.90
2022-11-02T16:13:18.696Z,7.90
2022-11-02T16:15:48.653Z,7.90
2022-11-02T16:18:39.596Z,7.90
2022-11-02T16:21:08.331Z,7.90
2022-11-02T16:23:37.936Z,7.90
2022-11-02T16:26:10.549Z,7.90
2022-11-02T16:28:39.031Z,7.90
2022-11-02T16:31:17.381Z,7.80
2022-11-02T16:33:51.758Z,7.90
2022-11-02T16:36:31.194Z,7.90
2022-11-02T16:39:22.939Z,7.90
2022-11-02T16:41:52.533Z,7.90
2022-11-02T16:44:32.501Z,7.90
2022-11-02T16:47:00.830Z,7.90
2022-11-02T16:49:29.112Z,8.00
2022-11-02T16:52:00.874Z,8.00
2022-11-02T16:54:33.686Z,8.00
2022-11-02T16:57:11.536Z,8.00
2022-11-02T17:00:00.689Z,8.00
2022-11-02T17:02:41.152Z,8.00
2022-11-02T17:05:25.515Z,8.00
2022-11-02T17:08:00.854Z,8.00
2022-11-02T17:10:29.557Z,8.00
2022-11-02T17:12:57.324Z,8.00
2022-11-02T17:15:27.003Z,8.00
2022-11-02T17:18:13.956Z,7.90
2022-11-02T17:20:41.174Z,8.00
2022-11-02T17:23:27.706Z,8.00
2022-11-02T17:26:20.235Z,8.00
2022-11-02T17:28:49.804Z,8.00
2022-11-02T17:31:41.350Z,8.00
2022-11-02T17:34:20.038Z,8.00
2022-11-02T17:36:49.157Z,8.00
2022-11-02T17:39:17.794Z,8.10
2022-11-02T17:42:05.874Z,8.10
2022-11-02T17:44:32.836Z,8.10
2022-11-02T17:46:59.819Z,8.10
2022-11-02T17:49:26.802Z,8.10
2022-11-02T17:51:53.767Z,8.10
2022-11-02T17:54:20.807Z,8.10
2022-11-02T17:56:47.813Z,8.00
2022-11-02T17:59:14.726Z,8.10
2022-11-02T18:01:41.868Z,8.10
2022-11-02T18:04:09.002Z,8.10
2022-11-02T18:06:36.052Z,8.00
2022-11-02T18:09:11.924Z,8.10
2022-11-02T18:11:38.932Z,8.10
2022-11-02T18:14:06.016Z,8.10
2022-11-02T18:16:33.062Z,8.10
2022-11-02T18:19:00.031Z,8.10
2022-11-02T18:21:26.962Z,8.10
2022-11-02T18:23:53.917Z,8.20
2022-11-02T18:26:20.829Z,8.20
2022-11-02T18:28:47.790Z,8.20
2022-11-02T18:31:14.748Z,8.20
2022-11-02T18:33:43.312Z,8.20
2022-11-02T18:36:11.679Z,8.20
2022-11-02T18:38:38.689Z,8.20
2022-11-02T18:41:29.697Z,8.20
2022-11-02T18:44:08.851Z,8.20
2022-11-02T18:46:37.650Z,8.30
2022-11-02T18:49:04.629Z,8.30
2022-11-02T18:51:31.685Z,8.30
2022-11-02T18:54:01.220Z,8.30
2022-11-02T18:56:29.419Z,8.30
2022-11-02T18:58:57.245Z,8.30
2022-11-02T19:01:25.670Z,8.30
2022-11-02T19:03:55.057Z,8.30
2022-11-02T19:06:42.006Z,8.30
2022-11-02T19:09:20.915Z,8.30
2022-11-02T19:12:00.682Z,8.30
2022-11-02T19:14:35.241Z,8.30
2022-11-02T19:17:02.523Z,8.40
2022-11-02T19:19:29.770Z,8.40
2022-11-02T19:21:56.906Z,8.40
2022-11-02T19:24:24.202Z,8.30
2022-11-02T19:26:51.883Z,8.40
2022-11-02T19:29:19.418Z,8.40
2022-11-02T19:31:47.073Z,8.40
2022-11-02T19:34:14.064Z,8.40
2022-11-02T19:36:41.276Z,8.40
2022-11-02T19:39:09.772Z,8.30
2022-11-02T19:41:38.536Z,8.30
2022-11-02T19:44:06.117Z,8.40
2022-11-02T19:46:33.814Z,8.40
2022-11-02T19:49:00.822Z,8.40
2022-11-02T19:51:30.278Z,8.40
2022-11-02T19:54:01.925Z,8.40
2022-11-02T19:56:31.062Z,8.30
2022-11-02T19:58:58.407Z,8.30
2022-11-02T20:01:31.074Z,8.30
2022-11-02T20:03:58.599Z,8.30
2022-11-02T20:06:28.126Z,8.30
2022-11-02T20:08:57.139Z,8.40
2022-11-02T20:11:27.492Z,8.40
2022-11-02T20:13:56.640Z,8.40
2022-11-02T20:16:23.593Z,8.40
2022-11-02T20:18:51.692Z,8.40
2022-11-02T20:21:35.671Z,8.30
2022-11-02T20:24:07.990Z,8.30
2022-11-02T20:26:36.326Z,8.20
2022-11-02T20:29:05.469Z,8.20
2022-11-02T20:31:37.716Z,8.10
2022-11-02T20:34:06.930Z,8.20
2022-11-02T20:36:34.897Z,8.20
2022-11-02T20:39:04.865Z,8.20
2022-11-02T20:41:32.154Z,8.20
2022-11-02T20:43:59.613Z,8.10
2022-11-02T20:46:37.647Z,8.20
2022-11-02T20:49:20.091Z,8.10
2022-11-02T20:51:52.748Z,8.10
2022-11-02T20:54:20.564Z,8.10
2022-11-02T20:56:48.555Z,8.00
2022-11-02T20:59:15.920Z,8.00
2022-11-02T21:01:43.047Z,8.00
2022-11-02T21:04:12.847Z,8.00
2022-11-02T21:06:45.395Z,8.10
2022-11-02T21:09:12.531Z,8.10
2022-11-02T21:11:58.784Z,8.10
2022-11-02T21:14:25.721Z,8.10
2022-11-02T21:16:52.697Z,8.10
2022-11-02T21:19:19.687Z,8.10
2022-11-02T21:21:47.056Z,8.00
2022-11-02T21:24:14.066Z,8.10
2022-11-02T21:26:41.095Z,8.10
2022-11-02T21:29:09.389Z,8.10
2022-11-02T21:31:36.467Z,8.10
2022-11-02T21:34:04.151Z,8.10
2022-11-02T21:36:31.196Z,8.10
2022-11-02T21:38:58.932Z,8.10
2022-11-02T21:41:28.944Z,8.10
2022-11-02T21:43:56.391Z,8.10
2022-11-02T21:46:25.746Z,8.10
2022-11-02T21:48:52.981Z,8.10
2022-11-02T21:51:21.569Z,8.10
2022-11-02T21:53:50.484Z,8.10
2022-11-02T21:56:20.562Z,8.20
2022-11-02T21:58:48.258Z,8.20
2022-11-02T22:01:39.789Z,8.20
2022-11-02T22:04:07.921Z,8.10
2022-11-02T22:06:35.087Z,8.20
2022-11-02T22:09:02.438Z,8.10
2022-11-02T22:11:29.522Z,8.10
2022-11-02T22:13:58.755Z,8.10
2022-11-02T22:16:32.044Z,8.20
2022-11-02T22:19:04.629Z,8.20
2022-11-02T22:21:33.945Z,8.20
2022-11-02T22:24:01.530Z,8.20
2022-11-02T22:26:30.421Z,8.20
2022-11-02T22:28:58.305Z,8.20
2022-11-02T22:31:27.999Z,8.10
2022-11-02T22:33:57.101Z,8.20
2022-11-02T22:36:26.637Z,8.20
2022-11-02T22:38:55.284Z,8.20
2022-11-02T22:41:29.055Z,8.30
2022-11-02T22:44:01.482Z,8.30
2022-11-02T22:46:30.299Z,8.30
2022-11-02T22:48:59.022Z,8.20
2022-11-02T22:51:28.567Z,8.20
2022-11-02T22:53:55.809Z,8.30
2022-11-02T22:56:23.595Z,8.30
2022-11-02T22:58:51.749Z,8.30
2022-11-02T23:01:21.183Z,8.30
2022-11-02T23:03:48.796Z,8.30
2022-11-02T23:06:17.035Z,8.30
2022-11-02T23:08:45.995Z,8.30
2022-11-02T23:11:21.375Z,8.30
2022-11-02T23:13:57.641Z,8.30
2022-11-02T23:16:27.443Z,8.30
2022-11-02T23:19:27.720Z,8.30
2022-11-02T23:22:24.626Z,8.30
2022-11-02T23:25:12.766Z,8.20
2022-11-02T23:28:02.539Z,8.20
2022-11-02T23:30:55.566Z,8.30
2022-11-02T23:33:24.340Z,8.30
2022-11-02T23:36:10.659Z,8.30
2022-11-02T23:39:00.206Z,8.40
2022-11-02T23:41:28.752Z,8.30
2022-11-02T23:44:11.686Z,8.30
2022-11-02T23:46:41.189Z,8.30
2022-11-02T23:49:08.486Z,8.30
2022-11-02T23:51:54.343Z,8.30
2022-11-02T23:54:40.029Z,8.30
2022-11-02T23:57:06.986Z,8.30
2022-11-02T23:59:33.915Z,8.40
