createdAt,value
2018-07-30T00:00:04.537Z,26.23
2018-07-30T00:02:37.902Z,26.33
2018-07-30T00:05:09.198Z,26.18
2018-07-30T00:07:38.762Z,26.00
2018-07-30T00:10:08.365Z,25.96
2018-07-30T00:12:38.301Z,25.98
2018-07-30T00:15:07.834Z,25.70
2018-07-30T00:17:37.426Z,25.97
2018-07-30T00:20:06.816Z,26.25
2018-07-30T00:22:36.158Z,26.31
2018-07-30T00:25:05.462Z,26.44
2018-07-30T00:27:34.930Z,26.44
2018-07-30T00:30:04.293Z,26.45
2018-07-30T00:32:33.472Z,26.15
2018-07-30T00:35:03.560Z,25.98
2018-07-30T00:37:33.015Z,25.64
2018-07-30T00:40:02.365Z,25.73
2018-07-30T00:42:31.762Z,25.80
2018-07-30T00:45:01.047Z,25.90
2018-07-30T00:47:30.261Z,25.99
2018-07-30T00:49:59.566Z,25.90
2018-07-30T00:52:29.085Z,25.80
2018-07-30T00:54:58.393Z,25.82
2018-07-30T00:57:27.805Z,25.85
2018-07-30T00:59:57.029Z,25.75
2018-07-30T01:02:26.477Z,25.41
2018-07-30T01:04:55.877Z,25.63
2018-07-30T01:07:25.209Z,25.65
2018-07-30T01:09:54.583Z,25.55
2018-07-30T01:12:23.981Z,25.21
2018-07-30T01:14:53.243Z,25.18
2018-07-30T01:17:22.584Z,25.29
2018-07-30T01:19:51.837Z,25.43
2018-07-30T01:22:21.106Z,25.03
2018-07-30T01:24:50.557Z,25.12
2018-07-30T01:27:19.949Z,25.34
2018-07-30T01:29:49.424Z,25.43
2018-07-30T01:32:19.220Z,25.13
2018-07-30T01:34:48.601Z,24.75
2018-07-30T01:37:18.039Z,24.44
2018-07-30T01:39:47.323Z,24.77
2018-07-30T01:42:16.887Z,24.75
2018-07-30T01:44:46.204Z,24.94
2018-07-30T01:47:15.700Z,24.48
2018-07-30T01:49:45.129Z,24.35
2018-07-30T01:52:14.699Z,24.11
2018-07-30T01:54:44.009Z,24.36
2018-07-30T01:57:13.304Z,24.38
2018-07-30T01:59:42.608Z,24.09
2018-07-30T02:02:11.933Z,24.14
2018-07-30T02:04:41.472Z,24.19
2018-07-30T02:07:10.845Z,24.35
2018-07-30T02:09:40.310Z,24.35
2018-07-30T02:12:09.729Z,24.30
2018-07-30T02:14:38.887Z,24.24
2018-07-30T02:17:08.275Z,24.39
2018-07-30T02:19:37.560Z,24.38
2018-07-30T02:22:06.961Z,24.46
2018-07-30T02:24:36.303Z,24.49
2018-07-30T02:27:05.511Z,24.57
2018-07-30T02:29:35.181Z,24.66
2018-07-30T02:32:04.583Z,24.64
2018-07-30T02:34:34.198Z,24.68
2018-07-30T02:37:03.625Z,24.69
2018-07-30T02:39:33.250Z,24.61
2018-07-30T02:42:02.481Z,24.12
2018-07-30T02:44:31.813Z,24.24
2018-07-30T02:47:01.240Z,24.32
2018-07-30T02:49:30.491Z,24.48
2018-07-30T02:51:59.758Z,24.47
2018-07-30T02:54:29.213Z,24.44
2018-07-30T02:56:58.693Z,24.20
2018-07-30T02:59:28.042Z,23.71
2018-07-30T03:01:57.266Z,23.98
2018-07-30T03:04:26.622Z,24.18
2018-07-30T03:06:55.793Z,24.32
2018-07-30T03:09:24.981Z,24.38
2018-07-30T03:11:54.302Z,24.43
2018-07-30T03:14:23.621Z,24.31
2018-07-30T03:16:53.489Z,24.15
2018-07-30T03:19:22.938Z,23.44
2018-07-30T03:21:52.289Z,23.23
2018-07-30T03:24:21.890Z,23.25
2018-07-30T03:26:51.517Z,23.26
2018-07-30T03:29:21.074Z,23.58
2018-07-30T03:31:50.767Z,23.81
2018-07-30T03:34:20.702Z,23.52
2018-07-30T03:36:50.308Z,23.61
2018-07-30T03:39:19.993Z,23.81
2018-07-30T03:41:49.807Z,23.91
2018-07-30T03:44:19.527Z,23.92
2018-07-30T03:46:49.293Z,23.92
2018-07-30T03:49:18.884Z,23.70
2018-07-30T03:51:48.480Z,23.62
2018-07-30T03:54:17.954Z,23.64
2018-07-30T03:56:47.126Z,23.23
2018-07-30T03:59:16.475Z,23.53
2018-07-30T04:01:46.034Z,23.66
2018-07-30T04:04:15.361Z,23.76
2018-07-30T04:06:44.600Z,23.82
2018-07-30T04:09:14.002Z,23.81
2018-07-30T04:11:43.263Z,23.90
2018-07-30T04:14:13.284Z,23.92
2018-07-30T04:16:51.696Z,23.87
2018-07-30T04:19:21.663Z,23.79
2018-07-30T04:21:50.874Z,23.75
2018-07-30T04:24:20.856Z,23.61
2018-07-30T04:26:50.461Z,23.37
2018-07-30T04:29:20.104Z,23.64
2018-07-30T04:31:49.876Z,23.90
2018-07-30T04:34:19.182Z,23.66
2018-07-30T04:36:48.486Z,23.47
2018-07-30T04:39:17.752Z,23.59
2018-07-30T04:41:47.231Z,23.84
2018-07-30T04:44:16.564Z,23.73
2018-07-30T04:46:45.853Z,23.56
2018-07-30T04:49:15.152Z,23.41
2018-07-30T04:51:44.410Z,23.80
2018-07-30T04:54:13.890Z,23.88
2018-07-30T04:56:43.401Z,23.84
2018-07-30T04:59:12.692Z,23.93
2018-07-30T05:01:41.904Z,23.59
2018-07-30T05:04:11.199Z,23.92
2018-07-30T05:06:40.433Z,24.37
2018-07-30T05:09:10.177Z,24.61
2018-07-30T05:11:39.519Z,24.38
2018-07-30T05:14:08.824Z,24.48
2018-07-30T05:16:37.933Z,24.87
2018-07-30T05:19:07.104Z,25.17
2018-07-30T05:21:36.468Z,25.17
2018-07-30T05:24:05.973Z,25.60
2018-07-30T05:26:35.267Z,25.94
2018-07-30T05:29:04.573Z,26.05
2018-07-30T05:31:33.882Z,26.27
2018-07-30T05:34:03.318Z,26.51
2018-07-30T05:36:32.750Z,26.39
2018-07-30T05:39:02.084Z,26.48
2018-07-30T05:41:31.337Z,26.68
2018-07-30T05:44:00.609Z,26.79
2018-07-30T05:46:29.897Z,27.09
2018-07-30T05:48:59.323Z,26.76
2018-07-30T05:51:28.677Z,26.91
2018-07-30T05:53:57.966Z,26.92
2018-07-30T05:56:27.203Z,27.19
2018-07-30T05:58:56.463Z,27.23
2018-07-30T06:01:25.696Z,26.83
2018-07-30T06:03:55.062Z,27.21
2018-07-30T06:06:24.310Z,27.45
2018-07-30T06:08:53.661Z,28.02
2018-07-30T06:11:22.963Z,27.21
2018-07-30T06:13:52.700Z,27.76
2018-07-30T06:16:22.167Z,27.76
2018-07-30T06:18:51.506Z,27.66
2018-07-30T06:21:20.867Z,27.95
2018-07-30T06:23:50.309Z,28.74
2018-07-30T06:26:19.768Z,28.92
2018-07-30T06:28:48.972Z,29.67
2018-07-30T06:31:18.148Z,30.27
2018-07-30T06:33:47.448Z,30.74
2018-07-30T06:36:16.723Z,30.27
2018-07-30T06:38:45.985Z,32.45
2018-07-30T06:41:15.241Z,33.38
2018-07-30T06:43:44.590Z,33.51
2018-07-30T06:46:14.137Z,32.61
2018-07-30T06:48:43.402Z,31.38
2018-07-30T06:51:12.713Z,31.61
2018-07-30T06:53:42.096Z,31.64
2018-07-30T06:56:11.306Z,31.22
2018-07-30T06:58:40.601Z,31.55
2018-07-30T07:01:09.948Z,31.79
2018-07-30T07:03:39.310Z,31.68
2018-07-30T07:06:08.664Z,31.90
2018-07-30T07:08:38.122Z,31.65
2018-07-30T07:11:07.488Z,31.54
2018-07-30T07:13:36.763Z,31.38
2018-07-30T07:16:06.188Z,31.22
2018-07-30T07:18:35.288Z,31.38
2018-07-30T07:21:04.515Z,31.71
2018-07-30T07:23:33.886Z,31.83
2018-07-30T07:26:03.304Z,32.20
2018-07-30T07:28:32.707Z,32.08
2018-07-30T07:31:02.038Z,31.67
2018-07-30T07:33:31.373Z,32.14
2018-07-30T07:36:00.652Z,32.14
2018-07-30T07:38:30.009Z,32.12
2018-07-30T07:41:00.291Z,32.59
2018-07-30T07:43:29.683Z,32.37
2018-07-30T07:45:59.055Z,32.06
2018-07-30T07:48:28.854Z,31.91
2018-07-30T07:50:58.386Z,32.16
2018-07-30T07:53:27.485Z,32.56
2018-07-30T07:55:56.794Z,32.81
2018-07-30T07:58:26.157Z,32.72
2018-07-30T08:00:55.498Z,31.76
2018-07-30T08:03:25.119Z,32.84
2018-07-30T08:05:54.481Z,33.29
2018-07-30T08:08:23.432Z,33.63
2018-07-30T08:10:52.428Z,34.20
2018-07-30T08:13:21.793Z,33.21
2018-07-30T08:15:51.300Z,33.95
2018-07-30T08:18:20.646Z,34.44
2018-07-30T08:20:49.911Z,34.59
2018-07-30T08:23:19.385Z,34.87
2018-07-30T08:25:48.626Z,34.81
2018-07-30T08:28:17.999Z,35.26
2018-07-30T08:30:47.649Z,34.68
2018-07-30T08:33:17.018Z,35.06
2018-07-30T08:35:46.396Z,35.14
2018-07-30T08:38:15.850Z,35.66
2018-07-30T08:40:45.629Z,35.85
2018-07-30T08:43:15.317Z,35.82
2018-07-30T08:45:44.974Z,36.08
2018-07-30T08:48:14.310Z,35.52
2018-07-30T08:50:44.047Z,31.74
2018-07-30T08:53:13.881Z,33.52
2018-07-30T08:55:43.213Z,32.38
2018-07-30T08:58:12.473Z,33.07
2018-07-30T09:00:41.849Z,33.32
2018-07-30T09:03:11.289Z,32.91
2018-07-30T09:05:40.536Z,33.56
2018-07-30T09:08:09.778Z,33.89
2018-07-30T09:10:39.234Z,34.03
2018-07-30T09:13:08.605Z,33.90
2018-07-30T09:15:37.927Z,35.19
2018-07-30T09:18:07.371Z,33.30
2018-07-30T09:20:36.822Z,33.01
2018-07-30T09:23:05.934Z,34.06
2018-07-30T09:25:35.131Z,34.32
2018-07-30T09:28:04.545Z,34.16
2018-07-30T09:30:33.917Z,35.22
2018-07-30T09:33:03.192Z,35.52
2018-07-30T09:35:32.409Z,35.19
2018-07-30T09:38:01.752Z,34.87
2018-07-30T09:40:30.982Z,35.67
2018-07-30T09:43:00.308Z,35.96
2018-07-30T09:45:29.662Z,36.20
2018-07-30T09:47:59.732Z,35.73
2018-07-30T09:50:29.196Z,35.11
2018-07-30T09:53:00.301Z,35.18
2018-07-30T09:55:29.617Z,35.68
2018-07-30T09:57:59.288Z,36.84
2018-07-30T10:00:33.769Z,36.43
2018-07-30T10:03:03.209Z,36.07
2018-07-30T10:05:32.773Z,36.22
2018-07-30T10:08:02.093Z,36.73
2018-07-30T10:10:31.425Z,36.58
2018-07-30T10:13:00.614Z,37.27
2018-07-30T10:15:29.865Z,35.02
2018-07-30T10:17:59.114Z,36.83
2018-07-30T10:20:28.690Z,37.63
2018-07-30T10:22:57.877Z,39.81
2018-07-30T10:25:27.311Z,38.38
2018-07-30T10:27:56.627Z,39.39
2018-07-30T10:30:25.951Z,39.83
2018-07-30T10:32:55.030Z,39.63
2018-07-30T10:35:24.590Z,39.65
2018-07-30T10:37:53.849Z,39.37
2018-07-30T10:40:23.146Z,37.88
2018-07-30T10:42:52.494Z,36.17
2018-07-30T10:45:21.924Z,37.45
2018-07-30T10:47:51.138Z,37.71
2018-07-30T10:50:20.341Z,38.17
2018-07-30T10:52:49.594Z,37.08
2018-07-30T10:55:18.991Z,38.51
2018-07-30T10:57:48.126Z,38.41
2018-07-30T11:00:17.457Z,37.61
2018-07-30T11:02:46.669Z,39.08
2018-07-30T11:05:16.120Z,38.99
2018-07-30T11:07:45.652Z,37.46
2018-07-30T11:10:15.054Z,36.87
2018-07-30T11:12:44.360Z,35.60
2018-07-30T11:15:13.761Z,36.53
2018-07-30T11:17:43.022Z,37.99
2018-07-30T11:20:12.875Z,37.30
2018-07-30T11:22:42.693Z,37.16
2018-07-30T11:25:12.506Z,37.60
2018-07-30T11:27:42.485Z,36.60
2018-07-30T11:30:12.507Z,35.82
2018-07-30T11:32:42.452Z,36.25
2018-07-30T11:35:11.891Z,37.39
2018-07-30T11:37:41.265Z,36.44
2018-07-30T11:40:10.767Z,36.81
2018-07-30T11:42:40.165Z,38.06
2018-07-30T11:45:09.494Z,38.46
2018-07-30T11:47:38.725Z,39.14
2018-07-30T11:50:07.895Z,38.86
2018-07-30T11:52:37.270Z,39.08
2018-07-30T11:55:07.089Z,39.17
2018-07-30T11:57:36.426Z,39.37
2018-07-30T12:00:05.777Z,36.64
2018-07-30T12:02:40.935Z,38.18
2018-07-30T12:05:10.381Z,38.59
2018-07-30T12:07:39.651Z,37.75
2018-07-30T12:10:09.185Z,37.93
2018-07-30T12:12:38.462Z,38.25
2018-07-30T12:15:08.019Z,36.14
2018-07-30T12:17:37.629Z,37.45
2018-07-30T12:20:07.124Z,37.95
2018-07-30T12:22:36.354Z,38.64
2018-07-30T12:25:06.030Z,39.25
2018-07-30T12:27:35.633Z,38.99
2018-07-30T12:30:04.968Z,38.96
2018-07-30T12:32:34.161Z,37.70
2018-07-30T12:35:03.481Z,37.23
2018-07-30T12:37:32.669Z,37.47
2018-07-30T12:40:01.862Z,36.16
2018-07-30T12:42:31.197Z,36.60
2018-07-30T12:45:00.376Z,36.55
2018-07-30T12:47:29.806Z,36.46
2018-07-30T12:49:59.185Z,36.92
2018-07-30T12:52:28.591Z,38.54
2018-07-30T12:54:57.768Z,37.39
2018-07-30T12:57:27.066Z,36.97
2018-07-30T12:59:56.277Z,35.36
2018-07-30T13:02:25.479Z,34.59
2018-07-30T13:04:54.584Z,35.56
2018-07-30T13:07:23.830Z,35.71
2018-07-30T13:09:52.920Z,35.71
2018-07-30T13:12:22.100Z,35.67
2018-07-30T13:14:51.331Z,35.99
2018-07-30T13:17:21.232Z,36.33
2018-07-30T13:19:50.316Z,35.87
2018-07-30T13:22:19.449Z,35.03
2018-07-30T13:24:48.767Z,34.80
2018-07-30T13:27:17.943Z,35.60
2018-07-30T13:29:47.217Z,36.02
2018-07-30T13:32:16.358Z,36.35
2018-07-30T13:34:45.647Z,36.96
2018-07-30T13:37:14.903Z,37.91
2018-07-30T13:39:44.119Z,37.93
2018-07-30T13:42:13.234Z,38.29
2018-07-30T13:44:42.598Z,37.48
2018-07-30T13:47:11.852Z,36.13
2018-07-30T13:49:40.999Z,35.75
2018-07-30T13:52:10.369Z,35.50
2018-07-30T13:54:39.660Z,35.81
2018-07-30T13:57:08.845Z,35.62
2018-07-30T13:59:38.167Z,36.22
2018-07-30T14:02:07.442Z,38.36
2018-07-30T14:04:36.531Z,39.28
2018-07-30T14:07:05.703Z,38.17
2018-07-30T14:09:34.782Z,37.42
2018-07-30T14:12:04.142Z,38.25
2018-07-30T14:14:33.293Z,37.66
2018-07-30T14:17:02.476Z,36.52
2018-07-30T14:19:31.678Z,35.74
2018-07-30T14:22:00.857Z,36.74
2018-07-30T14:24:30.090Z,36.00
2018-07-30T14:26:59.243Z,35.99
2018-07-30T14:29:28.581Z,36.32
2018-07-30T14:31:57.845Z,35.85
2018-07-30T14:34:27.005Z,35.59
2018-07-30T14:36:56.146Z,36.43
2018-07-30T14:39:25.249Z,35.76
2018-07-30T14:41:54.422Z,36.14
2018-07-30T14:44:23.581Z,36.92
2018-07-30T14:46:52.825Z,37.32
2018-07-30T14:49:22.066Z,36.80
2018-07-30T14:51:51.194Z,36.73
2018-07-30T14:54:20.257Z,36.16
2018-07-30T14:56:49.414Z,35.80
2018-07-30T14:59:18.596Z,35.97
2018-07-30T15:01:47.805Z,35.94
2018-07-30T15:04:16.983Z,36.01
2018-07-30T15:06:46.285Z,36.07
2018-07-30T15:09:15.409Z,36.87
2018-07-30T15:11:44.582Z,36.42
2018-07-30T15:14:13.881Z,36.01
2018-07-30T15:16:43.195Z,35.97
2018-07-30T15:19:12.595Z,36.07
2018-07-30T15:21:41.834Z,36.75
2018-07-30T15:24:11.309Z,36.73
2018-07-30T15:26:40.821Z,36.13
2018-07-30T15:29:10.181Z,36.92
2018-07-30T15:31:39.711Z,37.24
2018-07-30T15:34:09.132Z,38.37
2018-07-30T15:36:38.334Z,38.84
2018-07-30T15:39:09.785Z,38.66
2018-07-30T15:41:39.050Z,38.60
2018-07-30T15:44:08.506Z,37.92
2018-07-30T15:46:38.208Z,38.59
2018-07-30T15:49:07.376Z,38.43
2018-07-30T15:51:36.550Z,38.98
2018-07-30T15:54:05.643Z,39.91
2018-07-30T15:56:34.741Z,39.75
2018-07-30T15:59:03.918Z,39.92
2018-07-30T16:01:33.270Z,38.22
2018-07-30T16:04:02.470Z,37.64
2018-07-30T16:06:31.762Z,40.12
2018-07-30T16:09:01.074Z,40.05
2018-07-30T16:11:30.359Z,40.22
2018-07-30T16:13:59.661Z,39.53
2018-07-30T16:16:28.958Z,39.89
2018-07-30T16:18:58.287Z,41.30
2018-07-30T16:21:27.594Z,40.83
2018-07-30T16:23:57.267Z,40.93
2018-07-30T16:26:26.625Z,40.87
2018-07-30T16:28:55.890Z,40.72
2018-07-30T16:31:25.158Z,40.62
2018-07-30T16:33:54.579Z,40.37
2018-07-30T16:36:23.872Z,40.03
2018-07-30T16:38:53.158Z,39.90
2018-07-30T16:41:22.469Z,39.63
2018-07-30T16:43:51.987Z,39.79
2018-07-30T16:46:21.498Z,39.47
2018-07-30T16:48:50.761Z,39.01
2018-07-30T16:51:20.078Z,39.86
2018-07-30T16:53:49.512Z,38.71
2018-07-30T16:56:18.789Z,37.85
2018-07-30T16:58:48.098Z,38.18
2018-07-30T17:01:17.381Z,37.81
2018-07-30T17:03:46.805Z,37.76
2018-07-30T17:06:16.276Z,37.23
2018-07-30T17:08:45.822Z,37.13
2018-07-30T17:11:15.057Z,37.06
2018-07-30T17:13:44.449Z,36.89
2018-07-30T17:16:13.681Z,36.62
2018-07-30T17:18:43.139Z,37.26
2018-07-30T17:21:12.666Z,37.35
2018-07-30T17:23:42.789Z,37.00
2018-07-30T17:26:12.044Z,37.25
2018-07-30T17:28:41.658Z,36.94
2018-07-30T17:31:11.047Z,37.19
2018-07-30T17:33:40.470Z,37.36
2018-07-30T17:36:09.613Z,37.37
2018-07-30T17:38:38.946Z,37.09
2018-07-30T17:41:08.182Z,37.45
2018-07-30T17:43:37.570Z,37.24
2018-07-30T17:46:07.145Z,37.36
2018-07-30T17:48:36.419Z,37.38
2018-07-30T17:51:05.489Z,36.96
2018-07-30T17:53:34.917Z,37.39
2018-07-30T17:56:04.098Z,37.32
2018-07-30T17:58:33.662Z,37.06
2018-07-30T18:01:02.964Z,37.17
2018-07-30T18:03:32.161Z,37.21
2018-07-30T18:06:01.470Z,37.10
2018-07-30T18:08:30.870Z,37.10
2018-07-30T18:11:00.225Z,37.11
2018-07-30T18:13:29.581Z,37.17
2018-07-30T18:15:59.070Z,36.78
2018-07-30T18:18:28.384Z,37.02
2018-07-30T18:20:57.650Z,36.56
2018-07-30T18:23:27.125Z,36.71
2018-07-30T18:25:56.345Z,36.44
2018-07-30T18:28:25.539Z,36.45
2018-07-30T18:30:54.745Z,36.40
2018-07-30T18:33:23.909Z,36.64
2018-07-30T18:35:53.289Z,36.76
2018-07-30T18:38:22.611Z,36.64
2018-07-30T18:40:52.176Z,36.54
2018-07-30T18:43:21.728Z,36.53
2018-07-30T18:45:51.138Z,36.33
2018-07-30T18:48:20.493Z,36.39
2018-07-30T18:50:49.915Z,36.35
2018-07-30T18:53:19.601Z,35.87
2018-07-30T18:55:49.990Z,36.15
2018-07-30T18:58:19.281Z,36.12
2018-07-30T19:00:48.673Z,35.88
2018-07-30T19:03:18.041Z,35.60
2018-07-30T19:05:47.354Z,35.51
2018-07-30T19:08:16.584Z,34.76
2018-07-30T19:10:45.837Z,34.44
2018-07-30T19:13:15.097Z,34.45
2018-07-30T19:15:44.562Z,34.78
2018-07-30T19:18:13.781Z,35.01
2018-07-30T19:20:43.026Z,35.31
2018-07-30T19:23:12.226Z,35.27
2018-07-30T19:25:41.730Z,35.09
2018-07-30T19:28:11.011Z,35.24
2018-07-30T19:30:40.395Z,35.09
2018-07-30T19:33:09.516Z,34.88
2018-07-30T19:35:38.853Z,35.00
2018-07-30T19:38:08.162Z,35.03
2018-07-30T19:40:37.583Z,34.66
2018-07-30T19:43:06.804Z,34.58
2018-07-30T19:45:36.107Z,34.58
2018-07-30T19:48:05.312Z,34.34
2018-07-30T19:50:34.750Z,34.25
2018-07-30T19:53:04.034Z,34.16
2018-07-30T19:55:33.533Z,34.23
2018-07-30T19:58:03.112Z,34.04
2018-07-30T20:00:32.274Z,34.10
2018-07-30T20:03:01.682Z,33.95
2018-07-30T20:05:31.099Z,34.02
2018-07-30T20:08:00.362Z,33.88
2018-07-30T20:10:29.781Z,33.66
2018-07-30T20:12:59.346Z,33.77
2018-07-30T20:15:28.663Z,33.46
2018-07-30T20:17:58.257Z,33.13
2018-07-30T20:20:27.661Z,33.21
2018-07-30T20:22:57.052Z,32.47
2018-07-30T20:25:26.238Z,32.71
2018-07-30T20:27:55.743Z,32.75
2018-07-30T20:30:25.235Z,32.70
2018-07-30T20:32:54.701Z,32.79
2018-07-30T20:35:24.033Z,32.67
2018-07-30T20:37:53.301Z,32.54
2018-07-30T20:40:22.601Z,32.72
2018-07-30T20:42:51.975Z,32.71
2018-07-30T20:45:21.522Z,32.69
2018-07-30T20:47:50.933Z,32.48
2018-07-30T20:50:20.327Z,32.44
2018-07-30T20:52:49.798Z,32.21
2018-07-30T20:55:19.084Z,32.34
2018-07-30T20:57:48.335Z,32.30
2018-07-30T21:00:17.827Z,32.14
2018-07-30T21:02:47.493Z,31.98
2018-07-30T21:05:16.813Z,32.14
2018-07-30T21:07:46.121Z,31.75
2018-07-30T21:10:15.432Z,31.68
2018-07-30T21:12:44.874Z,31.64
2018-07-30T21:15:14.158Z,31.82
2018-07-30T21:17:43.452Z,31.92
2018-07-30T21:20:12.708Z,31.78
2018-07-30T21:22:42.206Z,31.59
2018-07-30T21:25:11.411Z,31.51
2018-07-30T21:27:40.846Z,31.53
2018-07-30T21:30:10.810Z,31.39
2018-07-30T21:32:40.294Z,31.45
2018-07-30T21:35:09.548Z,31.51
2018-07-30T21:37:38.919Z,31.44
2018-07-30T21:40:08.175Z,31.32
2018-07-30T21:42:37.460Z,31.27
2018-07-30T21:45:06.773Z,31.39
2018-07-30T21:47:36.101Z,31.21
2018-07-30T21:50:05.551Z,30.86
2018-07-30T21:52:34.766Z,30.66
2018-07-30T21:55:04.745Z,30.88
2018-07-30T21:57:33.932Z,30.96
2018-07-30T22:00:03.254Z,30.80
2018-07-30T22:02:32.645Z,30.75
2018-07-30T22:05:02.222Z,30.74
2018-07-30T22:07:31.574Z,30.44
2018-07-30T22:10:00.718Z,30.25
2018-07-30T22:12:30.066Z,30.11
2018-07-30T22:14:59.308Z,30.53
2018-07-30T22:17:28.693Z,30.14
2018-07-30T22:19:58.018Z,30.20
2018-07-30T22:22:27.187Z,30.17
2018-07-30T22:24:56.767Z,29.97
2018-07-30T22:27:25.972Z,29.95
2018-07-30T22:29:55.190Z,29.99
2018-07-30T22:32:24.610Z,30.01
2018-07-30T22:34:54.194Z,30.16
2018-07-30T22:37:23.354Z,30.08
2018-07-30T22:39:52.603Z,30.18
2018-07-30T22:42:21.805Z,30.16
2018-07-30T22:44:51.175Z,29.92
2018-07-30T22:47:20.516Z,29.77
2018-07-30T22:49:49.757Z,29.54
2018-07-30T22:52:19.057Z,29.71
2018-07-30T22:54:48.380Z,29.23
2018-07-30T22:57:17.737Z,29.51
2018-07-30T22:59:47.125Z,29.33
2018-07-30T23:02:16.690Z,29.37
2018-07-30T23:04:46.013Z,29.32
2018-07-30T23:07:15.433Z,29.63
2018-07-30T23:09:44.743Z,29.36
2018-07-30T23:12:14.033Z,29.11
2018-07-30T23:14:43.243Z,29.07
2018-07-30T23:17:12.573Z,29.19
2018-07-30T23:19:41.928Z,29.34
2018-07-30T23:22:11.243Z,29.23
2018-07-30T23:24:40.753Z,29.00
2018-07-30T23:27:10.049Z,29.21
2018-07-30T23:29:39.361Z,29.21
2018-07-30T23:32:08.669Z,29.08
2018-07-30T23:34:37.938Z,29.02
2018-07-30T23:37:07.579Z,28.58
2018-07-30T23:39:36.977Z,28.30
2018-07-30T23:42:06.650Z,28.28
2018-07-30T23:44:36.033Z,28.02
2018-07-30T23:47:05.457Z,27.51
2018-07-30T23:49:34.978Z,27.65
2018-07-30T23:52:04.297Z,27.32
2018-07-30T23:54:33.277Z,27.26
2018-07-30T23:57:02.426Z,27.48
2018-07-30T23:59:31.449Z,27.92
