createdAt,value
2019-05-13T00:01:23.269Z,1032.54
2019-05-13T00:02:23.573Z,1032.54
2019-05-13T00:04:14.339Z,1032.56
2019-05-13T00:05:14.853Z,1032.53
2019-05-13T00:07:07.246Z,1032.53
2019-05-13T00:08:07.247Z,1032.52
2019-05-13T00:10:00.853Z,1032.56
2019-05-13T00:11:00.157Z,1032.60
2019-05-13T00:12:53.957Z,1032.59
2019-05-13T00:13:53.744Z,1032.61
2019-05-13T00:15:45.962Z,1032.62
2019-05-13T00:16:45.969Z,1032.65
2019-05-13T00:18:38.872Z,1032.69
2019-05-13T00:19:38.874Z,1032.67
2019-05-13T00:21:33.927Z,1032.62
2019-05-13T00:22:33.984Z,1032.59
2019-05-13T00:24:25.190Z,1032.57
2019-05-13T00:25:25.189Z,1032.55
2019-05-13T00:27:18.091Z,1032.55
2019-05-13T00:28:18.093Z,1032.58
2019-05-13T00:30:10.991Z,1032.58
2019-05-13T00:31:11.001Z,1032.59
2019-05-13T00:33:04.138Z,1032.62
2019-05-13T00:34:03.980Z,1032.59
2019-05-13T00:35:56.805Z,1032.62
2019-05-13T00:37:07.632Z,1032.65
2019-05-13T00:38:49.714Z,1032.64
2019-05-13T00:39:49.715Z,1032.69
2019-05-13T00:41:44.286Z,1032.62
2019-05-13T00:42:44.149Z,1032.65
2019-05-13T00:44:35.526Z,1032.64
2019-05-13T00:45:35.526Z,1032.62
2019-05-13T00:47:28.431Z,1032.60
2019-05-13T00:48:29.848Z,1032.62
2019-05-13T00:50:21.331Z,1032.63
2019-05-13T00:51:21.338Z,1032.66
2019-05-13T00:53:14.240Z,1032.70
2019-05-13T00:54:14.251Z,1032.70
2019-05-13T00:56:07.140Z,1032.68
2019-05-13T00:57:07.161Z,1032.69
2019-05-13T00:59:00.056Z,1032.65
2019-05-13T01:00:00.057Z,1032.61
2019-05-13T01:01:53.318Z,1032.64
2019-05-13T01:02:53.352Z,1032.65
2019-05-13T01:04:45.863Z,1032.67
2019-05-13T01:05:45.866Z,1032.69
2019-05-13T01:07:38.771Z,1032.63
2019-05-13T01:08:38.772Z,1032.64
2019-05-13T01:10:34.210Z,1032.63
2019-05-13T01:11:34.169Z,1032.59
2019-05-13T01:13:24.582Z,1032.63
2019-05-13T01:14:24.581Z,1032.60
2019-05-13T01:16:17.479Z,1032.61
2019-05-13T01:17:17.487Z,1032.61
2019-05-13T01:19:10.390Z,1032.59
2019-05-13T01:20:10.390Z,1032.59
2019-05-13T01:22:03.572Z,1032.61
2019-05-13T01:23:03.923Z,1032.61
2019-05-13T01:24:56.199Z,1032.59
2019-05-13T01:25:56.200Z,1032.62
2019-05-13T01:27:49.112Z,1032.59
2019-05-13T01:28:49.103Z,1032.56
2019-05-13T01:30:43.838Z,1032.59
2019-05-13T01:31:43.455Z,1032.56
2019-05-13T01:33:35.198Z,1032.60
2019-05-13T01:34:34.915Z,1032.58
2019-05-13T01:36:27.812Z,1032.59
2019-05-13T01:37:39.187Z,1032.58
2019-05-13T01:39:20.732Z,1032.61
2019-05-13T01:40:20.723Z,1032.56
2019-05-13T01:42:13.869Z,1032.61
2019-05-13T01:43:14.431Z,1032.60
2019-05-13T01:45:06.531Z,1032.58
2019-05-13T01:46:06.534Z,1032.61
2019-05-13T01:47:59.437Z,1032.60
2019-05-13T01:48:59.442Z,1032.62
2019-05-13T01:50:53.347Z,1032.62
2019-05-13T01:51:54.121Z,1032.62
2019-05-13T01:53:45.254Z,1032.67
2019-05-13T01:54:45.253Z,1032.61
2019-05-13T01:56:38.151Z,1032.67
2019-05-13T01:57:38.156Z,1032.64
2019-05-13T01:59:31.103Z,1032.64
2019-05-13T02:00:31.062Z,1032.68
2019-05-13T02:02:24.327Z,1032.70
2019-05-13T02:03:24.750Z,1032.67
2019-05-13T02:05:16.870Z,1032.68
2019-05-13T02:06:16.870Z,1032.68
2019-05-13T02:08:09.772Z,1032.66
2019-05-13T02:09:09.773Z,1032.65
2019-05-13T02:11:04.303Z,1032.64
2019-05-13T02:12:04.837Z,1032.62
2019-05-13T02:13:55.580Z,1032.56
2019-05-13T02:14:55.581Z,1032.55
2019-05-13T02:16:48.487Z,1032.62
2019-05-13T02:17:48.490Z,1032.65
2019-05-13T02:19:44.074Z,1032.66
2019-05-13T02:20:44.072Z,1032.70
2019-05-13T02:22:34.292Z,1032.78
2019-05-13T02:23:34.297Z,1032.80
2019-05-13T02:25:27.210Z,1032.80
2019-05-13T02:26:27.201Z,1032.87
2019-05-13T02:28:20.104Z,1032.86
2019-05-13T02:29:20.106Z,1032.85
2019-05-13T02:31:21.169Z,1032.89
2019-05-13T02:32:13.943Z,1032.83
2019-05-13T02:34:05.916Z,1032.80
2019-05-13T02:35:05.914Z,1032.81
2019-05-13T02:36:58.819Z,1032.78
2019-05-13T02:38:14.673Z,1032.79
2019-05-13T02:39:53.159Z,1032.81
2019-05-13T02:40:52.711Z,1032.82
2019-05-13T02:42:44.617Z,1032.87
2019-05-13T02:43:45.506Z,1032.82
2019-05-13T02:45:37.520Z,1032.86
2019-05-13T02:46:37.522Z,1032.87
2019-05-13T02:48:33.107Z,1032.91
2019-05-13T02:49:32.634Z,1032.91
2019-05-13T02:51:24.818Z,1032.88
2019-05-13T02:52:24.822Z,1032.91
2019-05-13T02:54:17.724Z,1032.91
2019-05-13T02:55:17.728Z,1032.89
2019-05-13T02:57:12.408Z,1032.91
2019-05-13T02:58:12.407Z,1032.92
2019-05-13T03:00:04.273Z,1032.97
2019-05-13T03:01:03.776Z,1032.94
2019-05-13T03:02:56.434Z,1032.99
2019-05-13T03:03:56.433Z,1033.04
2019-05-13T03:05:52.360Z,1032.97
2019-05-13T03:06:52.002Z,1032.98
2019-05-13T03:08:49.600Z,1032.95
2019-05-13T03:09:42.416Z,1032.94
2019-05-13T03:11:35.136Z,1032.99
2019-05-13T03:12:35.145Z,1033.00
2019-05-13T03:14:28.045Z,1033.05
2019-05-13T03:15:28.045Z,1032.99
2019-05-13T03:17:22.438Z,1033.03
2019-05-13T03:18:22.656Z,1033.05
2019-05-13T03:20:16.817Z,1033.07
2019-05-13T03:21:13.850Z,1033.08
2019-05-13T03:23:06.744Z,1033.09
2019-05-13T03:24:06.750Z,1033.12
2019-05-13T03:26:02.919Z,1033.10
2019-05-13T03:27:02.283Z,1033.12
2019-05-13T03:28:52.589Z,1033.18
2019-05-13T03:29:53.478Z,1033.13
2019-05-13T03:31:47.109Z,1033.19
2019-05-13T03:32:53.158Z,1033.20
2019-05-13T03:34:38.381Z,1033.28
2019-05-13T03:35:38.362Z,1033.25
2019-05-13T03:37:34.792Z,1033.30
2019-05-13T03:38:32.861Z,1033.29
2019-05-13T03:40:24.178Z,1033.34
2019-05-13T03:41:24.176Z,1033.33
2019-05-13T03:43:17.067Z,1033.32
2019-05-13T03:44:17.076Z,1033.32
2019-05-13T03:46:12.200Z,1033.34
2019-05-13T03:47:12.610Z,1033.37
2019-05-13T03:49:02.874Z,1033.35
2019-05-13T03:50:03.833Z,1033.40
2019-05-13T03:51:55.780Z,1033.40
2019-05-13T03:52:55.779Z,1033.39
2019-05-13T03:54:51.875Z,1033.42
2019-05-13T03:55:48.680Z,1033.42
2019-05-13T03:57:42.647Z,1033.43
2019-05-13T03:58:43.414Z,1033.42
2019-05-13T04:00:34.487Z,1033.37
2019-05-13T04:01:34.486Z,1033.38
2019-05-13T04:03:28.379Z,1033.43
2019-05-13T04:04:28.387Z,1033.40
2019-05-13T04:06:23.289Z,1033.36
2019-05-13T04:07:23.719Z,1033.36
2019-05-13T04:09:26.401Z,1033.37
2019-05-13T04:10:14.196Z,1033.42
2019-05-13T04:12:07.101Z,1033.42
2019-05-13T04:13:07.144Z,1033.42
2019-05-13T04:15:03.246Z,1033.38
2019-05-13T04:16:03.570Z,1033.40
2019-05-13T04:17:53.525Z,1033.41
2019-05-13T04:18:53.764Z,1033.42
2019-05-13T04:20:45.816Z,1033.49
2019-05-13T04:21:45.818Z,1033.53
2019-05-13T04:23:38.718Z,1033.53
2019-05-13T04:24:38.726Z,1033.56
2019-05-13T04:26:32.628Z,1033.54
2019-05-13T04:27:32.930Z,1033.58
2019-05-13T04:29:25.548Z,1033.57
2019-05-13T04:30:25.541Z,1033.55
2019-05-13T04:32:18.441Z,1033.56
2019-05-13T04:33:18.455Z,1033.56
2019-05-13T04:35:12.406Z,1033.59
2019-05-13T04:36:13.283Z,1033.57
2019-05-13T04:38:08.950Z,1033.64
2019-05-13T04:39:04.269Z,1033.67
2019-05-13T04:40:57.179Z,1033.63
2019-05-13T04:41:57.184Z,1033.66
2019-05-13T04:43:53.646Z,1033.68
2019-05-13T04:44:52.961Z,1033.74
2019-05-13T04:46:43.512Z,1033.72
2019-05-13T04:47:43.409Z,1033.76
2019-05-13T04:49:35.918Z,1033.79
2019-05-13T04:50:35.926Z,1033.81
2019-05-13T04:52:28.845Z,1033.86
2019-05-13T04:53:28.844Z,1033.89
2019-05-13T04:55:22.975Z,1033.87
2019-05-13T04:56:22.511Z,1033.87
2019-05-13T04:58:14.669Z,1033.87
2019-05-13T04:59:14.683Z,1033.88
2019-05-13T05:01:08.684Z,1033.87
2019-05-13T05:02:07.594Z,1033.87
2019-05-13T05:04:03.143Z,1033.91
2019-05-13T05:05:03.353Z,1033.88
2019-05-13T05:06:53.422Z,1033.88
2019-05-13T05:07:53.443Z,1033.87
2019-05-13T05:10:13.057Z,1033.90
2019-05-13T05:10:50.031Z,1033.92
2019-05-13T05:12:39.261Z,1033.93
2019-05-13T05:13:39.269Z,1033.94
2019-05-13T05:15:32.455Z,1033.92
2019-05-13T05:16:32.640Z,1033.93
2019-05-13T05:18:25.093Z,1033.98
2019-05-13T05:19:25.110Z,1033.99
2019-05-13T05:21:18.020Z,1033.99
2019-05-13T05:22:18.027Z,1033.96
2019-05-13T05:24:11.443Z,1034.00
2019-05-13T05:25:11.692Z,1034.02
2019-05-13T05:27:03.854Z,1033.96
2019-05-13T05:28:03.862Z,1033.95
2019-05-13T05:29:56.774Z,1033.98
2019-05-13T05:30:56.779Z,1034.01
2019-05-13T05:32:51.774Z,1033.99
2019-05-13T05:33:51.618Z,1034.00
2019-05-13T05:35:42.751Z,1034.01
2019-05-13T05:36:42.610Z,1034.06
2019-05-13T05:38:35.518Z,1034.04
2019-05-13T05:39:35.528Z,1034.07
2019-05-13T05:41:28.444Z,1034.05
2019-05-13T05:42:28.445Z,1034.08
2019-05-13T05:44:21.522Z,1034.10
2019-05-13T05:45:21.978Z,1034.05
2019-05-13T05:47:14.267Z,1034.07
2019-05-13T05:48:14.271Z,1034.09
2019-05-13T05:50:07.175Z,1034.12
2019-05-13T05:51:07.185Z,1034.12
2019-05-13T05:53:01.836Z,1034.14
2019-05-13T05:54:02.491Z,1034.12
2019-05-13T05:55:54.806Z,1034.10
2019-05-13T05:56:53.010Z,1034.06
2019-05-13T05:58:46.422Z,1034.11
2019-05-13T05:59:46.423Z,1034.12
2019-05-13T06:01:41.507Z,1034.12
2019-05-13T06:02:42.284Z,1034.13
2019-05-13T06:04:32.690Z,1034.15
2019-05-13T06:05:32.263Z,1034.14
2019-05-13T06:07:25.181Z,1034.10
2019-05-13T06:08:25.187Z,1034.13
2019-05-13T06:10:18.095Z,1034.14
2019-05-13T06:11:18.109Z,1034.14
2019-05-13T06:13:12.229Z,1034.15
2019-05-13T06:14:11.402Z,1034.19
2019-05-13T06:16:03.960Z,1034.18
2019-05-13T06:17:03.967Z,1034.17
2019-05-13T06:18:56.884Z,1034.19
2019-05-13T06:19:56.899Z,1034.12
2019-05-13T06:21:51.355Z,1034.11
2019-05-13T06:22:51.587Z,1034.13
2019-05-13T06:24:42.745Z,1034.08
2019-05-13T06:25:43.025Z,1034.07
2019-05-13T06:27:35.685Z,1034.12
2019-05-13T06:28:35.696Z,1034.11
2019-05-13T06:30:28.616Z,1034.14
2019-05-13T06:31:28.632Z,1034.17
2019-05-13T06:33:21.558Z,1034.16
2019-05-13T06:34:21.688Z,1034.19
2019-05-13T06:36:14.492Z,1034.22
2019-05-13T06:37:14.503Z,1034.20
2019-05-13T06:39:07.423Z,1034.22
2019-05-13T06:40:07.444Z,1034.20
2019-05-13T06:42:02.685Z,1034.22
2019-05-13T06:43:01.491Z,1034.15
2019-05-13T06:44:53.301Z,1034.16
2019-05-13T06:45:53.313Z,1034.21
2019-05-13T06:47:46.245Z,1034.17
2019-05-13T06:48:46.252Z,1034.19
2019-05-13T06:50:41.384Z,1034.25
2019-05-13T06:51:41.652Z,1034.25
2019-05-13T06:53:32.311Z,1034.19
2019-05-13T06:54:33.217Z,1034.17
2019-05-13T06:56:25.072Z,1034.21
2019-05-13T06:57:25.071Z,1034.19
2019-05-13T06:59:17.993Z,1034.20
2019-05-13T07:00:18.012Z,1034.22
2019-05-13T07:02:12.423Z,1034.18
2019-05-13T07:03:12.537Z,1034.18
2019-05-13T07:05:03.873Z,1034.17
2019-05-13T07:06:03.892Z,1034.19
2019-05-13T07:07:56.820Z,1034.13
2019-05-13T07:08:56.831Z,1034.11
2019-05-13T07:10:51.540Z,1034.13
2019-05-13T07:11:51.847Z,1034.15
2019-05-13T07:13:42.723Z,1034.13
2019-05-13T07:14:42.712Z,1034.10
2019-05-13T07:16:35.644Z,1034.15
2019-05-13T07:17:35.641Z,1034.12
2019-05-13T07:19:28.556Z,1034.10
2019-05-13T07:20:28.576Z,1034.13
2019-05-13T07:22:22.981Z,1034.18
2019-05-13T07:23:22.369Z,1034.17
2019-05-13T07:25:14.423Z,1034.14
2019-05-13T07:26:14.428Z,1034.19
2019-05-13T07:28:07.345Z,1034.16
2019-05-13T07:29:07.904Z,1034.24
2019-05-13T07:31:02.116Z,1034.13
2019-05-13T07:32:01.689Z,1034.15
2019-05-13T07:33:53.195Z,1034.12
2019-05-13T07:34:53.544Z,1034.07
2019-05-13T07:36:46.259Z,1034.04
2019-05-13T07:37:46.248Z,1034.06
2019-05-13T07:39:41.602Z,1034.02
2019-05-13T07:40:41.666Z,1033.99
2019-05-13T07:42:32.086Z,1034.02
2019-05-13T07:43:32.271Z,1034.02
2019-05-13T07:45:24.995Z,1034.01
2019-05-13T07:46:25.010Z,1034.04
2019-05-13T07:48:21.580Z,1034.04
2019-05-13T07:49:17.941Z,1033.99
2019-05-13T07:51:11.972Z,1033.98
2019-05-13T07:52:11.900Z,1033.97
2019-05-13T07:54:03.769Z,1033.96
2019-05-13T07:55:03.783Z,1034.03
2019-05-13T07:56:56.684Z,1034.07
2019-05-13T07:57:56.696Z,1034.05
2019-05-13T07:59:49.612Z,1033.99
2019-05-13T08:00:51.851Z,1034.03
2019-05-13T08:02:42.532Z,1034.05
2019-05-13T08:03:42.557Z,1033.97
2019-05-13T08:05:35.443Z,1034.04
2019-05-13T08:06:35.454Z,1033.98
2019-05-13T08:08:28.372Z,1033.95
2019-05-13T08:09:28.374Z,1033.96
2019-05-13T08:11:22.356Z,1033.93
2019-05-13T08:12:21.668Z,1034.06
2019-05-13T08:14:14.641Z,1033.93
2019-05-13T08:15:14.366Z,1033.92
2019-05-13T08:17:07.236Z,1033.96
2019-05-13T08:18:07.249Z,1033.94
2019-05-13T08:20:02.886Z,1033.98
2019-05-13T08:21:02.067Z,1033.98
2019-05-13T08:22:53.077Z,1034.00
2019-05-13T08:23:53.085Z,1033.99
2019-05-13T08:25:45.990Z,1034.01
2019-05-13T08:26:49.956Z,1033.99
2019-05-13T08:28:53.958Z,1033.95
2019-05-13T08:29:38.917Z,1033.91
2019-05-13T08:31:32.356Z,1033.90
2019-05-13T08:32:31.841Z,1033.93
2019-05-13T08:34:24.749Z,1033.96
2019-05-13T08:35:24.755Z,1033.96
2019-05-13T08:37:17.664Z,1033.96
2019-05-13T08:38:17.678Z,1033.91
2019-05-13T08:40:12.065Z,1033.93
2019-05-13T08:41:19.068Z,1033.97
2019-05-13T08:43:06.710Z,1033.92
2019-05-13T08:44:04.006Z,1033.93
2019-05-13T08:45:56.918Z,1033.89
2019-05-13T08:46:56.922Z,1033.92
2019-05-13T08:48:51.818Z,1033.89
2019-05-13T08:49:51.955Z,1033.99
2019-05-13T08:51:42.747Z,1034.07
2019-05-13T08:52:42.769Z,1033.96
2019-05-13T08:54:35.672Z,1033.98
2019-05-13T08:55:35.678Z,1033.99
2019-05-13T08:57:28.588Z,1033.92
2019-05-13T08:58:28.600Z,1033.94
2019-05-13T09:00:21.592Z,1034.00
2019-05-13T09:01:22.665Z,1033.87
2019-05-13T09:03:14.427Z,1033.97
2019-05-13T09:04:14.432Z,1033.87
2019-05-13T09:06:07.342Z,1033.96
2019-05-13T09:07:07.352Z,1033.89
2019-05-13T09:09:02.427Z,1033.89
2019-05-13T09:10:01.842Z,1033.85
2019-05-13T09:11:53.178Z,1033.87
2019-05-13T09:12:53.188Z,1033.87
2019-05-13T09:14:46.098Z,1033.97
2019-05-13T09:15:46.103Z,1033.90
2019-05-13T09:17:39.024Z,1033.88
2019-05-13T09:18:39.022Z,1033.97
2019-05-13T09:20:32.355Z,1033.88
2019-05-13T09:21:32.013Z,1033.88
2019-05-13T09:23:24.857Z,1033.88
2019-05-13T09:24:33.004Z,1033.89
2019-05-13T09:26:17.773Z,1033.87
2019-05-13T09:27:17.800Z,1033.84
2019-05-13T09:29:11.911Z,1033.83
2019-05-13T09:30:11.850Z,1033.83
2019-05-13T09:32:04.163Z,1033.84
2019-05-13T09:33:03.617Z,1033.93
2019-05-13T09:34:56.529Z,1033.86
2019-05-13T09:35:56.534Z,1033.81
2019-05-13T09:37:51.616Z,1033.83
2019-05-13T09:38:52.195Z,1033.80
2019-05-13T09:40:42.463Z,1033.86
2019-05-13T09:41:44.667Z,1033.79
2019-05-13T09:43:35.290Z,1033.77
2019-05-13T09:44:35.298Z,1033.82
2019-05-13T09:46:28.207Z,1033.85
2019-05-13T09:47:28.552Z,1033.80
2019-05-13T09:49:23.778Z,1033.80
2019-05-13T09:50:31.455Z,1033.79
2019-05-13T09:52:14.070Z,1033.75
2019-05-13T09:53:14.060Z,1033.90
2019-05-13T09:55:22.792Z,1033.82
2019-05-13T09:56:06.983Z,1033.80
2019-05-13T09:58:02.256Z,1033.78
2019-05-13T09:59:01.790Z,1033.81
2019-05-13T10:00:53.329Z,1033.75
2019-05-13T10:01:52.832Z,1033.80
2019-05-13T10:03:54.851Z,1033.77
2019-05-13T10:04:45.752Z,1033.77
2019-05-13T10:06:38.661Z,1033.74
2019-05-13T10:07:38.675Z,1033.75
2019-05-13T10:09:32.720Z,1033.84
2019-05-13T10:10:31.980Z,1033.76
2019-05-13T10:12:24.947Z,1033.77
2019-05-13T10:13:24.525Z,1033.75
2019-05-13T10:15:17.437Z,1033.78
2019-05-13T10:16:17.443Z,1033.81
2019-05-13T10:18:12.517Z,1033.67
2019-05-13T10:19:12.725Z,1033.82
2019-05-13T10:21:03.294Z,1033.73
2019-05-13T10:22:03.369Z,1033.79
2019-05-13T10:23:58.713Z,1033.76
2019-05-13T10:24:56.215Z,1033.70
2019-05-13T10:26:51.375Z,1033.62
2019-05-13T10:27:49.135Z,1033.63
2019-05-13T10:29:42.796Z,1033.65
2019-05-13T10:30:43.746Z,1033.68
2019-05-13T10:32:34.972Z,1033.69
2019-05-13T10:33:34.980Z,1033.68
2019-05-13T10:35:27.899Z,1033.72
2019-05-13T10:36:27.906Z,1033.64
2019-05-13T10:38:22.325Z,1033.65
2019-05-13T10:39:22.344Z,1033.71
2019-05-13T10:41:13.765Z,1033.54
2019-05-13T10:42:13.770Z,1033.53
2019-05-13T10:44:06.685Z,1033.55
2019-05-13T10:45:06.697Z,1033.53
2019-05-13T10:47:01.986Z,1033.50
2019-05-13T10:48:02.559Z,1033.54
2019-05-13T10:49:52.660Z,1033.52
2019-05-13T10:50:53.182Z,1033.47
2019-05-13T10:52:45.450Z,1033.53
2019-05-13T10:53:45.462Z,1033.64
2019-05-13T10:55:38.380Z,1033.48
2019-05-13T10:56:38.391Z,1033.39
2019-05-13T10:58:31.300Z,1033.38
2019-05-13T10:59:31.309Z,1033.31
2019-05-13T11:01:24.226Z,1033.37
2019-05-13T11:02:24.333Z,1033.35
2019-05-13T11:04:17.175Z,1033.37
2019-05-13T11:05:17.155Z,1033.35
2019-05-13T11:07:12.026Z,1033.33
2019-05-13T11:08:10.086Z,1033.26
2019-05-13T11:10:03.018Z,1033.18
2019-05-13T11:11:03.014Z,1033.12
2019-05-13T11:12:55.922Z,1033.25
2019-05-13T11:13:59.397Z,1033.30
2019-05-13T11:15:48.850Z,1033.23
2019-05-13T11:16:51.344Z,1033.21
2019-05-13T11:18:41.768Z,1033.18
2019-05-13T11:19:41.783Z,1033.15
2019-05-13T11:21:34.704Z,1033.11
2019-05-13T11:22:34.707Z,1033.09
2019-05-13T11:24:27.623Z,1033.08
2019-05-13T11:25:27.630Z,1033.04
2019-05-13T11:27:23.241Z,1033.09
2019-05-13T11:28:20.550Z,1033.09
2019-05-13T11:30:13.469Z,1033.17
2019-05-13T11:31:13.473Z,1033.22
2019-05-13T11:34:06.894Z,1033.10
2019-05-13T11:35:59.808Z,1033.03
2019-05-13T11:37:03.305Z,1033.05
2019-05-13T11:38:53.371Z,1033.02
2019-05-13T11:39:52.737Z,1033.03
2019-05-13T11:41:45.658Z,1033.16
2019-05-13T11:42:45.663Z,1033.07
2019-05-13T11:44:40.057Z,1032.92
2019-05-13T11:45:41.538Z,1033.11
2019-05-13T11:47:32.399Z,1032.87
2019-05-13T11:48:32.718Z,1032.89
2019-05-13T11:50:25.278Z,1032.89
2019-05-13T11:51:25.284Z,1032.89
2019-05-13T11:53:33.494Z,1032.91
2019-05-13T11:54:18.205Z,1032.98
2019-05-13T11:56:11.530Z,1032.87
2019-05-13T11:57:12.338Z,1032.86
2019-05-13T11:59:07.166Z,1032.87
2019-05-13T12:00:04.052Z,1032.83
2019-05-13T12:01:56.971Z,1032.79
2019-05-13T12:02:56.975Z,1032.72
2019-05-13T12:04:53.597Z,1032.70
2019-05-13T12:05:53.419Z,1032.70
2019-05-13T12:07:42.820Z,1032.72
2019-05-13T12:08:50.483Z,1032.69
2019-05-13T12:10:35.745Z,1032.66
2019-05-13T12:11:35.752Z,1032.65
2019-05-13T12:13:28.663Z,1032.61
2019-05-13T12:15:05.005Z,1032.59
2019-05-13T12:16:22.742Z,1032.55
2019-05-13T12:17:22.509Z,1032.62
2019-05-13T12:19:14.512Z,1032.51
2019-05-13T12:20:14.527Z,1032.54
2019-05-13T12:22:07.445Z,1032.59
2019-05-13T12:23:07.451Z,1032.55
2019-05-13T12:25:02.215Z,1032.57
2019-05-13T12:26:04.056Z,1032.57
2019-05-13T12:27:53.314Z,1032.55
2019-05-13T12:28:53.951Z,1032.50
2019-05-13T12:30:46.246Z,1032.58
2019-05-13T12:31:46.255Z,1032.47
2019-05-13T12:33:39.166Z,1032.58
2019-05-13T12:34:44.557Z,1032.53
2019-05-13T12:36:32.982Z,1032.57
2019-05-13T12:37:33.440Z,1032.60
2019-05-13T12:39:25.019Z,1032.48
2019-05-13T12:40:25.033Z,1032.43
2019-05-13T12:42:17.945Z,1032.42
2019-05-13T12:43:17.956Z,1032.38
2019-05-13T12:45:14.094Z,1032.34
2019-05-13T12:46:12.498Z,1032.38
2019-05-13T12:48:03.795Z,1032.35
2019-05-13T12:49:04.122Z,1032.38
2019-05-13T12:50:56.728Z,1032.28
2019-05-13T12:52:00.709Z,1032.33
2019-05-13T12:53:52.416Z,1032.21
2019-05-13T12:54:52.173Z,1032.24
2019-05-13T12:56:42.747Z,1032.38
2019-05-13T12:57:42.589Z,1032.24
2019-05-13T12:59:35.497Z,1032.23
2019-05-13T13:00:35.509Z,1032.30
2019-05-13T13:02:28.445Z,1032.20
2019-05-13T13:03:28.437Z,1032.20
2019-05-13T13:05:24.774Z,1032.22
2019-05-13T13:06:32.330Z,1032.21
2019-05-13T13:08:29.009Z,1032.28
2019-05-13T13:09:14.791Z,1032.12
2019-05-13T13:11:07.826Z,1032.23
2019-05-13T13:12:07.716Z,1032.18
2019-05-13T13:14:05.269Z,1032.14
2019-05-13T13:15:20.377Z,1032.12
2019-05-13T13:16:54.259Z,1032.16
2019-05-13T13:17:54.113Z,1032.12
2019-05-13T13:19:46.972Z,1032.12
2019-05-13T13:20:56.417Z,1032.12
2019-05-13T13:22:39.907Z,1032.11
2019-05-13T13:23:42.751Z,1032.10
2019-05-13T13:25:33.839Z,1032.05
2019-05-13T13:26:33.756Z,1032.12
2019-05-13T13:28:25.753Z,1032.07
2019-05-13T13:29:25.763Z,1032.15
2019-05-13T13:31:18.685Z,1032.01
2019-05-13T13:32:18.689Z,1032.05
2019-05-13T13:34:17.307Z,1031.98
2019-05-13T13:35:14.664Z,1032.03
2019-05-13T13:37:05.294Z,1031.92
2019-05-13T13:38:04.694Z,1031.92
2019-05-13T13:39:57.459Z,1031.88
2019-05-13T13:40:57.473Z,1031.86
2019-05-13T13:42:52.953Z,1031.88
2019-05-13T13:43:53.842Z,1031.98
2019-05-13T13:46:06.888Z,1031.93
2019-05-13T13:46:49.317Z,1031.87
2019-05-13T13:48:36.734Z,1031.88
2019-05-13T13:49:36.746Z,1031.84
2019-05-13T13:51:34.134Z,1031.89
2019-05-13T13:52:33.200Z,1031.95
2019-05-13T13:54:22.743Z,1031.93
2019-05-13T13:55:25.860Z,1031.91
2019-05-13T13:57:15.516Z,1031.77
2019-05-13T13:58:15.522Z,1031.78
2019-05-13T14:00:26.542Z,1031.85
2019-05-13T14:01:13.779Z,1031.75
2019-05-13T14:03:06.507Z,1031.79
2019-05-13T14:04:03.802Z,1031.77
2019-05-13T14:05:54.307Z,1031.76
2019-05-13T14:06:28.718Z,1033.21
2019-05-13T14:08:47.213Z,1031.79
2019-05-13T14:09:47.223Z,1031.74
2019-05-13T14:11:41.953Z,1031.74
2019-05-13T14:12:41.671Z,1031.75
2019-05-13T14:14:33.063Z,1031.80
2019-05-13T14:15:34.418Z,1031.73
2019-05-13T14:17:25.995Z,1031.74
2019-05-13T14:18:27.084Z,1031.70
2019-05-13T14:20:18.916Z,1031.54
2019-05-13T14:21:21.112Z,1031.64
2019-05-13T14:23:12.664Z,1031.66
2019-05-13T14:24:12.247Z,1031.58
2019-05-13T14:26:04.767Z,1031.59
2019-05-13T14:27:04.782Z,1031.57
2019-05-13T14:28:57.725Z,1031.56
2019-05-13T14:29:57.710Z,1031.50
2019-05-13T14:31:52.016Z,1031.46
2019-05-13T14:32:51.901Z,1031.42
2019-05-13T14:34:44.049Z,1031.36
2019-05-13T14:35:44.054Z,1031.42
2019-05-13T14:37:36.977Z,1031.40
2019-05-13T14:38:36.992Z,1031.36
2019-05-13T14:40:31.983Z,1031.38
2019-05-13T14:41:31.273Z,1031.37
2019-05-13T14:43:23.323Z,1031.32
2019-05-13T14:44:23.345Z,1031.32
2019-05-13T14:46:16.244Z,1031.26
2019-05-13T14:47:16.258Z,1031.27
2019-05-13T14:49:09.184Z,1031.30
2019-05-13T14:50:09.195Z,1031.28
2019-05-13T14:52:02.604Z,1031.26
2019-05-13T14:53:02.614Z,1031.32
2019-05-13T14:54:55.527Z,1031.29
2019-05-13T14:55:55.538Z,1031.32
2019-05-13T14:57:48.462Z,1031.42
2019-05-13T14:58:48.470Z,1031.43
2019-05-13T15:00:42.297Z,1031.32
2019-05-13T15:01:41.560Z,1031.32
2019-05-13T15:03:34.326Z,1031.26
2019-05-13T15:04:34.329Z,1031.34
2019-05-13T15:06:27.240Z,1031.24
2019-05-13T15:07:27.255Z,1031.19
2019-05-13T15:09:20.192Z,1031.18
2019-05-13T15:10:21.939Z,1031.30
2019-05-13T15:12:13.104Z,1031.24
2019-05-13T15:13:13.109Z,1031.24
2019-05-13T15:15:06.026Z,1031.22
2019-05-13T15:16:06.036Z,1031.17
2019-05-13T15:18:01.261Z,1031.22
2019-05-13T15:19:01.165Z,1031.20
2019-05-13T15:20:52.961Z,1031.25
2019-05-13T15:21:52.235Z,1031.28
2019-05-13T15:23:44.806Z,1031.27
2019-05-13T15:24:44.813Z,1031.24
2019-05-13T15:26:37.725Z,1031.19
2019-05-13T15:27:37.737Z,1031.15
2019-05-13T15:29:31.493Z,1031.18
2019-05-13T15:30:31.674Z,1031.15
2019-05-13T15:32:24.591Z,1031.17
2019-05-13T15:33:24.594Z,1031.07
2019-05-13T15:35:25.623Z,1031.05
2019-05-13T15:36:25.627Z,1030.99
2019-05-13T15:38:12.460Z,1031.04
2019-05-13T15:39:11.966Z,1031.03
2019-05-13T15:41:04.851Z,1031.01
2019-05-13T15:42:04.853Z,1031.07
2019-05-13T15:43:58.269Z,1031.12
2019-05-13T15:44:58.278Z,1031.08
2019-05-13T15:46:52.384Z,1031.08
2019-05-13T15:47:51.747Z,1030.99
2019-05-13T15:49:44.613Z,1030.97
2019-05-13T15:50:44.632Z,1030.95
2019-05-13T15:52:37.543Z,1030.97
2019-05-13T15:53:37.546Z,1030.99
2019-05-13T15:55:30.494Z,1030.99
2019-05-13T15:56:31.455Z,1031.00
2019-05-13T15:58:38.043Z,1030.98
2019-05-13T15:59:23.398Z,1030.98
2019-05-13T16:01:16.307Z,1030.95
2019-05-13T16:02:16.325Z,1030.93
2019-05-13T16:04:09.251Z,1031.00
2019-05-13T16:05:11.760Z,1031.01
2019-05-13T16:07:02.207Z,1030.95
2019-05-13T16:08:02.183Z,1030.96
2019-05-13T16:09:55.092Z,1030.93
2019-05-13T16:10:55.101Z,1030.93
2019-05-13T16:12:48.031Z,1030.83
2019-05-13T16:13:48.046Z,1030.99
2019-05-13T16:15:41.583Z,1030.94
2019-05-13T16:16:41.737Z,1030.89
2019-05-13T16:18:33.884Z,1030.94
2019-05-13T16:19:33.882Z,1030.92
2019-05-13T16:21:26.797Z,1030.91
2019-05-13T16:22:26.914Z,1030.91
2019-05-13T16:24:21.528Z,1030.87
2019-05-13T16:25:20.226Z,1030.84
2019-05-13T16:27:13.637Z,1030.88
2019-05-13T16:28:13.674Z,1030.81
2019-05-13T16:30:06.563Z,1030.82
2019-05-13T16:31:06.567Z,1030.81
2019-05-13T16:32:59.489Z,1030.79
2019-05-13T16:34:01.648Z,1030.76
2019-05-13T16:35:52.404Z,1030.81
2019-05-13T16:36:53.090Z,1030.85
2019-05-13T16:38:45.349Z,1030.85
2019-05-13T16:39:45.341Z,1030.82
2019-05-13T16:41:38.256Z,1030.83
2019-05-13T16:42:38.269Z,1030.85
2019-05-13T16:44:31.831Z,1030.83
2019-05-13T16:45:31.709Z,1030.92
2019-05-13T16:47:24.113Z,1030.91
2019-05-13T16:48:24.119Z,1030.87
2019-05-13T16:50:17.525Z,1030.85
2019-05-13T16:51:17.536Z,1030.87
2019-05-13T16:53:10.943Z,1030.86
2019-05-13T16:54:10.955Z,1030.86
2019-05-13T16:56:03.865Z,1030.79
2019-05-13T16:57:03.876Z,1030.84
2019-05-13T16:58:57.298Z,1030.85
2019-05-13T16:59:57.298Z,1030.81
2019-05-13T17:01:51.252Z,1030.85
2019-05-13T17:02:51.855Z,1030.85
2019-05-13T17:04:43.632Z,1030.82
2019-05-13T17:05:43.644Z,1030.89
2019-05-13T17:07:36.556Z,1030.82
2019-05-13T17:08:36.562Z,1030.76
2019-05-13T17:10:31.619Z,1030.75
2019-05-13T17:11:32.102Z,1030.78
2019-05-13T17:13:24.391Z,1030.78
2019-05-13T17:14:24.399Z,1030.77
2019-05-13T17:16:17.334Z,1030.74
2019-05-13T17:17:17.324Z,1030.74
2019-05-13T17:19:12.111Z,1030.74
2019-05-13T17:20:12.464Z,1030.69
2019-05-13T17:22:03.157Z,1030.72
2019-05-13T17:23:03.169Z,1030.71
2019-05-13T17:24:56.086Z,1030.68
2019-05-13T17:25:56.093Z,1030.64
2019-05-13T17:27:51.356Z,1030.69