createdAt,value
2023-04-26T03:01:15.235Z,99541.45
2023-04-26T03:03:44.446Z,99542.38
2023-04-26T03:06:13.541Z,99544.17
2023-04-26T03:08:42.500Z,99546.27
2023-04-26T03:11:12.155Z,99552.12
2023-04-26T03:13:41.030Z,99553.44
2023-04-26T03:16:11.417Z,99553.93
2023-04-26T03:18:40.490Z,99549.70
2023-04-26T03:21:09.776Z,99550.20
2023-04-26T03:23:39.171Z,99555.02
2023-04-26T03:26:08.236Z,99556.08
2023-04-26T03:28:36.565Z,99556.66
2023-04-26T03:31:05.585Z,99558.88
2023-04-26T03:33:34.158Z,99558.95
2023-04-26T03:36:04.042Z,99558.66
2023-04-26T03:38:33.601Z,99563.80
2023-04-26T03:41:02.549Z,99563.30
2023-04-26T03:43:33.530Z,99562.85
2023-04-26T03:46:02.898Z,99568.85
2023-04-26T03:48:31.303Z,99571.97
2023-04-26T03:50:59.383Z,99573.13
2023-04-26T03:53:30.296Z,99573.80
2023-04-26T03:55:58.698Z,99575.07
2023-04-26T03:58:27.768Z,99572.91
2023-04-26T04:00:59.406Z,99573.09
2023-04-26T04:03:30.734Z,99579.57
2023-04-26T04:05:59.569Z,99578.63
2023-04-26T04:08:28.325Z,99577.92
2023-04-26T04:10:57.418Z,99581.33
2023-04-26T04:13:27.206Z,99582.35
2023-04-26T04:15:56.103Z,99587.09
2023-04-26T04:18:25.494Z,99582.17
2023-04-26T04:20:55.127Z,99581.55
2023-04-26T04:23:24.495Z,99583.16
2023-04-26T04:25:53.790Z,99586.61
2023-04-26T04:28:24.068Z,99589.48
2023-04-26T04:30:52.727Z,99589.64
2023-04-26T04:33:21.085Z,99587.75
2023-04-26T04:35:49.708Z,99583.49
2023-04-26T04:38:18.566Z,99585.84
2023-04-26T04:40:51.278Z,99585.80
2023-04-26T04:43:22.030Z,99581.51
2023-04-26T04:45:52.572Z,99581.73
2023-04-26T04:48:21.852Z,99581.73
2023-04-26T04:50:51.480Z,99589.12
2023-04-26T04:53:20.642Z,99588.81
2023-04-26T04:55:49.908Z,99589.58
2023-04-26T04:58:19.525Z,99589.98
2023-04-26T05:00:48.812Z,99587.55
2023-04-26T05:03:23.553Z,99588.70
2023-04-26T05:05:53.376Z,99585.91
2023-04-26T05:08:22.119Z,99589.14
2023-04-26T05:10:51.914Z,99592.67
2023-04-26T05:13:20.742Z,99594.25
2023-04-26T05:15:49.446Z,99599.42
2023-04-26T05:18:18.305Z,99595.86
2023-04-26T05:20:46.769Z,99596.06
2023-04-26T05:23:15.155Z,99599.55
2023-04-26T05:25:44.275Z,99596.69
2023-04-26T05:28:35.569Z,99593.16
2023-04-26T05:31:19.531Z,99591.53
2023-04-26T05:34:01.183Z,99592.44
2023-04-26T05:36:39.564Z,99588.33
2023-04-26T05:39:09.701Z,99587.86
2023-04-26T05:41:38.284Z,99589.85
2023-04-26T05:44:07.642Z,99591.73
2023-04-26T05:46:36.560Z,99594.29
2023-04-26T05:49:05.581Z,99587.48
2023-04-26T05:51:35.489Z,99595.02
2023-04-26T05:54:04.149Z,99596.15
2023-04-26T05:56:32.450Z,99590.20
2023-04-26T05:59:00.839Z,99590.46
2023-04-26T06:01:29.839Z,99584.15
2023-04-26T06:04:00.502Z,99583.36
2023-04-26T06:06:34.383Z,99586.65
2023-04-26T06:09:02.763Z,99588.68
2023-04-26T06:11:32.019Z,99593.56
2023-04-26T06:14:01.799Z,99595.16
2023-04-26T06:16:32.168Z,99602.16
2023-04-26T06:19:02.100Z,99604.40
2023-04-26T06:21:31.793Z,99602.73
2023-04-26T06:24:00.864Z,99600.77
2023-04-26T06:26:32.113Z,99599.86
2023-04-26T06:29:01.034Z,99604.27
2023-04-26T06:31:30.161Z,99598.79
2023-04-26T06:34:03.448Z,99601.09
2023-04-26T06:36:33.959Z,99599.94
2023-04-26T06:39:02.507Z,99604.23
2023-04-26T06:41:31.824Z,99610.16
2023-04-26T06:44:01.090Z,99607.14
2023-04-26T06:46:32.939Z,99603.68
2023-04-26T06:49:02.917Z,99602.22
2023-04-26T06:51:32.029Z,99605.27
2023-04-26T06:54:01.668Z,99607.98
2023-04-26T06:56:30.725Z,99613.64
2023-04-26T06:59:03.987Z,99615.58
2023-04-26T07:01:36.131Z,99616.07
2023-04-26T07:04:10.872Z,99616.74
2023-04-26T07:06:40.367Z,99618.17
2023-04-26T07:09:08.982Z,99618.37
2023-04-26T07:11:37.635Z,99615.39
2023-04-26T07:14:06.133Z,99618.92
2023-04-26T07:16:35.122Z,99618.56
2023-04-26T07:19:03.668Z,99621.01
2023-04-26T07:21:33.565Z,99623.64
2023-04-26T07:24:02.947Z,99625.88
2023-04-26T07:26:32.055Z,99619.10
2023-04-26T07:29:01.679Z,99623.54
2023-04-26T07:31:31.580Z,99625.19
2023-04-26T07:34:00.259Z,99624.89
2023-04-26T07:36:29.273Z,99625.86
2023-04-26T07:38:57.848Z,99629.17
2023-04-26T07:41:27.043Z,99629.22
2023-04-26T07:43:56.054Z,99631.53
2023-04-26T07:46:24.475Z,99634.10
2023-04-26T07:48:54.040Z,99640.52
2023-04-26T07:51:22.638Z,99642.75
2023-04-26T07:53:51.464Z,99641.84
2023-04-26T07:56:21.308Z,99645.33
2023-04-26T07:58:49.925Z,99651.28
2023-04-26T08:01:18.462Z,99650.52
2023-04-26T08:03:47.960Z,99649.88
2023-04-26T08:06:17.513Z,99651.54
2023-04-26T08:08:49.453Z,99651.20
2023-04-26T08:11:18.563Z,99656.94
2023-04-26T08:13:47.808Z,99661.86
2023-04-26T08:16:16.156Z,99667.14
2023-04-26T08:18:46.829Z,99666.09
2023-04-26T08:21:15.313Z,99667.18
2023-04-26T08:23:44.155Z,99671.81
2023-04-26T08:26:13.651Z,99670.95
2023-04-26T08:28:42.431Z,99664.52
2023-04-26T08:31:10.787Z,99664.01
2023-04-26T08:33:39.887Z,99667.93
2023-04-26T08:36:09.540Z,99668.99
2023-04-26T08:38:38.564Z,99662.73
2023-04-26T08:41:08.617Z,99662.50
2023-04-26T08:43:38.555Z,99657.23
2023-04-26T08:46:09.024Z,99664.10
2023-04-26T08:48:37.665Z,99669.58
2023-04-26T08:51:08.094Z,99668.39
2023-04-26T08:53:38.148Z,99673.58
2023-04-26T08:56:08.675Z,99675.21
2023-04-26T08:58:38.122Z,99677.73
2023-04-26T09:01:07.401Z,99682.97
2023-04-26T09:03:35.933Z,99687.87
2023-04-26T09:06:06.793Z,99690.23
2023-04-26T09:08:36.828Z,99692.06
2023-04-26T09:11:05.008Z,99694.05
2023-04-26T09:13:33.275Z,99698.55
2023-04-26T09:16:04.136Z,99695.41
2023-04-26T09:18:34.261Z,99701.36
2023-04-26T09:21:07.279Z,99700.33
2023-04-26T09:23:35.996Z,99699.52
2023-04-26T09:26:21.382Z,99705.23
2023-04-26T09:28:51.311Z,99704.94
2023-04-26T09:31:39.388Z,99705.57
2023-04-26T09:34:09.010Z,99706.05
2023-04-26T09:37:07.139Z,99703.30
2023-04-26T09:39:38.022Z,99704.82
2023-04-26T09:42:08.454Z,99705.97
2023-04-26T09:44:37.150Z,99704.63
2023-04-26T09:47:10.491Z,99709.99
2023-04-26T09:49:50.734Z,99711.61
2023-04-26T09:52:19.399Z,99714.45
2023-04-26T09:54:49.101Z,99722.05
2023-04-26T09:57:18.394Z,99729.66
2023-04-26T09:59:47.837Z,99728.17
2023-04-26T10:02:16.772Z,99729.98
2023-04-26T10:04:47.237Z,99728.50
2023-04-26T10:07:17.188Z,99727.52
2023-04-26T10:09:47.429Z,99726.63
2023-04-26T10:12:17.240Z,99724.12
2023-04-26T10:14:47.232Z,99723.63
2023-04-26T10:17:16.906Z,99716.70
2023-04-26T10:19:48.418Z,99717.39
2023-04-26T10:22:22.401Z,99717.39
2023-04-26T10:24:52.273Z,99721.29
2023-04-26T10:27:40.226Z,99718.81
2023-04-26T10:30:09.746Z,99722.35
2023-04-26T10:32:53.880Z,99722.82
2023-04-26T10:35:23.211Z,99721.63
2023-04-26T10:38:17.972Z,99722.61
2023-04-26T10:40:47.167Z,99727.73
2023-04-26T10:43:20.149Z,99727.06
2023-04-26T10:45:50.200Z,99734.83
2023-04-26T10:48:27.706Z,99738.48
2023-04-26T10:51:02.685Z,99737.84
2023-04-26T10:53:46.838Z,99741.26
2023-04-26T10:56:24.171Z,99740.55
2023-04-26T10:59:22.593Z,99746.20
2023-04-26T11:02:03.469Z,99751.25
2023-04-26T11:04:51.338Z,99755.02
2023-04-26T11:07:39.479Z,99758.92
2023-04-26T11:10:11.000Z,99761.39
2023-04-26T11:12:42.785Z,99768.83
2023-04-26T11:15:12.964Z,99772.61
2023-04-26T11:17:42.061Z,99773.45
2023-04-26T11:20:16.765Z,99773.52
2023-04-26T11:22:46.023Z,99777.98
2023-04-26T11:25:15.333Z,99777.90
2023-04-26T11:27:44.243Z,99788.45
2023-04-26T11:30:13.330Z,99801.91
2023-04-26T11:32:42.397Z,99803.67
2023-04-26T11:35:11.162Z,99807.39
2023-04-26T11:37:40.500Z,99807.05
2023-04-26T11:40:12.262Z,99813.29
2023-04-26T11:42:42.594Z,99811.48
2023-04-26T11:45:12.607Z,99816.03
2023-04-26T11:47:42.199Z,99810.75
2023-04-26T11:50:11.065Z,99817.41
2023-04-26T11:52:40.575Z,99819.10
2023-04-26T11:55:11.206Z,99812.70
2023-04-26T11:57:40.390Z,99815.20
2023-04-26T12:00:13.073Z,99814.94
2023-04-26T12:02:46.720Z,99812.56
2023-04-26T12:05:42.262Z,99815.65
2023-04-26T12:08:12.207Z,99816.41
2023-04-26T12:10:41.032Z,99813.20
2023-04-26T12:13:14.721Z,99813.57
2023-04-26T12:15:44.193Z,99813.96
2023-04-26T12:18:13.774Z,99815.34
2023-04-26T12:20:43.492Z,99815.74
2023-04-26T12:23:15.944Z,99814.26
2023-04-26T12:25:56.291Z,99815.85
2023-04-26T12:28:25.652Z,99815.02
2023-04-26T12:30:54.863Z,99813.89
2023-04-26T12:33:26.043Z,99812.79
2023-04-26T12:35:55.564Z,99808.45
2023-04-26T12:38:25.164Z,99809.09
2023-04-26T12:40:53.942Z,99812.36
2023-04-26T12:43:24.878Z,99813.41
2023-04-26T12:45:56.947Z,99812.92
2023-04-26T12:48:26.621Z,99816.65
2023-04-26T12:50:55.552Z,99815.13
2023-04-26T12:53:24.420Z,99816.14
2023-04-26T12:55:54.303Z,99817.98
2023-04-26T12:58:23.361Z,99809.34
2023-04-26T13:00:52.379Z,99810.26
2023-04-26T13:03:21.321Z,99811.58
2023-04-26T13:05:50.443Z,99808.30
2023-04-26T13:08:19.437Z,99807.58
2023-04-26T13:10:48.488Z,99812.02
2023-04-26T13:13:18.348Z,99819.86
2023-04-26T13:15:50.611Z,99822.23
2023-04-26T13:18:19.675Z,99824.56
2023-04-26T13:20:48.669Z,99833.93
2023-04-26T13:23:18.407Z,99838.46
2023-04-26T13:25:47.379Z,99847.18
2023-04-26T13:28:16.517Z,99848.76
2023-04-26T13:30:45.924Z,99849.70
2023-04-26T13:33:15.140Z,99853.50
2023-04-26T13:35:43.745Z,99847.98
2023-04-26T13:38:13.248Z,99853.86
2023-04-26T13:40:42.666Z,99853.80
2023-04-26T13:43:11.563Z,99854.33
2023-04-26T13:45:40.722Z,99857.46
2023-04-26T13:48:09.960Z,99860.88
2023-04-26T13:50:38.336Z,99859.21
2023-04-26T13:53:06.865Z,99866.52
2023-04-26T13:55:35.899Z,99866.55
2023-04-26T13:58:04.991Z,99865.99
2023-04-26T14:00:34.702Z,99866.85
2023-04-26T14:03:04.743Z,99866.41
2023-04-26T14:05:33.297Z,99862.64
2023-04-26T14:08:03.194Z,99859.60
2023-04-26T14:10:32.903Z,99854.51
2023-04-26T14:13:01.482Z,99856.08
2023-04-26T14:15:30.043Z,99859.83
2023-04-26T14:17:59.246Z,99862.10
2023-04-26T14:20:27.562Z,99857.66
2023-04-26T14:22:56.346Z,99867.05
2023-04-26T14:25:24.630Z,99858.86
2023-04-26T14:27:54.945Z,99868.40
2023-04-26T14:30:25.210Z,99864.86
2023-04-26T14:32:54.141Z,99873.02
2023-04-26T14:35:22.496Z,99876.27
2023-04-26T14:37:51.567Z,99884.60
2023-04-26T14:40:20.512Z,99891.86
2023-04-26T14:42:49.031Z,99889.56
2023-04-26T14:45:17.529Z,99887.85
2023-04-26T14:47:46.683Z,99891.05
2023-04-26T14:50:15.617Z,99892.94
2023-04-26T14:52:44.903Z,99892.64
2023-04-26T14:55:19.612Z,99891.95
2023-04-26T14:57:48.318Z,99892.75
2023-04-26T15:00:17.933Z,99893.00
2023-04-26T15:02:47.716Z,99891.91
2023-04-26T15:05:19.974Z,99893.45
2023-04-26T15:07:51.555Z,99895.76
2023-04-26T15:10:20.649Z,99892.29
2023-04-26T15:12:49.160Z,99896.84
2023-04-26T15:15:18.644Z,99901.91
2023-04-26T15:17:47.619Z,99909.00
2023-04-26T15:20:16.250Z,99908.41
2023-04-26T15:22:46.208Z,99908.79
2023-04-26T15:25:14.832Z,99913.16
2023-04-26T15:27:43.492Z,99916.10
2023-04-26T15:30:13.201Z,99915.67
2023-04-26T15:32:41.696Z,99915.73
2023-04-26T15:35:13.638Z,99916.08
2023-04-26T15:37:42.654Z,99916.39
2023-04-26T15:40:12.606Z,99918.38
2023-04-26T15:42:41.716Z,99914.00
2023-04-26T15:45:11.031Z,99915.30
2023-04-26T15:47:40.257Z,99918.92
2023-04-26T15:50:10.653Z,99917.29
2023-04-26T15:52:41.236Z,99919.64
2023-04-26T15:55:10.673Z,99920.40
2023-04-26T15:57:41.827Z,99919.79
2023-04-26T16:00:13.833Z,99922.42
2023-04-26T16:02:46.336Z,99919.70
2023-04-26T16:05:15.521Z,99916.10
2023-04-26T16:07:44.626Z,99913.42
2023-04-26T16:10:12.885Z,99916.52
2023-04-26T16:12:42.673Z,99917.83
2023-04-26T16:15:11.881Z,99918.33
2023-04-26T16:17:40.621Z,99920.14
2023-04-26T16:20:10.779Z,99924.17
2023-04-26T16:22:39.432Z,99929.27
2023-04-26T16:25:08.844Z,99928.30
2023-04-26T16:27:37.919Z,99927.33
2023-04-26T16:30:06.684Z,99933.86
2023-04-26T16:32:35.186Z,99936.15
2023-04-26T16:35:03.441Z,99932.05
2023-04-26T16:37:31.691Z,99931.05
2023-04-26T16:40:00.914Z,99932.86
2023-04-26T16:42:30.581Z,99936.91
2023-04-26T16:44:59.883Z,99938.99
2023-04-26T16:47:29.045Z,99942.23
2023-04-26T16:49:57.974Z,99943.48
2023-04-26T16:52:26.887Z,99943.39
2023-04-26T16:54:56.192Z,99947.44
2023-04-26T16:57:25.183Z,99945.59
2023-04-26T16:59:53.460Z,99950.88
2023-04-26T17:02:21.890Z,99956.46
2023-04-26T17:04:51.319Z,99959.90
2023-04-26T17:07:19.897Z,99960.38
2023-04-26T17:09:48.574Z,99963.05
2023-04-26T17:12:16.890Z,99964.20
2023-04-26T17:14:45.262Z,99967.09
2023-04-26T17:17:14.372Z,99966.00
2023-04-26T17:19:42.994Z,99967.69
2023-04-26T17:22:11.803Z,99968.73
2023-04-26T17:24:40.345Z,99968.86
2023-04-26T17:27:09.042Z,99972.29
2023-04-26T17:29:37.389Z,99972.08
2023-04-26T17:32:06.029Z,99976.64
2023-04-26T17:34:34.398Z,99980.52
2023-04-26T17:37:03.417Z,99977.11
2023-04-26T17:39:31.920Z,99978.86
2023-04-26T17:42:00.376Z,99980.48
2023-04-26T17:44:28.911Z,99983.70
2023-04-26T17:46:57.581Z,99986.70
2023-04-26T17:49:26.750Z,99988.48
2023-04-26T17:51:55.093Z,99988.79
2023-04-26T17:54:24.037Z,99995.77
2023-04-26T17:56:53.018Z,99995.09
2023-04-26T17:59:22.422Z,100000.13
2023-04-26T18:01:51.368Z,100002.39
2023-04-26T18:04:20.283Z,100005.73
2023-04-26T18:06:49.705Z,100011.73
2023-04-26T18:09:18.609Z,100018.48
2023-04-26T18:11:48.629Z,100023.01
2023-04-26T18:14:17.508Z,100024.01
2023-04-26T18:16:47.015Z,100021.48
2023-04-26T18:19:16.412Z,100021.42
2023-04-26T18:21:45.139Z,100026.83
2023-04-26T18:24:13.373Z,100026.31
2023-04-26T18:26:41.917Z,100037.01
2023-04-26T18:29:11.069Z,100037.95
2023-04-26T18:31:40.193Z,100039.81
2023-04-26T18:34:11.013Z,100045.95
2023-04-26T18:36:40.086Z,100050.09
2023-04-26T18:39:09.003Z,100051.20
2023-04-26T18:41:38.108Z,100056.20
2023-04-26T18:44:13.257Z,100055.23
2023-04-26T18:46:43.313Z,100058.56
2023-04-26T18:49:12.045Z,100060.42
2023-04-26T18:51:40.956Z,100064.66
2023-04-26T18:54:10.040Z,100068.10
2023-04-26T18:56:38.600Z,100070.19
2023-04-26T18:59:07.793Z,100068.06
2023-04-26T19:01:36.868Z,100073.11
2023-04-26T19:04:06.401Z,100081.02
2023-04-26T19:06:35.032Z,100076.75
2023-04-26T19:09:06.985Z,100081.36
2023-04-26T19:11:37.984Z,100083.89
2023-04-26T19:14:06.437Z,100084.56
2023-04-26T19:16:35.683Z,100084.80
2023-04-26T19:19:04.725Z,100086.16
2023-04-26T19:21:33.446Z,100088.86
2023-04-26T19:24:01.768Z,100093.70
2023-04-26T19:26:30.869Z,100092.10
2023-04-26T19:28:59.336Z,100097.23
2023-04-26T19:31:28.069Z,100101.48
2023-04-26T19:33:56.578Z,100102.88
2023-04-26T19:36:25.718Z,100103.91
2023-04-26T19:38:54.287Z,100104.92
2023-04-26T19:41:24.073Z,100107.17
2023-04-26T19:43:52.728Z,100104.70
2023-04-26T19:46:20.878Z,100108.31
2023-04-26T19:48:49.124Z,100103.28
2023-04-26T19:51:18.062Z,100110.92
2023-04-26T19:53:46.173Z,100106.73
2023-04-26T19:56:14.584Z,100110.33
2023-04-26T19:58:43.482Z,100109.37
2023-04-26T20:01:11.749Z,100113.30
2023-04-26T20:03:41.607Z,100109.75
2023-04-26T20:06:14.062Z,100112.43
2023-04-26T20:08:43.002Z,100109.14
2023-04-26T20:11:15.480Z,100114.32
2023-04-26T20:13:44.828Z,100115.42
2023-04-26T20:16:14.649Z,100116.98
2023-04-26T20:18:43.507Z,100114.95
2023-04-26T20:21:11.856Z,100117.47
2023-04-26T20:23:40.265Z,100122.91
2023-04-26T20:26:09.165Z,100126.64
2023-04-26T20:28:39.992Z,100125.15
2023-04-26T20:31:10.466Z,100130.21
2023-04-26T20:33:39.975Z,100133.99
2023-04-26T20:36:08.981Z,100131.13
2023-04-26T20:38:37.360Z,100136.95
2023-04-26T20:41:05.784Z,100139.15
2023-04-26T20:43:34.060Z,100141.67
2023-04-26T20:46:02.755Z,100139.70
2023-04-26T20:48:32.036Z,100140.12
2023-04-26T20:51:02.359Z,100142.33
2023-04-26T20:53:31.435Z,100143.16
2023-04-26T20:55:59.773Z,100145.58
2023-04-26T20:58:29.933Z,100146.73
2023-04-26T21:00:59.691Z,100145.66
2023-04-26T21:03:28.166Z,100144.04
2023-04-26T21:05:56.751Z,100148.38
2023-04-26T21:08:26.101Z,100149.82
2023-04-26T21:10:55.278Z,100155.80
2023-04-26T21:13:23.988Z,100157.27
2023-04-26T21:15:53.068Z,100159.39
2023-04-26T21:18:22.628Z,100160.77
2023-04-26T21:20:51.748Z,100163.35
2023-04-26T21:23:21.355Z,100166.10
2023-04-26T21:25:50.078Z,100165.77
2023-04-26T21:28:19.701Z,100171.37
2023-04-26T21:30:48.961Z,100171.16
2023-04-26T21:33:17.714Z,100175.00
2023-04-26T21:35:46.300Z,100174.63
2023-04-26T21:38:15.855Z,100179.31
2023-04-26T21:40:44.711Z,100184.10
2023-04-26T21:43:16.148Z,100185.29
2023-04-26T21:45:45.165Z,100184.38
2023-04-26T21:48:14.010Z,100187.48
2023-04-26T21:50:42.914Z,100191.61
2023-04-26T21:53:11.103Z,100190.13
2023-04-26T21:55:40.216Z,100191.59
2023-04-26T21:58:08.893Z,100192.66
2023-04-26T22:00:37.831Z,100191.24
2023-04-26T22:03:06.377Z,100190.54
2023-04-26T22:05:35.551Z,100195.83
2023-04-26T22:08:04.543Z,100194.80
2023-04-26T22:10:33.355Z,100201.77
2023-04-26T22:13:04.581Z,100206.11
2023-04-26T22:15:33.088Z,100210.72
2023-04-26T22:18:02.208Z,100209.91
2023-04-26T22:20:31.226Z,100207.80
2023-04-26T22:23:00.409Z,100209.02
2023-04-26T22:25:29.430Z,100209.91
2023-04-26T22:27:58.456Z,100212.52
2023-04-26T22:30:27.834Z,100211.33
2023-04-26T22:32:58.991Z,100211.11
2023-04-26T22:35:28.674Z,100214.62
2023-04-26T22:37:57.767Z,100215.61
2023-04-26T22:40:26.682Z,100212.70
2023-04-26T22:42:55.677Z,100216.02
2023-04-26T22:45:24.575Z,100218.34
2023-04-26T22:47:53.514Z,100220.30
2023-04-26T22:50:22.614Z,100221.85
2023-04-26T22:52:51.357Z,100224.77
2023-04-26T22:55:20.490Z,100225.27
2023-04-26T22:57:49.486Z,100222.55
2023-04-26T23:00:18.716Z,100227.04
2023-04-26T23:02:47.115Z,100226.19
2023-04-26T23:05:15.402Z,100227.30
2023-04-26T23:07:44.257Z,100228.63
2023-04-26T23:10:13.612Z,100230.22
2023-04-26T23:12:42.618Z,100233.91
2023-04-26T23:15:13.076Z,100232.52
2023-04-26T23:17:42.264Z,100236.00
2023-04-26T23:20:14.314Z,100235.77
2023-04-26T23:22:43.326Z,100231.73
2023-04-26T23:25:12.366Z,100231.95
2023-04-26T23:27:41.406Z,100231.44
2023-04-26T23:30:10.679Z,100233.52
2023-04-26T23:32:39.402Z,100236.90
2023-04-26T23:35:08.259Z,100236.33
2023-04-26T23:37:37.608Z,100236.08
2023-04-26T23:40:07.403Z,100233.55
2023-04-26T23:42:37.441Z,100236.08
2023-04-26T23:45:08.154Z,100238.18
2023-04-26T23:47:37.240Z,100240.66
2023-04-26T23:50:06.212Z,100242.02
2023-04-26T23:52:35.060Z,100240.33
2023-04-26T23:55:03.585Z,100241.34
2023-04-26T23:57:32.787Z,100240.77
