createdAt,value
2024-04-25T00:02:18.231Z,16.30
2024-04-25T00:04:51.140Z,16.29
2024-04-25T00:07:19.171Z,16.29
2024-04-25T00:09:48.014Z,16.28
2024-04-25T00:12:16.095Z,16.28
2024-04-25T00:14:44.606Z,16.29
2024-04-25T00:17:12.680Z,16.26
2024-04-25T00:19:41.141Z,16.26
2024-04-25T00:22:09.536Z,16.27
2024-04-25T00:24:38.026Z,16.24
2024-04-25T00:27:06.003Z,16.25
2024-04-25T00:29:34.642Z,16.23
2024-04-25T00:32:02.759Z,16.25
2024-04-25T00:34:31.342Z,16.23
2024-04-25T00:36:59.314Z,16.22
2024-04-25T00:39:28.363Z,16.21
2024-04-25T00:41:56.384Z,16.22
2024-04-25T00:44:24.838Z,16.21
2024-04-25T00:46:52.884Z,16.22
2024-04-25T00:49:21.416Z,16.21
2024-04-25T00:51:49.619Z,16.21
2024-04-25T00:54:18.150Z,16.19
2024-04-25T00:56:46.114Z,16.20
2024-04-25T00:59:14.579Z,16.18
2024-04-25T01:01:45.280Z,16.17
2024-04-25T01:04:14.246Z,16.17
2024-04-25T01:06:42.383Z,16.16
2024-04-25T01:09:10.911Z,16.16
2024-04-25T01:11:39.071Z,16.17
2024-04-25T01:14:08.873Z,16.15
2024-04-25T01:16:36.954Z,16.16
2024-04-25T01:19:05.435Z,16.14
2024-04-25T01:21:35.312Z,16.15
2024-04-25T01:24:04.465Z,16.14
2024-04-25T01:26:32.682Z,16.15
2024-04-25T01:29:01.315Z,16.13
2024-04-25T01:31:29.380Z,16.12
2024-04-25T01:33:58.071Z,16.12
2024-04-25T01:36:26.112Z,16.12
2024-04-25T01:38:54.945Z,16.12
2024-04-25T01:41:23.767Z,16.10
2024-04-25T01:43:52.254Z,16.11
2024-04-25T01:46:20.290Z,16.11
2024-04-25T01:48:48.985Z,16.10
2024-04-25T01:51:17.216Z,16.10
2024-04-25T01:53:46.510Z,16.09
2024-04-25T01:56:14.813Z,16.10
2024-04-25T01:58:43.355Z,16.09
2024-04-25T02:01:11.405Z,16.08
2024-04-25T02:03:40.245Z,16.09
2024-04-25T02:06:09.162Z,16.06
2024-04-25T02:08:37.902Z,16.08
2024-04-25T02:11:09.250Z,16.08
2024-04-25T02:13:37.912Z,16.06
2024-04-25T02:16:06.964Z,16.04
2024-04-25T02:18:35.469Z,16.05
2024-04-25T02:21:21.874Z,16.06
2024-04-25T02:24:08.938Z,16.05
2024-04-25T02:26:37.067Z,16.03
2024-04-25T02:29:05.788Z,16.04
2024-04-25T02:31:38.627Z,16.04
2024-04-25T02:34:10.382Z,16.04
2024-04-25T02:36:38.611Z,16.03
2024-04-25T02:39:08.409Z,16.05
2024-04-25T02:41:36.676Z,16.02
2024-04-25T02:44:05.590Z,16.01
2024-04-25T02:46:33.788Z,15.99
2024-04-25T02:49:02.329Z,16.01
2024-04-25T02:51:33.096Z,16.00
2024-04-25T02:54:01.642Z,15.99
2024-04-25T02:56:29.685Z,15.98
2024-04-25T02:58:58.224Z,15.99
2024-04-25T03:01:26.318Z,15.99
2024-04-25T03:03:54.949Z,15.98
2024-04-25T03:06:26.651Z,15.97
2024-04-25T03:08:55.091Z,15.98
2024-04-25T03:11:23.173Z,15.97
2024-04-25T03:13:51.946Z,15.95
2024-04-25T03:16:20.254Z,15.96
2024-04-25T03:18:49.068Z,15.95
2024-04-25T03:21:19.064Z,15.95
2024-04-25T03:23:47.777Z,15.96
2024-04-25T03:26:15.867Z,15.95
2024-04-25T03:28:44.430Z,15.95
2024-04-25T03:31:12.602Z,15.94
2024-04-25T03:33:41.278Z,15.94
2024-04-25T03:36:09.354Z,15.92
2024-04-25T03:38:38.238Z,15.93
2024-04-25T03:41:06.546Z,15.93
2024-04-25T03:43:35.005Z,15.91
2024-04-25T03:46:03.105Z,15.93
2024-04-25T03:48:31.559Z,15.91
2024-04-25T03:50:59.749Z,15.89
2024-04-25T03:53:28.380Z,15.90
2024-04-25T03:55:56.536Z,15.89
2024-04-25T03:58:25.120Z,15.90
2024-04-25T04:00:53.191Z,15.89
2024-04-25T04:03:21.820Z,15.89
2024-04-25T04:05:49.995Z,15.89
2024-04-25T04:08:18.958Z,15.89
2024-04-25T04:10:47.389Z,15.86
2024-04-25T04:13:16.043Z,15.86
2024-04-25T04:15:44.207Z,15.86
2024-04-25T04:18:12.846Z,15.88
2024-04-25T04:20:41.200Z,15.86
2024-04-25T04:23:09.873Z,15.85
2024-04-25T04:25:38.128Z,15.85
2024-04-25T04:28:06.806Z,15.85
2024-04-25T04:30:36.236Z,15.84
2024-04-25T04:33:05.043Z,15.84
2024-04-25T04:35:33.228Z,15.85
2024-04-25T04:38:01.784Z,15.84
2024-04-25T04:40:29.913Z,15.83
2024-04-25T04:42:58.600Z,15.84
2024-04-25T04:45:26.795Z,15.85
2024-04-25T04:47:56.004Z,15.84
2024-04-25T04:50:24.560Z,15.90
2024-04-25T04:52:53.018Z,15.90
2024-04-25T04:55:21.144Z,15.90
2024-04-25T04:57:49.704Z,15.89
2024-04-25T05:00:17.787Z,15.88
2024-04-25T05:02:46.264Z,15.87
2024-04-25T05:05:14.463Z,15.88
2024-04-25T05:07:42.876Z,15.86
2024-04-25T05:10:10.982Z,15.85
2024-04-25T05:12:39.453Z,15.84
2024-04-25T05:15:07.593Z,15.85
2024-04-25T05:17:37.968Z,15.83
2024-04-25T05:20:08.000Z,15.81
2024-04-25T05:22:37.955Z,15.81
2024-04-25T05:25:06.264Z,15.83
2024-04-25T05:27:38.084Z,15.80
2024-04-25T05:30:06.516Z,15.79
2024-04-25T05:32:35.239Z,15.79
2024-04-25T05:35:05.594Z,15.78
2024-04-25T05:37:34.210Z,15.78
2024-04-25T05:40:02.465Z,15.79
2024-04-25T05:42:31.061Z,15.79
2024-04-25T05:44:59.173Z,15.76
2024-04-25T05:47:28.416Z,15.78
2024-04-25T05:49:56.475Z,15.78
2024-04-25T05:52:25.195Z,15.78
2024-04-25T05:54:53.243Z,15.76
2024-04-25T05:57:21.854Z,15.76
2024-04-25T05:59:49.972Z,15.80
2024-04-25T06:02:18.488Z,15.79
2024-04-25T06:04:46.645Z,15.78
2024-04-25T06:07:15.139Z,15.78
2024-04-25T06:09:43.244Z,15.82
2024-04-25T06:12:11.814Z,15.83
2024-04-25T06:14:42.494Z,15.83
2024-04-25T06:17:12.764Z,15.84
2024-04-25T06:19:41.222Z,15.87
2024-04-25T06:22:09.764Z,15.86
2024-04-25T06:24:37.900Z,15.88
2024-04-25T06:27:06.479Z,15.88
2024-04-25T06:29:34.672Z,15.88
2024-04-25T06:32:03.334Z,15.89
2024-04-25T06:34:31.999Z,15.90
2024-04-25T06:37:01.073Z,15.91
2024-04-25T06:39:29.174Z,15.90
2024-04-25T06:41:59.155Z,15.91
2024-04-25T06:44:32.161Z,15.93
2024-04-25T06:47:07.366Z,15.92
2024-04-25T06:49:36.223Z,15.91
2024-04-25T06:52:04.405Z,15.93
2024-04-25T06:54:33.550Z,15.92
2024-04-25T06:57:01.553Z,15.92
2024-04-25T06:59:30.043Z,15.93
2024-04-25T07:02:00.258Z,15.95
2024-04-25T07:04:28.725Z,15.93
2024-04-25T07:06:56.822Z,15.92
2024-04-25T07:09:25.984Z,15.92
2024-04-25T07:11:54.827Z,15.93
2024-04-25T07:14:24.222Z,15.90
2024-04-25T07:16:52.417Z,15.90
2024-04-25T07:19:21.044Z,15.91
2024-04-25T07:21:49.202Z,15.90
2024-04-25T07:24:17.619Z,15.90
2024-04-25T07:26:45.636Z,15.90
2024-04-25T07:29:15.127Z,15.88
2024-04-25T07:31:43.276Z,15.89
2024-04-25T07:34:11.717Z,15.88
2024-04-25T07:36:39.841Z,15.88
2024-04-25T07:39:08.509Z,15.90
2024-04-25T07:41:38.713Z,15.87
2024-04-25T07:44:07.254Z,15.89
2024-04-25T07:46:35.704Z,15.88
2024-04-25T07:49:06.218Z,15.88
2024-04-25T07:51:34.303Z,15.89
2024-04-25T07:54:02.902Z,15.87
2024-04-25T07:56:31.322Z,15.88
2024-04-25T07:58:59.818Z,15.91
2024-04-25T08:01:27.948Z,15.91
2024-04-25T08:03:56.454Z,15.91
2024-04-25T08:06:25.381Z,15.90
2024-04-25T08:08:54.040Z,15.90
2024-04-25T08:11:22.304Z,15.97
2024-04-25T08:13:51.835Z,15.95
2024-04-25T08:16:20.049Z,15.94
2024-04-25T08:18:49.622Z,15.93
2024-04-25T08:21:17.700Z,15.93
2024-04-25T08:23:46.147Z,15.96
2024-04-25T08:26:15.420Z,15.99
2024-04-25T08:28:44.032Z,15.99
2024-04-25T08:31:12.130Z,15.99
2024-04-25T08:33:40.804Z,15.98
2024-04-25T08:36:10.105Z,16.00
2024-04-25T08:38:41.362Z,16.04
2024-04-25T08:41:09.728Z,16.04
2024-04-25T08:43:42.042Z,16.01
2024-04-25T08:46:13.112Z,16.05
2024-04-25T08:48:41.574Z,16.04
2024-04-25T08:51:10.833Z,16.00
2024-04-25T08:53:40.395Z,16.00
2024-04-25T08:56:09.044Z,16.00
2024-04-25T08:58:37.594Z,16.00
2024-04-25T09:01:05.818Z,15.99
2024-04-25T09:03:34.539Z,15.98
2024-04-25T09:06:03.053Z,16.00
2024-04-25T09:08:31.638Z,16.01
2024-04-25T09:11:01.292Z,16.02
2024-04-25T09:13:29.797Z,16.01
2024-04-25T09:16:01.023Z,15.99
2024-04-25T09:18:29.945Z,15.99
2024-04-25T09:20:58.101Z,15.98
2024-04-25T09:23:26.721Z,15.99
2024-04-25T09:25:54.971Z,15.97
2024-04-25T09:28:23.568Z,15.98
2024-04-25T09:30:51.723Z,15.98
2024-04-25T09:33:21.639Z,15.98
2024-04-25T09:35:50.202Z,15.98
2024-04-25T09:38:18.620Z,15.97
2024-04-25T09:40:50.942Z,15.95
2024-04-25T09:43:20.732Z,15.97
2024-04-25T09:45:48.856Z,15.98
2024-04-25T09:48:18.113Z,15.98
2024-04-25T09:50:47.810Z,15.95
2024-04-25T09:53:19.123Z,15.96
2024-04-25T09:55:47.404Z,15.94
2024-04-25T09:58:36.243Z,15.93
2024-04-25T10:01:05.377Z,15.93
2024-04-25T10:03:33.903Z,15.93
2024-04-25T10:06:02.147Z,15.92
2024-04-25T10:08:30.742Z,15.95
2024-04-25T10:11:02.150Z,15.92
2024-04-25T10:13:32.452Z,15.95
2024-04-25T10:16:00.572Z,15.95
2024-04-25T10:18:30.350Z,15.96
2024-04-25T10:21:02.476Z,15.96
2024-04-25T10:23:35.324Z,15.96
2024-04-25T10:26:03.404Z,15.95
2024-04-25T10:28:32.821Z,15.96
2024-04-25T10:31:01.090Z,15.98
2024-04-25T10:33:29.866Z,15.98
2024-04-25T10:36:03.333Z,15.98
2024-04-25T10:38:31.882Z,15.97
2024-04-25T10:41:00.048Z,15.94
2024-04-25T10:43:28.663Z,15.94
2024-04-25T10:45:56.751Z,15.93
2024-04-25T10:48:25.495Z,15.94
2024-04-25T10:50:53.746Z,15.95
2024-04-25T10:53:23.533Z,15.92
2024-04-25T10:55:53.011Z,15.92
2024-04-25T10:58:22.318Z,15.92
2024-04-25T11:00:50.394Z,15.91
2024-04-25T11:03:19.153Z,15.92
2024-04-25T11:05:49.395Z,15.94
2024-04-25T11:08:18.096Z,15.97
2024-04-25T11:10:46.179Z,15.95
2024-04-25T11:13:15.671Z,15.96
2024-04-25T11:15:44.423Z,15.95
2024-04-25T11:18:16.742Z,15.97
2024-04-25T11:20:51.780Z,15.97
2024-04-25T11:23:21.440Z,15.97
2024-04-25T11:25:51.977Z,15.97
2024-04-25T11:28:21.035Z,15.96
2024-04-25T11:30:49.120Z,15.94
2024-04-25T11:33:22.339Z,15.94
2024-04-25T11:35:50.942Z,15.92
2024-04-25T11:38:19.634Z,15.91
2024-04-25T11:40:48.256Z,15.90
2024-04-25T11:43:17.051Z,15.92
2024-04-25T11:45:45.679Z,15.92
2024-04-25T11:48:17.720Z,15.91
2024-04-25T11:50:46.405Z,15.92
2024-04-25T11:53:15.256Z,15.95
2024-04-25T11:55:43.536Z,15.96
2024-04-25T11:58:12.153Z,15.95
2024-04-25T12:00:40.280Z,15.93
2024-04-25T12:03:08.940Z,15.92
2024-04-25T12:05:37.449Z,15.92
2024-04-25T12:08:07.044Z,15.94
2024-04-25T12:10:35.227Z,15.96
2024-04-25T12:13:03.731Z,15.95
2024-04-25T12:15:31.783Z,15.93
2024-04-25T12:18:00.543Z,15.97
2024-04-25T12:20:28.941Z,15.95
2024-04-25T12:22:57.413Z,15.96
2024-04-25T12:25:25.514Z,15.98
2024-04-25T12:27:53.943Z,15.99
2024-04-25T12:30:21.944Z,15.98
2024-04-25T12:32:51.489Z,15.95
2024-04-25T12:35:21.602Z,15.93
2024-04-25T12:37:50.283Z,15.93
2024-04-25T12:40:18.317Z,15.94
2024-04-25T12:42:46.942Z,15.96
2024-04-25T12:45:17.957Z,15.97
2024-04-25T12:47:46.710Z,15.97
2024-04-25T12:50:16.879Z,15.97
2024-04-25T12:52:46.852Z,16.00
2024-04-25T12:55:15.018Z,16.00
2024-04-25T12:57:43.596Z,16.01
2024-04-25T13:00:13.311Z,16.02
2024-04-25T13:02:42.003Z,16.00
2024-04-25T13:05:10.540Z,16.00
2024-04-25T13:07:39.084Z,15.99
2024-04-25T13:10:07.327Z,16.01
2024-04-25T13:12:36.036Z,16.01
2024-04-25T13:15:04.869Z,16.00
2024-04-25T13:17:35.800Z,16.00
2024-04-25T13:20:06.241Z,16.01
2024-04-25T13:22:34.709Z,16.00
2024-04-25T13:25:03.470Z,16.02
2024-04-25T13:27:32.299Z,16.01
2024-04-25T13:30:00.618Z,16.02
2024-04-25T13:32:29.409Z,16.02
2024-04-25T13:35:00.067Z,16.02
2024-04-25T13:37:28.692Z,16.04
2024-04-25T13:39:56.752Z,16.04
2024-04-25T13:42:25.230Z,16.00
2024-04-25T13:44:53.280Z,15.96
2024-04-25T13:47:21.781Z,15.95
2024-04-25T13:49:49.843Z,15.97
2024-04-25T13:52:18.283Z,15.94
2024-04-25T13:54:46.359Z,15.93
2024-04-25T13:57:14.855Z,15.95
2024-04-25T13:59:42.985Z,15.94
2024-04-25T14:02:11.731Z,15.92
2024-04-25T14:04:39.901Z,15.94
2024-04-25T14:07:10.253Z,15.97
2024-04-25T14:09:42.570Z,15.96
2024-04-25T14:12:11.235Z,15.97
2024-04-25T14:14:39.469Z,15.94
2024-04-25T14:17:08.663Z,15.91
2024-04-25T14:19:36.677Z,15.88
2024-04-25T14:22:05.224Z,15.89
2024-04-25T14:24:36.672Z,15.90
2024-04-25T14:27:23.678Z,15.90
2024-04-25T14:29:51.791Z,15.96
2024-04-25T14:32:20.426Z,15.98
2024-04-25T14:34:49.768Z,15.99
2024-04-25T14:37:20.164Z,16.00
2024-04-25T14:39:48.430Z,16.00
2024-04-25T14:42:18.440Z,16.01
2024-04-25T14:44:47.067Z,16.02
2024-04-25T14:47:15.829Z,16.02
2024-04-25T14:49:45.431Z,16.04
2024-04-25T14:52:14.038Z,16.04
2024-04-25T14:54:42.036Z,16.02
2024-04-25T14:57:10.922Z,16.05
2024-04-25T14:59:38.919Z,16.06
2024-04-25T15:02:07.569Z,16.06
2024-04-25T15:04:37.568Z,16.08
2024-04-25T15:07:06.146Z,16.08
2024-04-25T15:09:34.191Z,16.09
2024-04-25T15:12:06.952Z,16.09
2024-04-25T15:14:36.136Z,16.10
2024-04-25T15:17:05.803Z,16.10
2024-04-25T15:19:41.323Z,16.12
2024-04-25T15:22:10.104Z,16.12
2024-04-25T15:24:38.573Z,16.13
2024-04-25T15:27:07.441Z,16.13
2024-04-25T15:29:38.301Z,16.14
2024-04-25T15:32:07.906Z,16.15
2024-04-25T15:34:36.214Z,16.15
2024-04-25T15:37:05.138Z,16.16
2024-04-25T15:39:33.555Z,16.17
2024-04-25T15:42:02.419Z,16.17
2024-04-25T15:44:30.755Z,16.18
2024-04-25T15:46:59.621Z,16.19
2024-04-25T15:49:27.997Z,16.21
2024-04-25T15:51:56.766Z,16.20
2024-04-25T15:54:25.254Z,16.22
2024-04-25T15:56:54.126Z,16.22
2024-04-25T15:59:22.500Z,16.23
2024-04-25T16:01:51.379Z,16.22
2024-04-25T16:04:19.914Z,16.22
2024-04-25T16:06:50.721Z,16.24
2024-04-25T16:09:19.374Z,16.23
2024-04-25T16:11:48.298Z,16.23
2024-04-25T16:14:18.895Z,16.24
2024-04-25T16:16:47.671Z,16.25
2024-04-25T16:19:16.069Z,16.26
2024-04-25T16:21:45.540Z,16.25
2024-04-25T16:24:13.916Z,16.26
2024-04-25T16:26:42.878Z,16.25
2024-04-25T16:29:11.286Z,16.25
2024-04-25T16:31:40.119Z,16.25
2024-04-25T16:34:08.659Z,16.26
2024-04-25T16:36:37.639Z,16.26
2024-04-25T16:39:06.043Z,16.25
2024-04-25T16:41:34.945Z,16.26
2024-04-25T16:44:03.281Z,16.26
2024-04-25T16:46:33.448Z,16.25
2024-04-25T16:49:01.826Z,16.26
2024-04-25T16:51:31.034Z,16.24
2024-04-25T16:53:59.434Z,16.24
2024-04-25T16:56:34.099Z,16.24
2024-04-25T16:59:02.611Z,16.24
2024-04-25T17:01:31.368Z,16.24
2024-04-25T17:04:01.420Z,16.23
2024-04-25T17:06:30.311Z,16.27
2024-04-25T17:08:58.721Z,16.15
2024-04-25T17:11:30.569Z,16.06
2024-04-25T17:14:00.955Z,16.07
2024-04-25T17:16:29.906Z,16.10
2024-04-25T17:18:59.278Z,16.08
2024-04-25T17:21:28.270Z,16.07
2024-04-25T17:23:56.855Z,16.08
2024-04-25T17:26:25.972Z,16.01
2024-04-25T17:28:54.897Z,16.02
2024-04-25T17:31:24.226Z,15.98
2024-04-25T17:33:52.696Z,16.00
2024-04-25T17:36:21.678Z,15.95
2024-04-25T17:38:54.519Z,15.92
2024-04-25T17:41:23.941Z,15.96
2024-04-25T17:43:52.369Z,16.01
2024-04-25T17:46:21.229Z,16.10
2024-04-25T17:48:50.003Z,16.15
2024-04-25T17:51:21.696Z,16.17
2024-04-25T17:53:50.350Z,16.15
2024-04-25T17:56:19.171Z,16.13
2024-04-25T17:58:47.486Z,16.18
2024-04-25T18:01:16.337Z,16.19
2024-04-25T18:03:44.729Z,16.21
2024-04-25T18:06:13.534Z,16.21
2024-04-25T18:08:41.912Z,16.21
2024-04-25T18:11:11.358Z,16.23
2024-04-25T18:13:40.082Z,16.23
2024-04-25T18:16:08.947Z,16.25
2024-04-25T18:18:37.738Z,16.23
2024-04-25T18:21:06.650Z,16.24
2024-04-25T18:23:35.037Z,16.24
2024-04-25T18:26:03.935Z,16.26
2024-04-25T18:28:32.558Z,16.24
2024-04-25T18:31:01.400Z,16.23
2024-04-25T18:33:30.064Z,16.25
2024-04-25T18:35:59.032Z,16.25
2024-04-25T18:38:27.461Z,16.25
2024-04-25T18:40:56.256Z,16.24
2024-04-25T18:43:24.626Z,16.25
2024-04-25T18:45:53.515Z,16.25
2024-04-25T18:48:22.045Z,16.26
2024-04-25T18:50:51.048Z,16.27
2024-04-25T18:53:21.631Z,16.28
2024-04-25T18:55:52.645Z,16.24
2024-04-25T18:58:27.152Z,16.20
2024-04-25T19:00:58.485Z,16.20
2024-04-25T19:03:27.978Z,16.07
2024-04-25T19:05:56.829Z,16.15
2024-04-25T19:08:25.200Z,16.15
2024-04-25T19:10:54.166Z,16.14
2024-04-25T19:13:23.468Z,16.13
2024-04-25T19:15:52.321Z,16.11
2024-04-25T19:18:24.695Z,16.10
2024-04-25T19:20:57.359Z,16.09
2024-04-25T19:23:25.669Z,16.10
2024-04-25T19:25:54.617Z,16.08
2024-04-25T19:28:22.979Z,16.08
2024-04-25T19:30:51.793Z,16.08
2024-04-25T19:33:20.027Z,16.07
2024-04-25T19:35:48.825Z,16.07
2024-04-25T19:38:17.588Z,16.06
2024-04-25T19:40:46.304Z,16.06
2024-04-25T19:43:14.450Z,16.06
2024-04-25T19:45:43.092Z,16.06
2024-04-25T19:48:11.247Z,16.06
2024-04-25T19:50:40.020Z,16.06
2024-04-25T19:53:08.919Z,16.06
2024-04-25T19:55:37.668Z,16.05
2024-04-25T19:58:06.044Z,16.05
2024-04-25T20:00:34.720Z,16.06
2024-04-25T20:03:03.062Z,16.04
2024-04-25T20:05:32.112Z,16.05
2024-04-25T20:08:00.387Z,16.05
2024-04-25T20:10:29.122Z,16.05
2024-04-25T20:12:57.237Z,16.06
2024-04-25T20:15:25.762Z,16.06
2024-04-25T20:18:12.487Z,16.05
2024-04-25T20:20:59.800Z,16.05
2024-04-25T20:23:28.153Z,16.05
2024-04-25T20:25:56.823Z,16.05
2024-04-25T20:28:24.928Z,16.05
2024-04-25T20:30:53.482Z,16.04
2024-04-25T20:33:21.890Z,16.04
2024-04-25T20:35:50.644Z,16.05
2024-04-25T20:38:18.938Z,16.05
2024-04-25T20:40:47.583Z,16.06
2024-04-25T20:43:16.860Z,16.04
2024-04-25T20:45:45.400Z,16.05
2024-04-25T20:48:14.008Z,16.05
2024-04-25T20:50:43.485Z,16.05
2024-04-25T20:53:14.534Z,16.04
2024-04-25T20:55:43.081Z,16.05
2024-04-25T20:58:11.885Z,16.05
2024-04-25T21:00:40.880Z,16.04
2024-04-25T21:03:09.127Z,16.04
2024-04-25T21:05:37.786Z,16.04
2024-04-25T21:08:06.347Z,16.04
2024-04-25T21:10:34.889Z,16.04
2024-04-25T21:13:03.026Z,16.04
2024-04-25T21:15:31.755Z,16.04
2024-04-25T21:18:00.125Z,16.04
2024-04-25T21:20:31.137Z,16.04
2024-04-25T21:22:59.273Z,16.04
2024-04-25T21:25:27.884Z,16.03
2024-04-25T21:27:56.162Z,16.02
2024-04-25T21:30:24.463Z,16.04
2024-04-25T21:32:53.336Z,16.02
2024-04-25T21:35:21.594Z,16.02
2024-04-25T21:37:50.183Z,16.04
2024-04-25T21:40:18.637Z,16.02
2024-04-25T21:42:47.242Z,16.02
2024-04-25T21:45:15.503Z,16.03
2024-04-25T21:47:44.166Z,16.01
2024-04-25T21:50:12.454Z,16.02
2024-04-25T21:52:40.943Z,16.03
2024-04-25T21:55:08.954Z,16.03
2024-04-25T21:57:37.380Z,16.03
2024-04-25T22:00:05.598Z,16.02
2024-04-25T22:02:34.104Z,16.01
2024-04-25T22:05:02.256Z,16.02
2024-04-25T22:07:30.680Z,16.01
2024-04-25T22:09:58.612Z,16.02
2024-04-25T22:12:27.529Z,16.03
2024-04-25T22:14:55.735Z,16.03
2024-04-25T22:17:24.370Z,16.02
2024-04-25T22:19:52.447Z,16.02
2024-04-25T22:22:21.011Z,16.03
2024-04-25T22:24:49.070Z,16.02
2024-04-25T22:27:17.597Z,16.02
2024-04-25T22:29:45.600Z,16.01
2024-04-25T22:32:14.142Z,16.02
2024-04-25T22:34:42.362Z,16.02
2024-04-25T22:37:10.857Z,16.01
2024-04-25T22:39:40.236Z,16.02
2024-04-25T22:42:10.037Z,16.02
2024-04-25T22:44:38.255Z,16.01
2024-04-25T22:47:06.899Z,16.02
2024-04-25T22:49:34.920Z,16.01
2024-04-25T22:52:03.463Z,16.01
2024-04-25T22:54:31.570Z,16.01
2024-04-25T22:57:00.043Z,16.00
2024-04-25T22:59:28.251Z,16.01
2024-04-25T23:01:56.831Z,16.02
2024-04-25T23:04:25.011Z,16.01
2024-04-25T23:06:53.440Z,16.01
2024-04-25T23:09:22.430Z,16.01
2024-04-25T23:11:51.018Z,16.00
2024-04-25T23:14:19.126Z,16.00
2024-04-25T23:16:47.523Z,16.01
2024-04-25T23:19:15.681Z,16.01
2024-04-25T23:21:44.141Z,16.00
2024-04-25T23:24:12.405Z,16.00
2024-04-25T23:26:40.959Z,16.00
2024-04-25T23:29:09.760Z,15.99
2024-04-25T23:31:38.374Z,16.00
2024-04-25T23:34:06.519Z,16.00
2024-04-25T23:36:38.143Z,16.01
2024-04-25T23:39:07.003Z,16.01
2024-04-25T23:41:35.525Z,16.00
2024-04-25T23:44:03.752Z,16.01
2024-04-25T23:46:32.415Z,16.00
2024-04-25T23:49:00.640Z,16.00
2024-04-25T23:51:30.250Z,16.00
2024-04-25T23:53:58.454Z,16.00
2024-04-25T23:56:27.025Z,15.99
2024-04-25T23:58:55.127Z,16.00
