createdAt,value
2018-08-24T00:00:00.789Z,2.5
2018-08-24T00:05:00.765Z,2.7
2018-08-24T00:10:00.898Z,2.2
2018-08-24T00:15:00.775Z,2.1
2018-08-24T00:20:00.773Z,2.1
2018-08-24T00:25:00.785Z,2.1
2018-08-24T00:30:00.777Z,1.8
2018-08-24T00:35:00.775Z,1.4
2018-08-24T00:40:01.056Z,1.2
2018-08-24T00:45:00.780Z,0.8
2018-08-24T00:50:00.844Z,0.4
2018-08-24T00:55:00.790Z,0.2
2018-08-24T01:00:00.852Z,0.2
2018-08-24T01:05:00.786Z,0.2
2018-08-24T01:10:00.920Z,0.4
2018-08-24T01:15:00.799Z,0.4
2018-08-24T01:20:00.795Z,0.6
2018-08-24T01:25:00.797Z,0.8
2018-08-24T01:30:00.840Z,0.8
2018-08-24T01:35:00.797Z,0.6
2018-08-24T01:40:00.760Z,0.8
2018-08-24T01:45:00.761Z,0.8
2018-08-24T01:50:00.857Z,0.8
2018-08-24T01:55:00.770Z,0.6
2018-08-24T02:00:00.832Z,0.6
2018-08-24T02:05:00.765Z,0.4
2018-08-24T02:10:00.738Z,0.2
2018-08-24T02:15:00.806Z,0.0
2018-08-24T02:20:00.924Z,0.0
2018-08-24T02:30:00.839Z,0.0
2018-08-24T02:40:00.743Z,0.0
2018-08-24T02:45:01.106Z,0.0
2018-08-24T02:50:00.811Z,0.0
2018-08-24T03:00:00.872Z,0.4
2018-08-24T03:10:00.940Z,0.6
2018-08-24T03:15:00.787Z,0.8
2018-08-24T03:20:00.882Z,0.6
2018-08-24T03:25:00.782Z,0.6
2018-08-24T03:30:00.894Z,0.7
2018-08-24T03:35:00.755Z,0.5
2018-08-24T03:40:00.819Z,0.3
2018-08-24T03:45:00.791Z,0.5
2018-08-24T03:55:00.896Z,0.6
2018-08-24T04:00:00.977Z,0.8
2018-08-24T04:10:00.844Z,0.9
2018-08-24T04:15:00.783Z,0.8
2018-08-24T04:20:00.947Z,1.0
2018-08-24T04:25:00.760Z,1.2
2018-08-24T04:30:00.814Z,1.4
2018-08-24T04:35:01.727Z,1.6
2018-08-24T04:40:01.110Z,1.8
2018-08-24T04:45:00.938Z,1.8
2018-08-24T04:50:01.024Z,1.8
2018-08-24T04:55:00.832Z,2.0
2018-08-24T05:00:01.216Z,2.0
2018-08-24T05:05:00.838Z,2.0
2018-08-24T05:15:00.811Z,2.2
2018-08-24T05:20:00.979Z,2.4
2018-08-24T05:30:01.009Z,2.6
2018-08-24T05:35:00.843Z,2.8
2018-08-24T05:45:00.812Z,2.6
2018-08-24T05:50:00.915Z,2.7
2018-08-24T05:55:00.848Z,2.8
2018-08-24T06:00:00.916Z,2.5
2018-08-24T06:05:00.869Z,2.5
2018-08-24T06:10:00.988Z,2.7
2018-08-24T06:15:00.803Z,2.8
2018-08-24T06:20:00.903Z,2.8
2018-08-24T06:25:00.933Z,3.2
2018-08-24T06:30:00.904Z,3.3
2018-08-24T06:35:00.835Z,3.3
2018-08-24T06:40:00.872Z,3.5
2018-08-24T06:45:00.877Z,3.9
2018-08-24T06:50:00.917Z,3.9
2018-08-24T07:00:00.907Z,4.3
2018-08-24T07:05:00.839Z,4.5
2018-08-24T07:10:01.005Z,4.7
2018-08-24T07:15:00.876Z,5.2
2018-08-24T07:20:00.850Z,5.6
2018-08-24T07:25:00.884Z,5.3
2018-08-24T07:30:00.919Z,5.3
2018-08-24T07:35:00.829Z,5.0
2018-08-24T07:40:01.038Z,4.7
2018-08-24T07:45:00.854Z,4.9
2018-08-24T07:50:01.215Z,5.4
2018-08-24T07:55:00.857Z,5.8
2018-08-24T08:00:00.897Z,6.1
2018-08-24T08:05:00.896Z,5.9
2018-08-24T08:10:00.952Z,5.4
2018-08-24T08:15:00.863Z,4.7
2018-08-24T08:20:01.182Z,4.0
2018-08-24T08:25:00.869Z,3.4
2018-08-24T08:30:00.925Z,3.0
2018-08-24T08:35:00.995Z,2.8
2018-08-24T08:40:00.959Z,2.6
2018-08-24T08:45:00.888Z,2.4
2018-08-24T08:50:00.876Z,2.2
2018-08-24T08:55:00.887Z,2.5
2018-08-24T09:00:00.959Z,2.5
2018-08-24T09:05:00.876Z,3.1
2018-08-24T09:10:00.873Z,4.1
2018-08-24T09:15:00.849Z,5.0
2018-08-24T09:20:00.873Z,5.5
2018-08-24T09:25:00.985Z,6.1
2018-08-24T09:30:00.916Z,6.3
2018-08-24T09:35:00.838Z,5.6
2018-08-24T09:40:00.936Z,4.9
2018-08-24T09:45:00.916Z,4.4
2018-08-24T09:50:00.962Z,3.6
2018-08-24T09:55:00.877Z,2.8
2018-08-24T10:00:00.903Z,2.0
2018-08-24T10:05:00.949Z,1.6
2018-08-24T10:10:00.856Z,1.0
2018-08-24T10:15:00.906Z,0.6
2018-08-24T10:20:00.903Z,0.2
2018-08-24T10:25:00.943Z,0.2
2018-08-24T10:30:00.916Z,0.0
2018-08-24T10:35:00.948Z,0.0
2018-08-24T10:40:00.949Z,0.0
2018-08-24T10:45:00.947Z,0.0
2018-08-24T10:50:00.955Z,0.0
2018-08-24T10:55:01.503Z,0.0
2018-08-24T11:00:00.958Z,0.2
2018-08-24T11:05:00.863Z,0.2
2018-08-24T11:10:00.864Z,0.4
2018-08-24T11:15:00.902Z,0.6
2018-08-24T11:30:00.912Z,0.9
2018-08-24T11:35:01.160Z,1.1
2018-08-24T11:40:01.014Z,1.0
2018-08-24T11:45:00.948Z,0.9
2018-08-24T11:50:00.937Z,0.9
2018-08-24T11:55:01.290Z,0.9
2018-08-24T12:00:05.982Z,1.0
2018-08-24T12:05:00.977Z,0.8
2018-08-24T12:10:00.984Z,0.8
2018-08-24T12:15:00.917Z,0.8
2018-08-24T12:20:00.968Z,0.8
2018-08-24T12:25:00.983Z,0.4
2018-08-24T12:30:00.952Z,0.4
2018-08-24T12:35:00.988Z,0.4
2018-08-24T12:40:00.988Z,0.2
2018-08-24T12:45:00.980Z,0.2
2018-08-24T12:50:01.051Z,0.2
2018-08-24T12:55:00.957Z,0.2
2018-08-24T13:00:01.418Z,0.2
2018-08-24T13:10:00.989Z,0.2
2018-08-24T13:15:00.943Z,0.3
2018-08-24T13:25:01.027Z,0.6
2018-08-24T13:30:00.896Z,0.9
2018-08-24T13:35:00.969Z,1.0
2018-08-24T13:40:00.932Z,1.2
2018-08-24T13:45:00.899Z,1.3
2018-08-24T13:50:00.934Z,1.2
2018-08-24T13:55:00.941Z,1.2
2018-08-24T14:00:01.473Z,1.4
2018-08-24T14:10:01.037Z,1.3
2018-08-24T14:15:00.946Z,1.3
2018-08-24T14:20:00.945Z,1.2
2018-08-24T14:25:00.916Z,1.0
2018-08-24T14:30:01.108Z,1.0
2018-08-24T14:35:01.010Z,1.0
2018-08-24T14:40:01.028Z,1.0
2018-08-24T14:45:00.958Z,0.9
2018-08-24T14:50:00.955Z,0.7
2018-08-24T14:55:00.982Z,0.6
2018-08-24T15:00:01.090Z,0.5
2018-08-24T15:05:00.929Z,0.3
2018-08-24T15:15:00.958Z,0.3
2018-08-24T15:20:01.144Z,0.4
2018-08-24T15:25:00.983Z,0.5
2018-08-24T15:30:01.564Z,0.6
2018-08-24T15:40:00.959Z,0.9
2018-08-24T15:45:00.935Z,0.9
2018-08-24T15:50:01.065Z,0.9
2018-08-24T15:55:00.978Z,1.0
2018-08-24T16:00:01.267Z,0.8
2018-08-24T16:10:01.039Z,0.7
2018-08-24T16:15:00.943Z,0.7
2018-08-24T16:20:01.112Z,0.7
2018-08-24T16:30:01.112Z,0.7
2018-08-24T16:35:00.953Z,0.8
2018-08-24T16:40:01.019Z,0.7
2018-08-24T16:45:00.989Z,0.7
2018-08-24T16:55:01.113Z,0.7
2018-08-24T17:00:01.026Z,0.5
2018-08-24T17:05:00.994Z,0.4
2018-08-24T17:15:01.096Z,0.4
2018-08-24T17:20:01.022Z,0.4
2018-08-24T17:30:01.130Z,0.5
2018-08-24T17:45:01.066Z,0.7
2018-08-24T17:50:01.071Z,0.8
2018-08-24T17:55:00.979Z,0.7
2018-08-24T18:00:01.111Z,0.5
2018-08-24T18:05:01.018Z,0.3
2018-08-24T18:10:01.175Z,0.1
2018-08-24T18:15:01.847Z,0.1
2018-08-24T18:20:01.108Z,0.1
2018-08-24T18:25:01.045Z,0.1
2018-08-24T18:30:01.252Z,0.1
2018-08-24T18:35:01.509Z,0.1
2018-08-24T18:40:01.339Z,0.2
2018-08-24T18:45:01.083Z,0.4
2018-08-24T18:50:01.092Z,0.6
2018-08-24T18:55:01.058Z,0.8
2018-08-24T19:00:01.083Z,1.0
2018-08-24T19:05:00.990Z,0.9
2018-08-24T19:10:01.095Z,0.9
2018-08-24T19:15:01.065Z,1.0
2018-08-24T19:20:01.191Z,1.0
2018-08-24T19:25:01.071Z,1.0
2018-08-24T19:30:01.132Z,1.1
2018-08-24T19:35:01.028Z,1.1
2018-08-24T19:40:01.097Z,1.0
2018-08-24T19:45:01.063Z,1.0
2018-08-24T19:50:01.062Z,1.0
2018-08-24T19:55:01.284Z,0.8
2018-08-24T20:00:01.043Z,0.7
2018-08-24T20:05:01.044Z,0.7
2018-08-24T20:10:01.134Z,0.7
2018-08-24T20:15:01.030Z,0.5
2018-08-24T20:20:01.130Z,0.5
2018-08-24T20:25:01.006Z,0.4
2018-08-24T20:30:01.009Z,0.2
2018-08-24T20:35:01.080Z,0.2
2018-08-24T20:40:01.337Z,0.2
2018-08-24T20:45:01.043Z,0.4
2018-08-24T20:50:01.153Z,0.6
2018-08-24T20:55:01.288Z,0.8
2018-08-24T21:00:01.188Z,0.6
2018-08-24T21:05:01.088Z,0.8
2018-08-24T21:10:01.095Z,1.0
2018-08-24T21:15:01.548Z,1.4
2018-08-24T21:20:01.030Z,1.9
2018-08-24T21:25:01.035Z,2.8
2018-08-24T21:30:01.296Z,3.5
2018-08-24T21:35:01.067Z,4.2
2018-08-24T21:40:01.164Z,4.2
2018-08-24T21:45:01.067Z,4.2
2018-08-24T21:50:01.111Z,3.5
2018-08-24T21:55:01.139Z,2.7
2018-08-24T22:00:01.234Z,1.7
2018-08-24T22:05:01.073Z,1.3
2018-08-24T22:10:01.082Z,0.9
2018-08-24T22:15:01.045Z,0.7
2018-08-24T22:20:01.180Z,0.7
2018-08-24T22:25:01.117Z,0.8
2018-08-24T22:30:01.719Z,0.8
2018-08-24T22:35:01.096Z,0.6
2018-08-24T22:40:01.153Z,0.8
2018-08-24T22:45:01.088Z,1.0
2018-08-24T23:00:01.128Z,1.1
2018-08-24T23:05:01.110Z,1.1
2018-08-24T23:10:01.131Z,0.9
2018-08-24T23:15:01.133Z,1.0
2018-08-24T23:20:01.275Z,1.0
2018-08-24T23:25:01.160Z,1.2
2018-08-24T23:30:01.234Z,1.2
2018-08-24T23:35:01.109Z,1.2
2018-08-24T23:40:01.136Z,0.8
2018-08-24T23:45:01.143Z,0.8
2018-08-24T23:50:01.178Z,0.8
2018-08-24T23:55:01.143Z,0.8
