createdAt,value
2018-07-08T00:02:27.575Z,16.57
2018-07-08T00:05:03.314Z,17.60
2018-07-08T00:07:39.275Z,17.07
2018-07-08T00:10:15.354Z,17.67
2018-07-08T00:12:51.496Z,17.27
2018-07-08T00:15:29.187Z,18.10
2018-07-08T00:18:05.552Z,17.13
2018-07-08T00:20:43.039Z,17.70
2018-07-08T00:23:19.414Z,17.93
2018-07-08T00:25:56.494Z,18.67
2018-07-08T00:28:31.845Z,17.63
2018-07-08T00:31:07.582Z,18.93
2018-07-08T00:33:43.450Z,17.93
2018-07-08T00:36:20.102Z,19.03
2018-07-08T00:38:56.066Z,18.23
2018-07-08T00:41:31.395Z,19.17
2018-07-08T00:44:08.600Z,19.37
2018-07-08T00:46:45.374Z,20.07
2018-07-08T00:49:20.902Z,18.63
2018-07-08T00:51:57.292Z,18.70
2018-07-08T00:54:32.300Z,18.77
2018-07-08T00:57:08.863Z,17.60
2018-07-08T00:59:44.630Z,18.87
2018-07-08T01:02:19.854Z,19.83
2018-07-08T01:04:55.713Z,18.73
2018-07-08T01:07:31.360Z,18.70
2018-07-08T01:10:09.362Z,17.83
2018-07-08T01:12:44.905Z,18.17
2018-07-08T01:15:20.546Z,18.23
2018-07-08T01:17:56.408Z,18.37
2018-07-08T01:20:31.436Z,17.50
2018-07-08T01:23:07.191Z,18.30
2018-07-08T01:25:54.074Z,19.47
2018-07-08T01:28:31.406Z,19.80
2018-07-08T01:31:08.368Z,19.20
2018-07-08T01:33:44.081Z,19.23
2018-07-08T01:36:20.178Z,19.53
2018-07-08T01:38:56.854Z,20.13
2018-07-08T01:41:31.987Z,19.60
2018-07-08T01:44:08.659Z,20.80
2018-07-08T01:46:44.096Z,20.70
2018-07-08T01:49:20.246Z,20.97
2018-07-08T01:51:55.915Z,21.17
2018-07-08T01:54:31.358Z,20.27
2018-07-08T01:57:07.004Z,20.93
2018-07-08T01:59:42.432Z,20.47
2018-07-08T02:02:18.906Z,21.73
2018-07-08T02:04:54.978Z,21.73
2018-07-08T02:07:30.090Z,22.53
2018-07-08T02:10:05.930Z,23.13
2018-07-08T02:12:41.078Z,21.47
2018-07-08T02:15:16.836Z,21.37
2018-07-08T02:17:52.584Z,21.30
2018-07-08T02:20:28.557Z,20.73
2018-07-08T02:23:04.903Z,21.27
2018-07-08T02:25:40.450Z,21.43
2018-07-08T02:28:16.010Z,22.40
2018-07-08T02:30:51.338Z,21.00
2018-07-08T02:33:27.881Z,21.33
2018-07-08T02:36:03.137Z,20.57
2018-07-08T02:38:39.506Z,21.13
2018-07-08T02:41:15.258Z,20.73
2018-07-08T02:43:51.115Z,22.17
2018-07-08T02:46:28.702Z,21.83
2018-07-08T02:49:04.626Z,22.33
2018-07-08T02:51:40.723Z,22.53
2018-07-08T02:54:18.235Z,21.27
2018-07-08T02:56:54.489Z,20.93
2018-07-08T02:59:29.915Z,22.33
2018-07-08T03:02:06.386Z,20.83
2018-07-08T03:04:41.735Z,21.83
2018-07-08T03:07:17.470Z,22.80
2018-07-08T03:09:52.812Z,20.43
2018-07-08T03:12:28.762Z,21.73
2018-07-08T03:15:06.570Z,21.23
2018-07-08T03:17:41.901Z,21.67
2018-07-08T03:20:16.150Z,20.60
2018-07-08T03:22:51.766Z,22.57
2018-07-08T03:25:27.998Z,21.33
2018-07-08T03:28:03.263Z,20.70
2018-07-08T03:30:40.355Z,22.57
2018-07-08T03:33:15.894Z,23.17
2018-07-08T03:35:52.354Z,21.97
2018-07-08T03:38:28.620Z,22.73
2018-07-08T03:41:04.313Z,21.43
2018-07-08T03:43:39.015Z,22.87
2018-07-08T03:46:18.035Z,20.23
2018-07-08T03:48:54.483Z,20.73
2018-07-08T03:51:29.813Z,20.77
2018-07-08T03:54:12.030Z,21.77
2018-07-08T03:56:50.334Z,21.73
2018-07-08T03:59:25.577Z,22.37
2018-07-08T04:02:01.743Z,21.50
2018-07-08T04:04:37.294Z,21.60
2018-07-08T04:07:13.712Z,23.47
2018-07-08T04:09:51.462Z,22.47
2018-07-08T04:12:26.810Z,23.57
2018-07-08T04:15:02.838Z,22.97
2018-07-08T04:17:39.414Z,22.47
2018-07-08T04:20:14.750Z,22.03
2018-07-08T04:22:51.243Z,21.10
2018-07-08T04:25:26.349Z,22.10
2018-07-08T04:28:02.203Z,21.57
2018-07-08T04:30:38.758Z,21.77
2018-07-08T04:33:13.893Z,23.00
2018-07-08T04:35:50.897Z,22.40
2018-07-08T04:38:25.926Z,25.20
2018-07-08T04:41:01.391Z,24.10
2018-07-08T04:43:36.907Z,22.83
2018-07-08T04:46:12.762Z,21.97
2018-07-08T04:48:50.270Z,21.67
2018-07-08T04:51:26.209Z,24.17
2018-07-08T04:54:03.190Z,23.90
2018-07-08T04:56:39.359Z,24.20
2018-07-08T04:59:14.693Z,23.43
2018-07-08T05:01:53.312Z,23.20
2018-07-08T05:04:29.569Z,23.57
2018-07-08T05:07:07.621Z,24.20
2018-07-08T05:09:43.006Z,23.30
2018-07-08T05:12:19.987Z,22.53
2018-07-08T05:14:55.028Z,23.43
2018-07-08T05:17:31.811Z,25.23
2018-07-08T05:20:07.554Z,23.80
2018-07-08T05:22:43.712Z,22.00
2018-07-08T05:25:20.182Z,21.47
2018-07-08T05:27:57.159Z,20.80
2018-07-08T05:30:32.590Z,21.00
2018-07-08T05:33:08.674Z,22.17
2018-07-08T05:35:44.029Z,21.53
2018-07-08T05:38:20.160Z,22.40
2018-07-08T05:40:57.456Z,22.67
2018-07-08T05:43:32.775Z,22.43
2018-07-08T05:46:09.356Z,22.27
2018-07-08T05:48:44.577Z,22.13
2018-07-08T05:51:21.357Z,22.60
2018-07-08T05:53:57.014Z,21.37
2018-07-08T05:56:33.076Z,22.00
2018-07-08T05:59:09.839Z,22.87
2018-07-08T06:01:45.591Z,23.23
2018-07-08T06:04:21.757Z,22.60
2018-07-08T06:06:58.349Z,24.00
2018-07-08T06:09:33.651Z,23.40
2018-07-08T06:12:09.521Z,23.73
2018-07-08T06:14:44.334Z,22.73
2018-07-08T06:17:21.634Z,23.10
2018-07-08T06:19:59.021Z,24.33
2018-07-08T06:22:35.482Z,22.63
2018-07-08T06:25:11.596Z,22.53
2018-07-08T06:27:48.026Z,21.67
2018-07-08T06:30:23.343Z,21.53
2018-07-08T06:32:58.691Z,21.40
2018-07-08T06:35:35.460Z,20.87
2018-07-08T06:38:11.940Z,21.07
2018-07-08T06:40:49.992Z,18.17
2018-07-08T06:43:25.490Z,18.10
2018-07-08T06:46:02.662Z,17.53
2018-07-08T06:48:39.029Z,17.93
2018-07-08T06:51:14.674Z,16.87
2018-07-08T06:53:52.039Z,16.17
2018-07-08T06:56:29.144Z,15.93
2018-07-08T06:59:04.802Z,15.70
2018-07-08T07:01:41.565Z,16.33
2018-07-08T07:04:17.912Z,15.00
2018-07-08T07:06:53.797Z,15.50
2018-07-08T07:09:29.638Z,14.87
2018-07-08T07:12:05.081Z,15.03
2018-07-08T07:14:41.651Z,14.20
2018-07-08T07:17:19.550Z,15.20
2018-07-08T07:19:54.075Z,13.30
2018-07-08T07:22:30.449Z,11.90
2018-07-08T07:25:06.386Z,12.10
2018-07-08T07:27:41.938Z,12.33
2018-07-08T07:30:18.398Z,12.70
2018-07-08T07:32:54.353Z,11.53
2018-07-08T07:35:31.033Z,12.40
2018-07-08T07:38:06.958Z,11.37
2018-07-08T07:40:42.523Z,12.40
2018-07-08T07:43:18.829Z,12.07
2018-07-08T07:45:53.928Z,13.37
2018-07-08T07:48:30.869Z,12.70
2018-07-08T07:51:06.157Z,12.73
2018-07-08T07:53:41.678Z,13.37
2018-07-08T07:56:19.384Z,13.10
2018-07-08T07:58:56.060Z,12.87
2018-07-08T08:01:33.356Z,13.47
2018-07-08T08:04:16.137Z,13.07
2018-07-08T08:06:54.186Z,12.80
2018-07-08T08:09:33.844Z,12.83
2018-07-08T08:12:12.322Z,11.60
2018-07-08T08:14:51.449Z,10.83
2018-07-08T08:17:28.547Z,10.37
2018-07-08T08:20:06.424Z,9.80
2018-07-08T08:22:42.890Z,9.57
2018-07-08T08:25:21.409Z,9.40
2018-07-08T08:28:01.330Z,8.60
2018-07-08T08:30:38.767Z,8.13
2018-07-08T08:33:14.919Z,7.70
2018-07-08T08:35:50.327Z,8.13
2018-07-08T08:38:25.792Z,6.73
2018-07-08T08:41:03.799Z,6.97
2018-07-08T08:43:44.866Z,5.50
2018-07-08T08:46:22.199Z,5.27
2018-07-08T08:48:58.190Z,5.40
2018-07-08T08:51:32.618Z,5.20
2018-07-08T08:54:08.761Z,4.97
2018-07-08T08:56:43.614Z,5.17
2018-07-08T08:59:20.190Z,5.30
2018-07-08T09:01:54.825Z,5.57
2018-07-08T09:04:32.006Z,4.70
2018-07-08T09:07:08.586Z,3.70
2018-07-08T09:09:43.918Z,3.50
2018-07-08T09:12:20.284Z,4.17
2018-07-08T09:14:55.312Z,3.63
2018-07-08T09:17:30.876Z,3.77
2018-07-08T09:20:06.670Z,3.77
2018-07-08T09:22:41.275Z,4.13
2018-07-08T09:25:16.131Z,3.83
2018-07-08T09:27:52.339Z,4.07
2018-07-08T09:30:29.585Z,4.90
2018-07-08T09:33:04.650Z,4.50
2018-07-08T09:35:40.280Z,4.10
2018-07-08T09:38:16.134Z,3.80
2018-07-08T09:40:52.778Z,4.10
2018-07-08T09:43:26.962Z,4.00
2018-07-08T09:46:03.589Z,4.43
2018-07-08T09:48:39.765Z,4.00
2018-07-08T09:51:14.997Z,3.73
2018-07-08T09:53:51.237Z,4.30
2018-07-08T09:56:26.867Z,4.03
2018-07-08T09:59:03.066Z,4.30
2018-07-08T10:01:41.974Z,4.20
2018-07-08T10:04:19.159Z,4.10
2018-07-08T10:06:54.916Z,3.33
2018-07-08T10:09:30.343Z,3.97
2018-07-08T10:12:06.241Z,3.53
2018-07-08T10:14:42.084Z,3.70
2018-07-08T10:17:18.649Z,3.50
2018-07-08T10:19:54.308Z,3.73
2018-07-08T10:22:29.525Z,3.73
2018-07-08T10:25:06.796Z,3.57
2018-07-08T10:28:23.519Z,3.63
2018-07-08T10:30:59.373Z,3.90
2018-07-08T10:33:38.512Z,3.70
2018-07-08T10:36:14.547Z,3.80
2018-07-08T10:38:50.872Z,3.80
2018-07-08T10:41:27.995Z,3.50
2018-07-08T10:44:03.886Z,3.47
2018-07-08T10:46:39.693Z,3.70
2018-07-08T10:49:15.035Z,3.10
2018-07-08T10:51:52.026Z,3.23
2018-07-08T10:54:27.756Z,3.87
2018-07-08T10:57:03.004Z,3.57
2018-07-08T10:59:40.089Z,3.67
2018-07-08T11:02:15.941Z,3.43
2018-07-08T11:04:51.582Z,3.60
2018-07-08T11:07:27.350Z,3.30
2018-07-08T11:10:03.006Z,3.57
2018-07-08T11:12:39.756Z,3.50
2018-07-08T11:15:14.776Z,3.43
2018-07-08T11:17:50.863Z,3.20
2018-07-08T11:20:26.600Z,3.90
2018-07-08T11:23:02.049Z,4.17
2018-07-08T11:25:38.990Z,4.40
2018-07-08T11:28:14.164Z,4.07
2018-07-08T11:30:50.333Z,4.50
2018-07-08T11:33:29.446Z,4.90
2018-07-08T11:36:04.486Z,5.50
2018-07-08T11:38:40.739Z,6.00
2018-07-08T11:41:15.770Z,5.70
2018-07-08T11:43:52.046Z,6.30
2018-07-08T11:46:28.687Z,5.23
2018-07-08T11:49:03.535Z,5.63
2018-07-08T11:51:40.835Z,5.60
2018-07-08T11:54:17.130Z,4.73
2018-07-08T11:56:52.326Z,4.63
2018-07-08T11:59:28.786Z,4.83
2018-07-08T12:02:04.230Z,4.47
2018-07-08T12:04:39.972Z,4.00
2018-07-08T12:07:16.034Z,4.03
2018-07-08T12:09:53.650Z,4.30
2018-07-08T12:12:30.218Z,3.87
2018-07-08T12:15:06.142Z,4.00
2018-07-08T12:17:41.902Z,3.90
2018-07-08T12:20:18.118Z,3.83
2018-07-08T12:22:54.305Z,4.00
2018-07-08T12:25:31.174Z,3.67
2018-07-08T12:28:07.790Z,3.73
2018-07-08T12:30:43.619Z,3.40
2018-07-08T12:33:22.042Z,3.50
2018-07-08T12:36:01.472Z,3.20
2018-07-08T12:38:36.605Z,3.70
2018-07-08T12:41:12.175Z,3.50
2018-07-08T12:43:48.810Z,3.93
2018-07-08T12:46:26.517Z,3.60
2018-07-08T12:49:03.594Z,3.57
2018-07-08T12:51:41.914Z,3.43
2018-07-08T12:54:17.365Z,3.50
2018-07-08T12:56:53.106Z,3.60
2018-07-08T12:59:31.625Z,3.37
2018-07-08T13:02:06.937Z,3.53
2018-07-08T13:04:43.142Z,3.40
2018-07-08T13:07:19.853Z,3.40
2018-07-08T13:09:59.237Z,3.03
2018-07-08T13:12:38.241Z,3.13
2018-07-08T13:15:13.807Z,3.40
2018-07-08T13:17:52.907Z,3.00
2018-07-08T13:20:29.391Z,3.40
2018-07-08T13:23:05.849Z,3.33
2018-07-08T13:25:42.799Z,3.30
2018-07-08T13:28:21.048Z,3.23
2018-07-08T13:30:57.000Z,3.50
2018-07-08T13:33:33.227Z,3.10
2018-07-08T13:36:10.970Z,3.70
2018-07-08T13:38:47.211Z,3.40
2018-07-08T13:41:24.064Z,3.40
2018-07-08T13:44:00.743Z,3.70
2018-07-08T13:46:35.792Z,3.33
2018-07-08T13:49:11.077Z,3.33
2018-07-08T13:51:46.802Z,3.77
2018-07-08T13:54:21.904Z,3.50
2018-07-08T13:56:56.822Z,3.13
2018-07-08T13:59:32.816Z,3.30
2018-07-08T14:02:08.950Z,3.40
2018-07-08T14:04:44.019Z,3.33
2018-07-08T14:07:18.997Z,3.40
2018-07-08T14:09:54.773Z,3.57
2018-07-08T14:12:32.464Z,3.40
2018-07-08T14:15:09.071Z,3.30
2018-07-08T14:17:44.318Z,3.57
2018-07-08T14:20:20.982Z,3.50
2018-07-08T14:22:55.661Z,3.40
2018-07-08T14:25:32.722Z,3.50
2018-07-08T14:28:11.996Z,3.20
2018-07-08T14:30:47.636Z,3.40
2018-07-08T14:33:24.726Z,3.77
2018-07-08T14:36:02.743Z,3.20
2018-07-08T14:38:40.028Z,3.47
2018-07-08T14:41:14.958Z,3.73
2018-07-08T14:43:52.030Z,3.70
2018-07-08T14:46:30.052Z,3.97
2018-07-08T14:49:07.508Z,3.27
2018-07-08T14:51:43.479Z,3.30
2018-07-08T14:54:20.056Z,3.60
2018-07-08T14:56:56.302Z,29.83
2018-07-08T14:59:33.287Z,3.60
2018-07-08T15:02:10.871Z,3.70
2018-07-08T15:04:48.195Z,3.60
2018-07-08T15:07:23.522Z,3.90
2018-07-08T15:10:02.222Z,3.43
2018-07-08T15:12:39.624Z,3.30
2018-07-08T15:15:15.259Z,3.10
2018-07-08T15:17:52.487Z,3.23
2018-07-08T15:20:29.562Z,3.10
2018-07-08T15:23:04.946Z,3.23
2018-07-08T15:25:41.895Z,3.27
2018-07-08T15:28:20.135Z,3.17
2018-07-08T15:30:58.474Z,3.17
2018-07-08T15:33:34.937Z,3.10
2018-07-08T15:36:18.398Z,2.97
2018-07-08T15:38:55.194Z,3.00
2018-07-08T15:41:31.534Z,3.10
2018-07-08T15:44:09.410Z,3.10
2018-07-08T15:46:47.443Z,2.90
2018-07-08T15:49:27.823Z,3.20
2018-07-08T15:52:08.123Z,2.97
2018-07-08T15:54:43.866Z,3.20
2018-07-08T15:57:23.719Z,2.77
2018-07-08T16:00:02.850Z,2.97
2018-07-08T16:02:42.686Z,3.20
2018-07-08T16:05:20.993Z,2.90
2018-07-08T16:07:57.057Z,2.80
2018-07-08T16:10:33.530Z,3.10
2018-07-08T16:13:10.114Z,2.87
2018-07-08T16:15:46.359Z,2.97
2018-07-08T16:21:02.467Z,2.77
2018-07-08T16:23:37.910Z,3.00
2018-07-08T16:26:13.739Z,2.90
2018-07-08T16:28:50.554Z,3.20
2018-07-08T16:31:29.360Z,2.83
2018-07-08T16:34:04.893Z,3.40
2018-07-08T16:36:45.675Z,3.10
2018-07-08T16:39:24.573Z,3.07
2018-07-08T16:42:02.416Z,2.83
2018-07-08T16:44:40.402Z,2.67
2018-07-08T16:47:18.167Z,3.47
2018-07-08T16:49:55.606Z,3.00
2018-07-08T16:52:32.571Z,2.63
2018-07-08T16:55:08.636Z,3.17
2018-07-08T16:57:50.781Z,2.53
2018-07-08T17:00:33.316Z,2.80
2018-07-08T17:03:13.071Z,2.60
2018-07-08T17:05:56.182Z,2.37
2018-07-08T17:08:32.728Z,3.23
2018-07-08T17:11:11.179Z,2.80
2018-07-08T17:13:50.769Z,2.40
2018-07-08T17:16:27.189Z,2.93
2018-07-08T17:19:03.351Z,2.40
2018-07-08T17:21:43.458Z,2.73
2018-07-08T17:24:25.305Z,2.57
2018-07-08T17:27:01.847Z,2.80
2018-07-08T17:29:37.493Z,3.00
2018-07-08T17:32:12.833Z,2.40
2018-07-08T17:34:48.487Z,2.20
2018-07-08T17:37:25.493Z,2.30
2018-07-08T17:40:02.241Z,2.30
2018-07-08T17:42:39.332Z,2.40
2018-07-08T17:45:19.742Z,2.47
2018-07-08T17:47:56.301Z,2.53
2018-07-08T17:50:32.236Z,2.60
2018-07-08T17:53:07.552Z,2.00
2018-07-08T17:55:43.029Z,2.20
2018-07-08T17:58:18.274Z,2.40
2018-07-08T18:00:52.999Z,2.30
2018-07-08T18:03:30.046Z,2.17
2018-07-08T18:06:09.674Z,2.33
2018-07-08T18:08:45.838Z,2.20
2018-07-08T18:11:20.836Z,2.00
2018-07-08T18:13:57.330Z,1.80
2018-07-08T18:16:35.555Z,2.07
2018-07-08T18:19:12.426Z,2.10
2018-07-08T18:21:52.283Z,1.80
2018-07-08T18:27:28.047Z,2.10
2018-07-08T18:30:03.483Z,1.90
2018-07-08T18:32:41.684Z,1.83
2018-07-08T18:35:17.425Z,2.07
2018-07-08T18:37:54.514Z,1.90
2018-07-08T18:40:32.424Z,1.73
2018-07-08T18:43:08.472Z,2.07
2018-07-08T18:45:44.746Z,1.77
2018-07-08T18:48:22.628Z,1.87
2018-07-08T18:51:00.353Z,1.80
2018-07-08T18:53:35.539Z,1.90
2018-07-08T18:56:11.927Z,1.70
2018-07-08T18:58:48.767Z,2.00
2018-07-08T19:01:24.756Z,1.70
2018-07-08T19:04:00.719Z,2.00
2018-07-08T19:06:36.174Z,2.00
2018-07-08T19:09:13.034Z,1.80
2018-07-08T19:11:50.542Z,2.40
2018-07-08T19:14:25.682Z,1.90
2018-07-08T19:17:01.722Z,2.00
2018-07-08T19:19:37.592Z,1.80
2018-07-08T19:22:15.364Z,1.80
2018-07-08T19:24:51.150Z,1.90
2018-07-08T19:27:26.467Z,2.10
2018-07-08T19:30:03.126Z,1.93
2018-07-08T19:32:39.755Z,1.90
2018-07-08T19:35:14.843Z,2.00
2018-07-08T19:37:49.770Z,2.10
2018-07-08T19:40:25.455Z,2.00
2018-07-08T19:43:03.220Z,1.90
2018-07-08T19:45:41.896Z,2.10
2018-07-08T19:48:17.910Z,1.87
2018-07-08T19:50:53.954Z,2.23
2018-07-08T19:53:30.491Z,2.00
2018-07-08T19:56:04.941Z,2.20
2018-07-08T19:58:41.009Z,2.10
2018-07-08T20:01:19.525Z,2.23
2018-07-08T20:03:55.769Z,2.27
2018-07-08T20:06:30.815Z,2.17
2018-07-08T20:09:07.902Z,2.20
2018-07-08T20:11:44.038Z,2.07
2018-07-08T20:14:19.682Z,1.83
2018-07-08T20:16:54.942Z,2.00
2018-07-08T20:19:30.693Z,1.87
2018-07-08T20:22:06.150Z,2.07
2018-07-08T20:24:42.178Z,2.00
2018-07-08T20:27:19.681Z,2.00
2018-07-08T20:29:54.900Z,1.93
2018-07-08T20:32:31.298Z,2.00
2018-07-08T20:35:07.750Z,2.10
2018-07-08T20:37:43.790Z,2.30
2018-07-08T20:40:21.075Z,1.90
2018-07-08T20:42:55.772Z,2.27
2018-07-08T20:45:32.692Z,2.10
2018-07-08T20:48:09.965Z,1.80
2018-07-08T20:50:45.623Z,2.07
2018-07-08T20:53:22.087Z,2.40
2018-07-08T20:56:00.503Z,2.30
2018-07-08T20:58:36.053Z,2.10
2018-07-08T21:01:12.214Z,2.07
2018-07-08T21:03:48.258Z,2.03
2018-07-08T21:06:23.706Z,2.00
2018-07-08T21:09:01.011Z,2.70
2018-07-08T21:11:36.921Z,2.47
2018-07-08T21:14:13.510Z,2.30
2018-07-08T21:16:49.568Z,2.67
2018-07-08T21:19:24.915Z,2.30
2018-07-08T21:22:02.079Z,2.30
2018-07-08T21:24:38.464Z,2.40
2018-07-08T21:27:14.884Z,2.40
2018-07-08T21:29:50.987Z,2.40
2018-07-08T21:32:26.018Z,2.60
2018-07-08T21:35:01.868Z,2.50
2018-07-08T21:37:37.499Z,2.23
2018-07-08T21:40:13.472Z,2.70
2018-07-08T21:42:49.527Z,2.53
2018-07-08T21:45:24.241Z,2.63
2018-07-08T21:48:02.787Z,2.70
2018-07-08T21:50:38.715Z,2.70
2018-07-08T21:53:13.737Z,2.73
2018-07-08T21:55:49.213Z,2.63
2018-07-08T21:58:24.191Z,2.70
2018-07-08T22:01:04.452Z,2.83
2018-07-08T22:03:39.945Z,2.40
2018-07-08T22:06:16.196Z,2.80
2018-07-08T22:08:51.563Z,2.70
2018-07-08T22:11:26.676Z,2.53
2018-07-08T22:14:01.735Z,2.80
2018-07-08T22:16:38.106Z,2.73
2018-07-08T22:19:12.895Z,2.60
2018-07-08T22:21:47.664Z,2.80
2018-07-08T22:24:23.074Z,2.90
2018-07-08T22:26:58.367Z,2.50
2018-07-08T22:29:33.265Z,2.77
2018-07-08T22:32:08.459Z,2.53
2018-07-08T22:34:43.494Z,2.70
2018-07-08T22:37:18.034Z,2.57
2018-07-08T22:39:53.294Z,2.80
2018-07-08T22:42:28.524Z,2.97
2018-07-08T22:45:04.153Z,3.10
2018-07-08T22:47:39.909Z,2.80
2018-07-08T22:50:15.151Z,3.03
2018-07-08T22:52:50.543Z,2.90
2018-07-08T22:55:25.833Z,2.60
2018-07-08T22:58:01.228Z,2.60
2018-07-08T23:00:47.760Z,2.90
2018-07-08T23:03:59.967Z,2.70
2018-07-08T23:06:35.104Z,3.10
2018-07-08T23:09:10.261Z,3.20
2018-07-08T23:11:45.593Z,2.77
2018-07-08T23:14:21.061Z,3.27
2018-07-08T23:16:56.167Z,3.10
2018-07-08T23:19:31.426Z,3.40
2018-07-08T23:22:06.862Z,3.40
2018-07-08T23:24:42.585Z,3.70
2018-07-08T23:27:17.385Z,3.53
2018-07-08T23:29:52.559Z,3.40
2018-07-08T23:32:28.154Z,3.20
2018-07-08T23:35:03.017Z,3.23
2018-07-08T23:37:38.663Z,2.97
2018-07-08T23:40:14.431Z,3.23
2018-07-08T23:42:49.468Z,3.43
2018-07-08T23:45:24.705Z,3.20
2018-07-08T23:47:59.955Z,3.10
2018-07-08T23:50:34.876Z,3.23
2018-07-08T23:53:10.469Z,3.20
2018-07-08T23:55:46.271Z,3.10
2018-07-08T23:58:21.377Z,3.10
