createdAt,value
2023-04-23T00:01:49.855Z,99.90
2023-04-23T00:05:54.350Z,99.90
2023-04-23T00:14:20.978Z,99.90
2023-04-23T00:18:25.118Z,99.90
2023-04-23T00:22:27.954Z,99.90
2023-04-23T00:26:31.666Z,99.90
2023-04-23T00:30:35.021Z,99.90
2023-04-23T00:34:39.384Z,99.90
2023-04-23T00:38:42.475Z,99.90
2023-04-23T00:42:46.260Z,99.90
2023-04-23T00:46:49.317Z,99.90
2023-04-23T00:51:00.684Z,99.90
2023-04-23T00:55:04.802Z,99.90
2023-04-23T00:59:07.626Z,99.90
2023-04-23T01:03:10.978Z,99.90
2023-04-23T01:07:15.774Z,99.90
2023-04-23T01:11:18.740Z,99.90
2023-04-23T01:15:22.379Z,99.90
2023-04-23T01:19:25.394Z,99.90
2023-04-23T01:23:35.507Z,99.90
2023-04-23T01:27:39.042Z,99.90
2023-04-23T01:31:42.899Z,99.90
2023-04-23T01:35:47.497Z,99.90
2023-04-23T01:39:51.960Z,99.90
2023-04-23T01:43:54.857Z,99.90
2023-04-23T01:47:57.944Z,99.90
2023-04-23T01:52:00.982Z,99.90
2023-04-23T01:56:06.057Z,99.90
2023-04-23T02:00:11.273Z,99.90
2023-04-23T02:04:18.070Z,99.90
2023-04-23T02:08:21.058Z,99.90
2023-04-23T02:12:25.203Z,99.90
2023-04-23T02:16:28.590Z,99.90
2023-04-23T02:20:31.597Z,99.90
2023-04-23T02:24:34.522Z,99.90
2023-04-23T02:32:42.844Z,99.90
2023-04-23T02:36:45.792Z,99.90
2023-04-23T02:40:48.857Z,99.90
2023-04-23T02:48:56.416Z,99.90
2023-04-23T02:52:59.272Z,99.90
2023-04-23T02:57:04.215Z,99.90
2023-04-23T03:05:12.651Z,99.90
2023-04-23T03:09:15.660Z,99.90
2023-04-23T03:13:18.549Z,99.90
2023-04-23T03:17:22.711Z,99.90
2023-04-23T03:21:26.089Z,99.90
2023-04-23T03:25:29.089Z,99.90
2023-04-23T03:29:31.925Z,99.90
2023-04-23T03:33:36.213Z,99.90
2023-04-23T03:37:39.430Z,99.90
2023-04-23T03:41:43.001Z,99.90
2023-04-23T03:45:47.554Z,99.90
2023-04-23T03:49:51.827Z,99.90
2023-04-23T03:53:54.798Z,99.90
2023-04-23T03:58:06.688Z,99.90
2023-04-23T04:02:19.378Z,99.90
2023-04-23T04:06:23.495Z,99.90
2023-04-23T04:10:26.298Z,99.90
2023-04-23T04:14:29.219Z,99.90
2023-04-23T04:18:32.099Z,99.90
2023-04-23T04:22:36.314Z,99.90
2023-04-23T04:26:39.674Z,99.90
2023-04-23T04:30:42.577Z,99.90
2023-04-23T04:34:45.320Z,99.90
2023-04-23T04:38:52.293Z,99.90
2023-04-23T04:42:55.202Z,99.90
2023-04-23T04:46:58.213Z,99.90
2023-04-23T04:51:00.994Z,99.90
2023-04-23T04:55:06.732Z,99.90
2023-04-23T04:59:09.731Z,99.90
2023-04-23T05:03:14.293Z,99.90
2023-04-23T05:07:17.335Z,99.90
2023-04-23T05:11:21.808Z,99.90
2023-04-23T05:15:24.752Z,99.90
2023-04-23T05:19:27.528Z,99.90
2023-04-23T05:23:30.286Z,99.90
2023-04-23T05:27:34.403Z,99.90
2023-04-23T05:31:37.245Z,99.90
2023-04-23T05:35:39.991Z,99.90
2023-04-23T05:39:44.412Z,99.90
2023-04-23T05:43:48.603Z,99.90
2023-04-23T05:47:51.668Z,99.90
2023-04-23T05:51:54.536Z,99.90
2023-04-23T05:55:57.321Z,99.90
2023-04-23T06:00:01.442Z,99.90
2023-04-23T06:04:04.459Z,99.90
2023-04-23T06:08:07.539Z,99.90
2023-04-23T06:12:11.601Z,99.90
2023-04-23T06:16:15.679Z,99.90
2023-04-23T06:20:18.655Z,99.90
2023-04-23T06:24:21.692Z,98.30
2023-04-23T06:28:33.732Z,92.20
2023-04-23T06:32:57.848Z,89.60
2023-04-23T06:37:00.980Z,89.90
2023-04-23T06:41:04.177Z,88.70
2023-04-23T06:45:08.159Z,79.60
2023-04-23T06:49:12.415Z,79.30
2023-04-23T06:53:15.194Z,81.30
2023-04-23T06:57:18.085Z,84.50
2023-04-23T07:01:21.208Z,86.20
2023-04-23T07:05:25.586Z,88.20
2023-04-23T07:09:29.544Z,90.00
2023-04-23T07:13:34.527Z,91.20
2023-04-23T07:17:37.401Z,91.70
2023-04-23T07:21:42.080Z,91.90
2023-04-23T07:25:44.780Z,91.50
2023-04-23T07:29:47.540Z,91.20
2023-04-23T07:33:50.474Z,90.80
2023-04-23T07:37:56.024Z,83.60
2023-04-23T07:42:00.024Z,82.30
2023-04-23T07:46:03.118Z,80.00
2023-04-23T07:50:07.144Z,79.00
2023-04-23T07:54:11.572Z,75.30
2023-04-23T07:58:14.436Z,72.40
2023-04-23T08:02:18.440Z,70.30
2023-04-23T08:06:21.366Z,68.10
2023-04-23T08:10:25.443Z,66.50
2023-04-23T08:14:28.249Z,66.00
2023-04-23T08:18:31.088Z,65.20
2023-04-23T08:22:34.096Z,63.00
2023-04-23T08:26:38.306Z,62.60
2023-04-23T08:30:41.146Z,61.80
2023-04-23T08:34:43.933Z,59.90
2023-04-23T08:38:46.722Z,61.30
2023-04-23T08:42:56.128Z,59.30
2023-04-23T08:47:02.568Z,61.70
2023-04-23T08:51:06.688Z,60.20
2023-04-23T08:55:11.627Z,61.40
2023-04-23T08:59:17.867Z,62.80
2023-04-23T09:03:21.765Z,63.80
2023-04-23T09:07:24.614Z,65.70
2023-04-23T09:11:28.696Z,65.50
2023-04-23T09:15:32.924Z,67.30
2023-04-23T09:19:37.122Z,66.00
2023-04-23T09:23:41.289Z,62.30
2023-04-23T09:27:44.216Z,60.40
2023-04-23T09:31:50.434Z,61.00
2023-04-23T09:35:53.402Z,58.70
2023-04-23T09:40:00.380Z,57.90
2023-04-23T09:44:10.290Z,58.20
2023-04-23T09:48:14.417Z,58.30
2023-04-23T09:52:19.481Z,58.00
2023-04-23T09:56:25.011Z,55.40
2023-04-23T10:00:33.902Z,54.60
2023-04-23T10:04:45.078Z,54.00
2023-04-23T10:09:07.257Z,54.20
2023-04-23T10:13:21.193Z,53.30
2023-04-23T10:17:26.974Z,52.50
2023-04-23T10:21:42.948Z,54.00
2023-04-23T10:25:56.119Z,55.30
2023-04-23T10:29:59.209Z,55.00
2023-04-23T10:34:06.113Z,56.00
2023-04-23T10:38:11.075Z,55.50
2023-04-23T10:42:14.817Z,56.40
2023-04-23T10:46:30.438Z,55.80
2023-04-23T10:50:38.697Z,55.80
2023-04-23T10:54:57.897Z,56.80
2023-04-23T10:59:00.987Z,55.10
2023-04-23T11:03:03.819Z,56.00
2023-04-23T11:07:08.066Z,56.20
2023-04-23T11:11:12.183Z,56.60
2023-04-23T11:15:16.626Z,56.40
2023-04-23T11:19:21.105Z,56.50
2023-04-23T11:23:33.474Z,56.60
2023-04-23T11:27:41.978Z,56.90
2023-04-23T11:31:58.450Z,55.90
2023-04-23T11:36:05.227Z,55.00
2023-04-23T11:40:11.104Z,53.30
2023-04-23T11:44:29.629Z,54.00
2023-04-23T11:48:38.631Z,55.60
2023-04-23T11:52:45.745Z,53.10
2023-04-23T11:56:52.616Z,53.50
2023-04-23T12:01:08.488Z,54.10
2023-04-23T12:05:31.481Z,54.90
2023-04-23T12:09:36.187Z,54.70
2023-04-23T12:13:42.769Z,53.70
2023-04-23T12:17:51.386Z,53.40
2023-04-23T12:21:55.939Z,52.00
2023-04-23T12:25:59.510Z,51.60
2023-04-23T12:30:03.424Z,52.40
2023-04-23T12:34:10.948Z,51.60
2023-04-23T12:38:24.576Z,51.80
2023-04-23T12:42:27.506Z,53.50
2023-04-23T12:46:30.999Z,54.70
2023-04-23T12:50:35.095Z,57.10
2023-04-23T12:54:38.877Z,56.90
2023-04-23T12:58:41.595Z,57.70
2023-04-23T13:02:44.471Z,59.50
2023-04-23T13:06:49.172Z,58.70
2023-04-23T13:10:51.980Z,60.20
2023-04-23T13:14:54.813Z,61.60
2023-04-23T13:18:57.541Z,61.00
2023-04-23T13:23:02.977Z,62.70
2023-04-23T13:27:05.828Z,65.00
2023-04-23T13:31:08.903Z,64.80
2023-04-23T13:35:11.802Z,65.10
2023-04-23T13:39:16.069Z,66.50
2023-04-23T13:43:18.790Z,66.20
2023-04-23T13:47:21.552Z,65.60
2023-04-23T13:51:34.566Z,62.70
2023-04-23T13:55:39.669Z,61.70
2023-04-23T13:59:42.941Z,59.30
2023-04-23T14:03:47.290Z,61.50
2023-04-23T14:07:50.618Z,62.10
2023-04-23T14:11:54.882Z,62.10
2023-04-23T14:15:57.926Z,61.70
2023-04-23T14:20:00.960Z,62.10
2023-04-23T14:24:10.509Z,62.00
2023-04-23T14:28:34.202Z,62.60
2023-04-23T14:32:37.120Z,63.20
2023-04-23T14:36:40.007Z,61.80
2023-04-23T14:40:42.796Z,58.50
2023-04-23T14:44:46.825Z,58.60
2023-04-23T14:48:51.020Z,59.10
2023-04-23T14:52:54.752Z,59.10
2023-04-23T14:56:57.545Z,59.20
2023-04-23T15:01:01.696Z,58.40
2023-04-23T15:05:04.803Z,57.20
2023-04-23T15:09:07.679Z,57.30
2023-04-23T15:13:31.276Z,56.30
2023-04-23T15:17:35.373Z,55.10
2023-04-23T15:21:38.334Z,55.80
2023-04-23T15:25:41.416Z,56.20
2023-04-23T15:29:44.119Z,55.40
2023-04-23T15:33:48.234Z,53.90
2023-04-23T15:37:51.294Z,53.70
2023-04-23T15:41:54.266Z,53.00
2023-04-23T15:45:58.775Z,53.80
2023-04-23T15:50:04.059Z,53.90
2023-04-23T15:54:08.238Z,54.50
2023-04-23T15:58:11.598Z,55.40
2023-04-23T16:02:14.395Z,56.50
2023-04-23T16:06:18.581Z,57.20
2023-04-23T16:10:21.433Z,57.80
2023-04-23T16:14:24.159Z,58.40
2023-04-23T16:18:27.044Z,59.20
2023-04-23T16:22:31.156Z,60.20
2023-04-23T16:26:34.423Z,61.10
2023-04-23T16:30:37.218Z,62.20
2023-04-23T16:34:40.310Z,63.30
2023-04-23T16:38:47.395Z,64.90
2023-04-23T16:42:51.452Z,66.80
2023-04-23T16:46:54.245Z,66.80
2023-04-23T16:50:58.533Z,68.30
2023-04-23T16:55:02.650Z,68.40
2023-04-23T16:59:06.343Z,69.50
2023-04-23T17:03:09.405Z,70.60
2023-04-23T17:07:13.689Z,71.50
2023-04-23T17:11:17.800Z,72.60
2023-04-23T17:15:22.517Z,71.50
2023-04-23T17:19:26.246Z,71.10
2023-04-23T17:23:29.067Z,70.30
2023-04-23T17:27:33.532Z,70.20
2023-04-23T17:31:38.467Z,71.20
2023-04-23T17:35:41.589Z,72.30
2023-04-23T17:39:44.424Z,73.00
2023-04-23T17:43:49.201Z,74.20
2023-04-23T17:47:52.102Z,75.20
2023-04-23T17:51:55.262Z,76.50
2023-04-23T17:56:02.591Z,77.40
2023-04-23T18:00:12.140Z,78.20
2023-04-23T18:04:17.287Z,79.70
2023-04-23T18:08:21.231Z,80.30
2023-04-23T18:12:24.055Z,80.40
2023-04-23T18:16:28.271Z,80.00
2023-04-23T18:20:33.450Z,80.40
2023-04-23T18:24:36.223Z,80.40
2023-04-23T18:28:38.935Z,80.30
2023-04-23T18:32:49.553Z,80.40
2023-04-23T18:36:56.450Z,80.10
2023-04-23T18:41:02.715Z,80.40
2023-04-23T18:45:07.442Z,79.90
2023-04-23T18:49:46.737Z,80.10
2023-04-23T18:53:50.688Z,79.80
2023-04-23T18:57:56.027Z,80.20
2023-04-23T19:01:59.194Z,82.70
2023-04-23T19:06:07.790Z,86.10
2023-04-23T19:10:12.278Z,89.30
2023-04-23T19:14:16.187Z,90.70
2023-04-23T19:18:19.634Z,91.50
2023-04-23T19:22:28.622Z,92.60
2023-04-23T19:26:31.737Z,93.10
2023-04-23T19:30:39.207Z,94.20
2023-04-23T19:34:42.003Z,94.70
2023-04-23T19:38:46.425Z,95.00
2023-04-23T19:42:49.243Z,95.30
2023-04-23T19:46:51.954Z,95.20
2023-04-23T19:50:55.244Z,95.20
2023-04-23T19:55:00.601Z,95.00
2023-04-23T19:59:03.489Z,94.90
2023-04-23T20:03:06.815Z,94.60
2023-04-23T20:07:09.851Z,94.40
2023-04-23T20:11:14.026Z,93.80
2023-04-23T20:15:16.797Z,93.50
2023-04-23T20:19:19.711Z,93.20
2023-04-23T20:23:22.950Z,93.10
2023-04-23T20:27:27.210Z,93.00
2023-04-23T20:31:30.889Z,93.10
2023-04-23T20:35:35.250Z,92.90
2023-04-23T20:39:38.260Z,92.60
2023-04-23T20:43:44.314Z,92.70
2023-04-23T20:47:48.309Z,92.20
2023-04-23T20:51:51.094Z,92.60
2023-04-23T20:55:54.931Z,92.70
2023-04-23T20:59:59.048Z,92.90
2023-04-23T21:04:02.364Z,93.20
2023-04-23T21:08:05.317Z,93.50
2023-04-23T21:12:08.118Z,93.70
2023-04-23T21:16:15.920Z,94.00
2023-04-23T21:20:18.635Z,94.10
2023-04-23T21:24:21.356Z,94.20
2023-04-23T21:28:24.561Z,94.60
2023-04-23T21:32:28.722Z,94.40
2023-04-23T21:36:31.591Z,94.30
2023-04-23T21:40:35.001Z,94.30
2023-04-23T21:44:37.814Z,94.30
2023-04-23T21:48:41.847Z,94.50
2023-04-23T21:52:44.742Z,94.80
2023-04-23T21:56:47.478Z,95.50
2023-04-23T22:00:50.244Z,95.50
2023-04-23T22:04:54.296Z,95.40
2023-04-23T22:08:57.400Z,95.60
2023-04-23T22:13:03.765Z,95.80
2023-04-23T22:17:07.434Z,95.90
2023-04-23T22:21:13.722Z,96.20
2023-04-23T22:25:18.509Z,96.40
2023-04-23T22:29:21.248Z,96.10
2023-04-23T22:33:26.410Z,96.10
2023-04-23T22:37:31.374Z,96.10
2023-04-23T22:41:36.408Z,96.10
2023-04-23T22:45:39.248Z,96.20
2023-04-23T22:49:42.179Z,96.10
2023-04-23T22:53:46.402Z,96.10
2023-04-23T22:57:49.183Z,96.20
2023-04-23T23:01:55.366Z,96.10
2023-04-23T23:06:00.027Z,95.90
2023-04-23T23:10:04.338Z,95.70
2023-04-23T23:14:07.206Z,94.80
2023-04-23T23:18:09.963Z,93.60
2023-04-23T23:22:12.790Z,93.20
2023-04-23T23:26:16.921Z,92.90
2023-04-23T23:30:19.805Z,92.50
2023-04-23T23:34:22.849Z,92.40
2023-04-23T23:38:25.560Z,92.50
2023-04-23T23:42:29.743Z,92.70
2023-04-23T23:46:32.484Z,92.80
2023-04-23T23:50:35.237Z,93.00
2023-04-23T23:54:37.940Z,93.20
2023-04-23T23:58:45.010Z,93.10
