createdAt,value
2018-05-21T00:03:36.372Z,16.91
2018-05-21T00:08:37.360Z,16.66
2018-05-21T00:13:38.349Z,16.86
2018-05-21T00:18:39.400Z,16.80
2018-05-21T00:23:40.383Z,16.50
2018-05-21T00:28:41.370Z,16.57
2018-05-21T00:33:42.367Z,16.79
2018-05-21T00:38:43.369Z,16.84
2018-05-21T00:43:44.428Z,16.75
2018-05-21T00:48:45.424Z,16.61
2018-05-21T00:53:46.410Z,16.59
2018-05-21T00:58:47.403Z,16.74
2018-05-21T01:03:48.390Z,16.65
2018-05-21T01:08:49.374Z,16.30
2018-05-21T01:13:50.393Z,16.35
2018-05-21T01:18:51.365Z,16.37
2018-05-21T01:23:52.378Z,16.12
2018-05-21T01:28:53.380Z,15.64
2018-05-21T01:33:54.376Z,15.97
2018-05-21T01:38:55.349Z,16.01
2018-05-21T01:43:56.335Z,16.20
2018-05-21T01:48:57.328Z,16.29
2018-05-21T01:53:58.323Z,16.36
2018-05-21T01:58:59.314Z,16.21
2018-05-21T02:04:00.289Z,15.99
2018-05-21T02:09:01.288Z,16.15
2018-05-21T02:14:02.256Z,15.91
2018-05-21T02:19:03.240Z,15.84
2018-05-21T02:24:04.249Z,15.84
2018-05-21T02:29:05.234Z,15.90
2018-05-21T02:34:06.240Z,15.89
2018-05-21T02:39:07.229Z,15.71
2018-05-21T02:44:08.251Z,15.53
2018-05-21T02:49:09.240Z,15.48
2018-05-21T02:54:10.220Z,15.64
2018-05-21T02:59:11.214Z,15.51
2018-05-21T03:04:12.164Z,15.52
2018-05-21T03:09:13.164Z,15.47
2018-05-21T03:14:14.146Z,15.40
2018-05-21T03:19:15.135Z,15.35
2018-05-21T03:24:16.115Z,15.37
2018-05-21T03:29:17.104Z,15.35
2018-05-21T03:34:18.089Z,15.11
2018-05-21T03:39:19.081Z,15.10
2018-05-21T03:44:20.085Z,15.17
2018-05-21T03:49:21.084Z,15.40
2018-05-21T03:54:22.056Z,15.68
2018-05-21T03:59:35.420Z,15.72
2018-05-21T04:04:36.399Z,15.70
2018-05-21T04:09:37.381Z,15.75
2018-05-21T04:14:38.369Z,15.73
2018-05-21T04:19:39.344Z,15.83
2018-05-21T04:24:40.331Z,15.77
2018-05-21T04:29:41.324Z,15.61
2018-05-21T04:34:42.295Z,15.84
2018-05-21T04:39:43.258Z,15.66
2018-05-21T04:44:44.255Z,16.03
2018-05-21T04:49:45.249Z,15.82
2018-05-21T04:54:46.218Z,15.94
2018-05-21T04:59:47.209Z,16.16
2018-05-21T05:04:48.197Z,15.96
2018-05-21T05:09:49.177Z,16.36
2018-05-21T05:14:50.183Z,16.26
2018-05-21T05:19:51.182Z,16.37
2018-05-21T05:24:52.162Z,16.53
2018-05-21T05:29:53.133Z,16.50
2018-05-21T05:34:54.129Z,16.38
2018-05-21T05:39:55.098Z,16.80
2018-05-21T05:44:56.108Z,16.96
2018-05-21T05:49:57.106Z,17.07
2018-05-21T05:54:58.085Z,17.28
2018-05-21T05:59:59.088Z,17.42
2018-05-21T06:05:00.063Z,17.42
2018-05-21T06:10:01.095Z,17.50
2018-05-21T06:15:02.140Z,17.55
2018-05-21T06:20:03.120Z,17.98
2018-05-21T06:25:04.134Z,18.06
2018-05-21T06:30:05.171Z,18.23
2018-05-21T06:35:06.172Z,18.50
2018-05-21T06:40:07.238Z,18.69
2018-05-21T06:45:08.259Z,18.78
2018-05-21T06:50:09.222Z,18.85
2018-05-21T06:55:10.207Z,19.22
2018-05-21T07:00:11.206Z,19.36
2018-05-21T07:05:12.180Z,19.46
2018-05-21T07:10:13.165Z,19.64
2018-05-21T07:15:14.157Z,19.62
2018-05-21T07:20:15.189Z,19.52
2018-05-21T07:25:16.197Z,19.85
2018-05-21T07:30:17.218Z,19.96
2018-05-21T07:35:18.205Z,19.90
2018-05-21T07:40:19.264Z,19.83
2018-05-21T07:45:20.269Z,20.17
2018-05-21T07:50:21.289Z,20.12
2018-05-21T07:55:22.289Z,20.20
2018-05-21T08:00:23.314Z,20.59
2018-05-21T08:05:24.456Z,20.80
2018-05-21T08:10:25.356Z,20.57
2018-05-21T08:15:26.364Z,20.91
2018-05-21T08:20:27.402Z,21.02
2018-05-21T08:25:28.421Z,21.28
2018-05-21T08:30:29.440Z,21.48
2018-05-21T08:35:30.456Z,21.54
2018-05-21T08:40:31.469Z,21.41
2018-05-21T08:45:32.518Z,21.54
2018-05-21T08:50:33.556Z,21.81
2018-05-21T08:55:34.558Z,22.12
2018-05-21T09:00:35.590Z,22.09
2018-05-21T09:05:36.597Z,22.21
2018-05-21T09:10:37.604Z,22.55
2018-05-21T09:15:38.629Z,22.49
2018-05-21T09:20:39.799Z,22.58
2018-05-21T09:25:40.825Z,22.30
2018-05-21T09:30:41.841Z,22.36
2018-05-21T09:35:42.831Z,22.43
2018-05-21T09:40:43.914Z,22.59
2018-05-21T09:45:44.954Z,22.64
2018-05-21T09:50:53.003Z,22.58
2018-05-21T09:55:54.049Z,22.66
2018-05-21T10:00:55.061Z,22.55
2018-05-21T10:05:56.040Z,22.95
2018-05-21T10:10:57.042Z,22.83
2018-05-21T10:15:58.037Z,22.84
2018-05-21T10:20:59.065Z,22.70
2018-05-21T10:26:00.145Z,22.88
2018-05-21T10:31:01.131Z,23.12
2018-05-21T10:36:02.101Z,23.16
2018-05-21T10:41:03.109Z,23.23
2018-05-21T10:46:04.153Z,23.38
2018-05-21T10:51:05.224Z,23.65
2018-05-21T10:56:06.248Z,24.16
2018-05-21T11:01:07.296Z,23.91
2018-05-21T11:06:08.397Z,23.95
2018-05-21T11:11:09.334Z,24.26
2018-05-21T11:16:10.347Z,23.96
2018-05-21T11:21:11.367Z,24.21
2018-05-21T11:26:12.360Z,24.56
2018-05-21T11:31:13.345Z,24.64
2018-05-21T11:36:14.378Z,24.60
2018-05-21T11:41:15.403Z,24.97
2018-05-21T11:46:16.555Z,24.64
2018-05-21T11:51:17.547Z,24.71
2018-05-21T11:56:18.569Z,25.32
2018-05-21T12:01:19.569Z,26.02
2018-05-21T12:06:20.612Z,25.78
2018-05-21T12:11:21.631Z,25.92
2018-05-21T12:16:22.636Z,26.27
2018-05-21T12:21:23.692Z,26.83
2018-05-21T12:26:24.705Z,26.41
2018-05-21T12:31:25.704Z,26.49
2018-05-21T12:36:26.712Z,26.68
2018-05-21T12:41:27.756Z,26.62
2018-05-21T12:46:28.796Z,26.70
2018-05-21T12:51:29.782Z,26.98
2018-05-21T12:56:30.779Z,26.93
2018-05-21T13:01:31.808Z,27.07
2018-05-21T13:06:32.784Z,26.41
2018-05-21T13:11:33.757Z,27.30
2018-05-21T13:16:34.816Z,27.73
2018-05-21T13:21:35.824Z,28.15
2018-05-21T13:26:36.835Z,28.15
2018-05-21T13:31:37.841Z,28.06
2018-05-21T13:36:38.835Z,28.30
2018-05-21T13:41:39.839Z,27.03
2018-05-21T13:46:40.905Z,28.06
2018-05-21T13:51:41.925Z,27.97
2018-05-21T13:56:42.971Z,28.30
2018-05-21T14:01:44.049Z,28.07
2018-05-21T14:06:45.106Z,27.26
2018-05-21T14:11:46.150Z,27.31
2018-05-21T14:16:47.229Z,27.69
2018-05-21T14:21:48.223Z,28.09
2018-05-21T14:26:49.261Z,28.75
2018-05-21T14:31:50.255Z,27.68
2018-05-21T14:36:51.231Z,27.22
2018-05-21T14:41:52.221Z,26.88
2018-05-21T14:46:53.248Z,27.03
2018-05-21T14:51:54.240Z,27.26
2018-05-21T14:56:55.279Z,27.34
2018-05-21T15:01:56.378Z,26.83
2018-05-21T15:06:57.340Z,26.24
2018-05-21T15:11:58.370Z,25.56
2018-05-21T15:16:59.368Z,26.19
2018-05-21T15:22:00.368Z,25.57
2018-05-21T15:27:01.356Z,25.97
2018-05-21T15:32:02.374Z,25.89
2018-05-21T15:37:03.424Z,26.25
2018-05-21T15:42:04.455Z,26.06
2018-05-21T15:47:05.473Z,25.75
2018-05-21T15:52:06.503Z,25.99
2018-05-21T15:57:07.491Z,25.57
2018-05-21T16:02:08.482Z,26.28
2018-05-21T16:07:09.491Z,26.24
2018-05-21T16:12:10.493Z,26.00
2018-05-21T16:17:11.498Z,26.55
2018-05-21T16:22:12.497Z,26.50
2018-05-21T16:27:13.484Z,26.73
2018-05-21T16:32:14.449Z,26.48
2018-05-21T16:37:15.476Z,25.50
2018-05-21T16:42:16.488Z,25.46
2018-05-21T16:47:17.517Z,25.46
2018-05-21T16:52:18.511Z,25.75
2018-05-21T16:57:19.537Z,25.52
2018-05-21T17:02:20.551Z,25.78
2018-05-21T17:07:22.005Z,25.40
2018-05-21T17:12:23.014Z,24.87
2018-05-21T17:17:24.013Z,24.69
2018-05-21T17:22:25.054Z,24.94
2018-05-21T17:27:26.048Z,24.15
2018-05-21T17:32:27.067Z,23.88
2018-05-21T17:37:28.042Z,23.44
2018-05-21T17:42:29.117Z,23.62
2018-05-21T17:47:30.225Z,23.17
2018-05-21T17:52:31.274Z,22.55
2018-05-21T17:57:32.276Z,22.93
2018-05-21T18:02:33.367Z,21.93
2018-05-21T18:07:35.177Z,21.76
2018-05-21T18:12:36.170Z,21.56
2018-05-21T18:17:37.190Z,21.41
2018-05-21T18:22:38.386Z,21.11
2018-05-21T18:27:39.633Z,20.44
2018-05-21T18:32:40.743Z,20.51
2018-05-21T18:37:41.947Z,20.43
2018-05-21T18:42:43.072Z,20.63
2018-05-21T18:47:45.565Z,20.70
2018-05-21T18:52:46.941Z,20.58
2018-05-21T18:57:48.118Z,19.85
2018-05-21T19:02:49.328Z,19.78
2018-05-21T19:07:50.775Z,19.55
2018-05-21T19:12:51.913Z,19.38
2018-05-21T19:17:53.082Z,19.51
2018-05-21T19:22:54.236Z,19.41
2018-05-21T19:27:55.487Z,18.99
2018-05-21T19:32:57.049Z,18.77
2018-05-21T19:37:58.488Z,18.48
2018-05-21T19:42:59.812Z,18.47
2018-05-21T19:48:01.201Z,18.59
2018-05-21T19:53:02.528Z,18.46
2018-05-21T19:58:03.661Z,18.62
2018-05-21T20:03:05.010Z,18.28
2018-05-21T20:08:06.095Z,18.24
2018-05-21T20:13:07.167Z,18.21
2018-05-21T20:18:08.288Z,18.08
2018-05-21T20:23:09.404Z,18.09
2018-05-21T20:28:10.671Z,18.20
2018-05-21T20:33:11.690Z,18.17
2018-05-21T20:38:12.690Z,18.26
2018-05-21T20:43:13.681Z,18.27
2018-05-21T20:48:14.744Z,18.09
2018-05-21T20:53:15.730Z,17.91
2018-05-21T20:58:16.713Z,17.93
2018-05-21T21:03:18.385Z,17.87
2018-05-21T21:08:19.381Z,17.93
2018-05-21T21:13:20.398Z,17.97
2018-05-21T21:18:21.403Z,18.00
2018-05-21T21:23:22.436Z,18.07
2018-05-21T21:28:23.404Z,17.97
2018-05-21T21:33:24.373Z,18.07
2018-05-21T21:38:25.371Z,17.94
2018-05-21T23:14:10.816Z,16.93
2018-05-21T23:25:55.381Z,16.35
