createdAt,value
2018-10-19T00:00:57.953Z,84.36
2018-10-19T00:03:27.863Z,85.52
2018-10-19T00:05:57.466Z,85.19
2018-10-19T00:08:26.489Z,86.12
2018-10-19T00:10:55.561Z,86.32
2018-10-19T00:13:25.080Z,87.03
2018-10-19T00:15:54.359Z,86.18
2018-10-19T00:18:23.760Z,86.45
2018-10-19T00:20:52.916Z,85.62
2018-10-19T00:23:21.857Z,86.24
2018-10-19T00:25:50.999Z,85.82
2018-10-19T00:28:20.568Z,85.26
2018-10-19T00:30:49.602Z,85.50
2018-10-19T00:33:19.345Z,85.17
2018-10-19T00:35:49.020Z,85.36
2018-10-19T00:38:18.283Z,86.14
2018-10-19T00:40:47.453Z,86.02
2018-10-19T00:43:17.088Z,85.99
2018-10-19T00:45:47.204Z,86.91
2018-10-19T00:48:19.812Z,86.94
2018-10-19T00:50:48.786Z,86.20
2018-10-19T00:53:18.048Z,86.14
2018-10-19T00:55:47.511Z,86.40
2018-10-19T00:58:17.284Z,86.13
2018-10-19T01:00:47.161Z,85.70
2018-10-19T01:03:16.092Z,85.85
2018-10-19T01:05:45.080Z,86.11
2018-10-19T01:08:14.544Z,86.03
2018-10-19T01:10:43.673Z,85.88
2018-10-19T01:13:13.407Z,86.13
2018-10-19T01:15:43.573Z,85.54
2018-10-19T01:18:12.366Z,84.75
2018-10-19T01:20:41.877Z,85.89
2018-10-19T01:23:11.034Z,86.69
2018-10-19T01:25:42.158Z,87.26
2018-10-19T01:28:11.710Z,87.06
2018-10-19T01:30:41.227Z,87.00
2018-10-19T01:33:10.403Z,86.55
2018-10-19T01:35:39.707Z,86.61
2018-10-19T01:38:08.883Z,86.72
2018-10-19T01:40:37.924Z,85.98
2018-10-19T01:43:07.598Z,85.74
2018-10-19T01:45:36.580Z,85.45
2018-10-19T01:48:05.573Z,84.94
2018-10-19T01:50:34.757Z,85.09
2018-10-19T01:53:03.761Z,84.69
2018-10-19T01:55:32.685Z,84.23
2018-10-19T01:58:01.907Z,83.92
2018-10-19T02:00:31.181Z,83.41
2018-10-19T02:03:00.290Z,82.96
2018-10-19T02:05:29.049Z,83.71
2018-10-19T02:07:57.999Z,84.14
2018-10-19T02:10:27.576Z,84.32
2018-10-19T02:12:56.581Z,84.12
2018-10-19T02:15:25.305Z,84.17
2018-10-19T02:17:54.320Z,84.90
2018-10-19T02:20:23.506Z,84.83
2018-10-19T02:22:52.960Z,85.00
2018-10-19T02:25:22.047Z,85.52
2018-10-19T02:27:51.188Z,85.68
2018-10-19T02:30:20.648Z,84.67
2018-10-19T02:32:49.804Z,84.75
2018-10-19T02:35:18.876Z,84.35
2018-10-19T02:37:48.154Z,84.30
2018-10-19T02:40:17.161Z,84.44
2018-10-19T02:42:46.508Z,84.34
2018-10-19T02:45:15.614Z,83.85
2018-10-19T02:47:45.210Z,83.87
2018-10-19T02:50:14.766Z,83.82
2018-10-19T02:52:44.159Z,83.39
2018-10-19T02:55:14.151Z,83.17
2018-10-19T02:57:43.110Z,83.28
2018-10-19T03:00:12.929Z,83.47
2018-10-19T03:02:42.263Z,83.96
2018-10-19T03:05:11.241Z,84.19
2018-10-19T03:07:40.277Z,84.61
2018-10-19T03:10:09.679Z,84.46
2018-10-19T03:12:39.518Z,84.56
2018-10-19T03:15:09.185Z,83.98
2018-10-19T03:17:38.017Z,84.42
2018-10-19T03:20:07.857Z,84.23
2018-10-19T03:22:37.371Z,84.38
2018-10-19T03:25:06.848Z,84.55
2018-10-19T03:27:36.622Z,83.98
2018-10-19T03:30:06.387Z,83.83
2018-10-19T03:32:35.732Z,83.36
2018-10-19T03:35:04.673Z,83.45
2018-10-19T03:37:34.060Z,83.03
2018-10-19T03:40:03.358Z,82.97
2018-10-19T03:42:32.562Z,83.72
2018-10-19T03:45:01.844Z,82.97
2018-10-19T03:47:31.095Z,83.28
2018-10-19T03:50:00.320Z,82.77
2018-10-19T03:52:29.356Z,82.85
2018-10-19T03:54:58.461Z,82.75
2018-10-19T03:57:27.696Z,83.11
2018-10-19T03:59:56.711Z,82.75
2018-10-19T04:02:26.649Z,83.25
2018-10-19T04:04:55.932Z,82.86
2018-10-19T04:07:25.355Z,83.04
2018-10-19T04:09:54.506Z,83.02
2018-10-19T04:12:23.635Z,82.88
2018-10-19T04:14:53.389Z,83.35
2018-10-19T04:17:22.904Z,83.39
2018-10-19T04:19:52.286Z,83.60
2018-10-19T04:22:21.530Z,83.62
2018-10-19T04:24:50.264Z,82.92
2018-10-19T04:27:20.131Z,82.72
2018-10-19T04:29:49.585Z,83.27
2018-10-19T04:32:19.277Z,82.74
2018-10-19T04:34:48.797Z,83.24
2018-10-19T04:37:18.058Z,83.17
2018-10-19T04:39:47.715Z,82.92
2018-10-19T04:42:16.974Z,82.50
2018-10-19T04:44:45.767Z,82.70
2018-10-19T04:47:14.716Z,82.67
2018-10-19T04:49:43.585Z,82.57
2018-10-19T04:52:13.244Z,82.83
2018-10-19T04:54:42.512Z,82.74
2018-10-19T04:57:12.024Z,82.14
2018-10-19T04:59:41.303Z,82.26
2018-10-19T05:02:10.748Z,82.24
2018-10-19T05:04:40.392Z,82.52
2018-10-19T05:07:09.633Z,82.54
2018-10-19T05:09:38.693Z,82.93
2018-10-19T05:12:08.401Z,82.22
2018-10-19T05:14:37.918Z,82.42
2018-10-19T05:17:07.116Z,82.86
2018-10-19T05:19:36.922Z,83.08
2018-10-19T05:22:05.997Z,83.13
2018-10-19T05:24:35.419Z,83.39
2018-10-19T05:27:05.084Z,84.02
2018-10-19T05:29:34.558Z,84.41
2018-10-19T05:32:03.712Z,84.58
2018-10-19T05:34:32.673Z,84.67
2018-10-19T05:37:02.133Z,84.04
2018-10-19T05:39:31.431Z,84.06
2018-10-19T05:42:01.142Z,83.69
2018-10-19T05:44:30.274Z,83.80
2018-10-19T05:46:59.644Z,83.79
2018-10-19T05:49:28.767Z,84.29
2018-10-19T05:51:58.379Z,83.95
2018-10-19T05:54:27.939Z,84.29
2018-10-19T05:56:57.525Z,84.29
2018-10-19T05:59:26.295Z,84.19
2018-10-19T06:01:55.121Z,84.31
2018-10-19T06:04:24.343Z,84.74
2018-10-19T06:06:53.414Z,84.75
2018-10-19T06:09:22.758Z,84.30
2018-10-19T06:11:52.273Z,84.34
2018-10-19T06:14:21.575Z,84.53
2018-10-19T06:16:50.577Z,84.86
2018-10-19T06:19:19.914Z,84.52
2018-10-19T06:21:49.479Z,84.94
2018-10-19T06:24:18.472Z,84.38
2018-10-19T06:26:48.846Z,84.14
2018-10-19T06:29:18.341Z,84.12
2018-10-19T06:31:47.577Z,84.51
2018-10-19T06:34:17.270Z,83.91
2018-10-19T06:36:46.615Z,83.73
2018-10-19T06:39:15.612Z,83.59
2018-10-19T06:41:44.698Z,83.91
2018-10-19T06:44:13.770Z,83.91
2018-10-19T06:46:43.032Z,84.09
2018-10-19T06:49:12.237Z,84.51
2018-10-19T06:51:41.633Z,83.95
2018-10-19T06:54:11.194Z,84.48
2018-10-19T06:56:40.561Z,83.80
2018-10-19T06:59:10.194Z,84.85
2018-10-19T07:01:39.600Z,84.67
2018-10-19T07:04:09.399Z,84.78
2018-10-19T07:06:38.406Z,84.51
2018-10-19T07:09:08.225Z,84.65
2018-10-19T07:11:37.540Z,84.26
2018-10-19T07:14:07.092Z,84.68
2018-10-19T07:16:37.212Z,84.27
2018-10-19T07:19:06.580Z,83.83
2018-10-19T07:21:36.045Z,82.74
2018-10-19T07:24:05.303Z,83.08
2018-10-19T07:26:34.816Z,83.87
2018-10-19T07:29:04.139Z,83.62
2018-10-19T07:31:33.999Z,83.74
2018-10-19T07:34:03.051Z,83.76
2018-10-19T07:36:32.401Z,82.58
2018-10-19T07:39:01.418Z,82.67
2018-10-19T07:41:30.713Z,82.57
2018-10-19T07:43:59.831Z,82.24
2018-10-19T07:46:29.432Z,82.06
2018-10-19T07:48:58.715Z,82.15
2018-10-19T07:51:28.021Z,81.28
2018-10-19T07:53:57.345Z,80.97
2018-10-19T07:56:27.076Z,80.41
2018-10-19T07:58:56.564Z,80.35
2018-10-19T08:01:26.093Z,80.99
2018-10-19T08:03:55.545Z,81.61
2018-10-19T08:06:24.735Z,80.96
2018-10-19T08:08:53.628Z,80.87
2018-10-19T08:11:23.335Z,79.62
2018-10-19T08:13:52.580Z,79.22
2018-10-19T08:16:21.819Z,78.91
2018-10-19T08:18:50.753Z,80.13
2018-10-19T08:21:19.562Z,79.78
2018-10-19T08:23:49.205Z,79.69
2018-10-19T08:26:18.554Z,79.28
2018-10-19T08:28:49.055Z,79.11
2018-10-19T08:31:18.239Z,79.18
2018-10-19T08:33:47.944Z,78.77
2018-10-19T08:36:17.595Z,78.48
2018-10-19T08:38:46.696Z,78.46
2018-10-19T08:41:15.869Z,77.60
2018-10-19T08:43:44.691Z,77.04
2018-10-19T08:46:18.712Z,76.41
2018-10-19T08:48:48.070Z,75.29
2018-10-19T08:51:17.498Z,75.44
2018-10-19T08:53:46.997Z,74.79
2018-10-19T08:56:16.066Z,74.25
2018-10-19T08:58:45.419Z,74.61
2018-10-19T09:01:14.727Z,75.36
2018-10-19T09:03:44.073Z,73.93
2018-10-19T09:06:13.686Z,73.93
2018-10-19T09:08:43.662Z,73.85
2018-10-19T09:11:13.279Z,72.82
2018-10-19T09:13:42.426Z,72.25
2018-10-19T09:16:11.463Z,72.09
2018-10-19T09:18:41.056Z,71.93
2018-10-19T09:21:10.337Z,71.42
2018-10-19T09:23:40.468Z,71.57
2018-10-19T09:26:09.559Z,71.48
2018-10-19T09:28:38.998Z,71.20
2018-10-19T09:31:08.593Z,70.57
2018-10-19T09:33:38.392Z,69.99
2018-10-19T09:36:08.089Z,70.50
2018-10-19T09:38:37.241Z,69.67
2018-10-19T09:41:07.736Z,69.35
2018-10-19T09:43:36.884Z,69.32
2018-10-19T09:46:06.684Z,69.79
2018-10-19T09:48:36.364Z,69.37
2018-10-19T09:51:05.778Z,68.44
2018-10-19T09:53:34.853Z,68.17
2018-10-19T09:56:04.018Z,68.39
2018-10-19T09:58:33.163Z,68.48
2018-10-19T10:01:02.975Z,68.54
2018-10-19T10:03:32.092Z,68.03
2018-10-19T10:06:01.360Z,68.07
2018-10-19T10:08:30.938Z,69.10
2018-10-19T10:11:00.656Z,68.25
2018-10-19T10:13:29.742Z,68.10
2018-10-19T10:15:59.702Z,68.40
2018-10-19T10:18:29.278Z,67.30
2018-10-19T10:20:58.690Z,67.57
2018-10-19T10:23:28.850Z,68.27
2018-10-19T10:25:57.737Z,67.51
2018-10-19T10:28:27.100Z,66.70
2018-10-19T10:30:58.024Z,66.17
2018-10-19T10:33:27.184Z,66.44
2018-10-19T10:35:56.113Z,66.26
2018-10-19T10:38:26.477Z,65.05
2018-10-19T10:40:55.536Z,65.40
2018-10-19T10:43:25.026Z,65.46
2018-10-19T10:45:54.464Z,65.13
2018-10-19T10:48:23.775Z,65.08
2018-10-19T10:50:52.687Z,64.00
2018-10-19T10:53:23.448Z,63.57
2018-10-19T10:55:52.489Z,63.37
2018-10-19T10:58:21.600Z,65.01
2018-10-19T11:00:50.776Z,63.72
2018-10-19T11:03:20.108Z,62.63
2018-10-19T11:05:49.366Z,62.16
2018-10-19T11:08:18.747Z,61.81
2018-10-19T11:10:48.200Z,61.50
2018-10-19T11:13:18.367Z,61.51
2018-10-19T11:15:48.390Z,60.93
2018-10-19T11:18:17.983Z,61.64
2018-10-19T11:20:47.843Z,61.02
2018-10-19T11:23:18.334Z,61.44
2018-10-19T11:25:47.986Z,60.67
2018-10-19T11:28:20.490Z,59.74
2018-10-19T11:30:49.447Z,60.63
2018-10-19T11:33:18.365Z,60.25
2018-10-19T11:35:47.355Z,59.73
2018-10-19T11:38:17.019Z,59.84
2018-10-19T11:40:46.084Z,60.14
2018-10-19T11:43:16.056Z,59.21
2018-10-19T11:45:46.080Z,58.83
2018-10-19T11:48:15.045Z,57.75
2018-10-19T11:50:44.319Z,57.40
2018-10-19T11:53:13.829Z,57.57
2018-10-19T11:55:43.106Z,57.17
2018-10-19T11:58:12.386Z,57.41
2018-10-19T12:00:42.395Z,57.31
2018-10-19T12:03:11.595Z,57.63
2018-10-19T12:05:41.039Z,57.57
2018-10-19T12:08:10.256Z,57.32
2018-10-19T12:10:40.413Z,57.75
2018-10-19T12:13:10.685Z,57.35
2018-10-19T12:15:39.885Z,56.13
2018-10-19T12:18:09.095Z,55.62
2018-10-19T12:20:38.944Z,54.42
2018-10-19T12:23:07.917Z,54.27
2018-10-19T12:25:37.901Z,53.86
2018-10-19T12:28:07.622Z,52.94
2018-10-19T12:30:37.421Z,53.58
2018-10-19T12:33:06.511Z,54.17
2018-10-19T12:35:35.846Z,55.96
2018-10-19T12:38:06.329Z,55.46
2018-10-19T12:40:35.580Z,56.14
2018-10-19T12:43:06.901Z,54.78
2018-10-19T12:47:43.424Z,55.13
2018-10-19T12:50:12.820Z,54.62
2018-10-19T12:52:42.643Z,55.15
2018-10-19T12:55:12.699Z,54.49
2018-10-19T12:57:42.606Z,54.27
2018-10-19T13:00:12.404Z,53.92
2018-10-19T13:02:41.789Z,54.78
2018-10-19T13:05:10.489Z,54.92
2018-10-19T13:07:40.037Z,54.67
2018-10-19T13:10:09.399Z,55.16
2018-10-19T13:12:43.484Z,55.87
2018-10-19T13:15:14.275Z,55.33
2018-10-19T13:17:43.834Z,55.42
2018-10-19T13:20:14.254Z,55.84
2018-10-19T13:22:44.322Z,55.16
2018-10-19T13:25:13.944Z,55.25
2018-10-19T13:27:44.611Z,56.38
2018-10-19T13:30:14.547Z,55.54
2018-10-19T13:32:44.589Z,55.38
2018-10-19T13:35:13.946Z,56.49
2018-10-19T13:37:43.694Z,57.36
2018-10-19T13:40:14.203Z,56.88
2018-10-19T13:42:43.589Z,57.10
2018-10-19T13:45:13.919Z,56.89
2018-10-19T13:47:43.322Z,57.00
2018-10-19T13:50:13.651Z,55.06
2018-10-19T13:52:43.076Z,55.56
2018-10-19T13:55:12.000Z,55.39
2018-10-19T13:57:40.833Z,55.59
2018-10-19T14:00:10.937Z,56.96
2018-10-19T14:02:40.964Z,56.71
2018-10-19T14:05:11.416Z,56.63
2018-10-19T14:07:40.866Z,56.90
2018-10-19T14:10:11.554Z,56.21
2018-10-19T14:12:41.112Z,56.20
2018-10-19T14:15:11.718Z,54.97
2018-10-19T14:17:42.181Z,55.92
2018-10-19T14:20:13.165Z,55.04
2018-10-19T14:22:42.451Z,55.87
2018-10-19T14:25:14.052Z,55.77
2018-10-19T14:27:45.597Z,56.19
2018-10-19T14:30:16.935Z,56.25
2018-10-19T14:32:46.634Z,56.50
2018-10-19T14:35:16.599Z,57.04
2018-10-19T14:37:47.313Z,56.70
2018-10-19T14:40:19.395Z,57.35
2018-10-19T14:42:50.013Z,56.94
2018-10-19T14:45:19.391Z,56.46
2018-10-19T14:47:49.136Z,56.01
2018-10-19T14:50:19.634Z,55.73
2018-10-19T14:52:49.004Z,55.80
2018-10-19T14:55:19.653Z,55.62
2018-10-19T14:57:50.149Z,55.43
2018-10-19T15:00:20.833Z,56.01
2018-10-19T15:02:50.330Z,55.72
2018-10-19T15:05:20.966Z,57.10
2018-10-19T15:07:51.952Z,57.02
2018-10-19T15:10:23.083Z,58.23
2018-10-19T15:12:51.488Z,58.04
2018-10-19T15:15:23.681Z,57.83
2018-10-19T15:17:54.812Z,57.45
2018-10-19T15:20:25.308Z,58.23
2018-10-19T15:22:55.197Z,58.89
2018-10-19T15:25:24.574Z,59.63
2018-10-19T15:27:54.189Z,59.37
2018-10-19T15:30:24.324Z,59.80
2018-10-19T15:32:54.506Z,60.05
2018-10-19T15:35:24.488Z,60.33
2018-10-19T15:37:55.023Z,59.41
2018-10-19T15:40:26.305Z,59.92
2018-10-19T15:42:55.504Z,59.60
2018-10-19T15:45:24.972Z,60.14
2018-10-19T15:47:54.122Z,60.86
2018-10-19T15:50:25.662Z,59.95
2018-10-19T15:52:55.345Z,60.77
2018-10-19T15:55:27.613Z,59.92
2018-10-19T15:57:58.172Z,60.74
2018-10-19T16:00:27.304Z,60.94
2018-10-19T16:02:56.881Z,60.84
2018-10-19T16:05:26.768Z,60.66
2018-10-19T16:07:56.272Z,61.24
2018-10-19T16:10:26.547Z,61.75
2018-10-19T16:12:56.013Z,62.10
2018-10-19T16:15:25.168Z,61.82
2018-10-19T16:17:54.564Z,61.97
2018-10-19T16:20:23.412Z,62.23
2018-10-19T16:22:52.229Z,62.84
2018-10-19T16:25:21.354Z,62.22
2018-10-19T16:27:50.812Z,62.93
2018-10-19T16:30:20.159Z,62.92
2018-10-19T16:32:49.693Z,62.83
2018-10-19T16:35:18.740Z,62.74
2018-10-19T16:37:47.786Z,63.30
2018-10-19T16:40:17.753Z,63.65
2018-10-19T16:42:47.225Z,64.20
2018-10-19T16:45:16.658Z,63.73
2018-10-19T16:47:45.697Z,63.61
2018-10-19T16:50:15.016Z,64.16
2018-10-19T16:52:44.220Z,64.72
2018-10-19T16:55:13.501Z,65.14
2018-10-19T16:57:42.356Z,65.14
2018-10-19T17:00:12.208Z,65.27
2018-10-19T17:02:41.471Z,65.70
2018-10-19T17:05:10.365Z,65.36
2018-10-19T17:07:40.349Z,65.43
2018-10-19T17:10:09.927Z,65.68
2018-10-19T17:12:38.999Z,65.58
2018-10-19T17:15:09.165Z,66.35
2018-10-19T17:17:38.260Z,65.87
2018-10-19T17:20:08.695Z,66.75
2018-10-19T17:22:38.149Z,66.93
2018-10-19T17:25:09.597Z,66.61
2018-10-19T17:27:39.057Z,66.48
2018-10-19T17:30:11.264Z,66.79
2018-10-19T17:32:40.975Z,66.77
2018-10-19T17:35:10.737Z,66.74
2018-10-19T17:37:39.993Z,67.29
2018-10-19T17:40:10.089Z,67.33
2018-10-19T17:42:39.378Z,67.08
2018-10-19T17:45:10.701Z,67.40
2018-10-19T17:47:42.995Z,67.46
2018-10-19T17:50:12.857Z,67.67
2018-10-19T17:52:43.206Z,67.81
2018-10-19T17:55:12.991Z,67.68
2018-10-19T17:57:42.430Z,68.36
2018-10-19T18:00:13.692Z,67.66
2018-10-19T18:02:43.845Z,68.26
2018-10-19T18:05:13.048Z,67.66
2018-10-19T18:07:42.684Z,68.04
2018-10-19T18:10:12.305Z,68.52
2018-10-19T18:12:40.931Z,68.46
2018-10-19T18:15:10.253Z,69.10
2018-10-19T18:17:39.393Z,69.01
2018-10-19T18:20:08.910Z,69.30
2018-10-19T18:22:38.641Z,69.37
2018-10-19T18:25:08.459Z,69.28
2018-10-19T18:27:37.788Z,69.09
2018-10-19T18:30:08.017Z,68.98
2018-10-19T18:32:39.149Z,69.52
2018-10-19T18:35:09.589Z,69.16
2018-10-19T18:37:38.512Z,69.40
2018-10-19T18:40:09.030Z,69.89
2018-10-19T18:42:37.961Z,69.68
2018-10-19T18:45:07.874Z,69.85
2018-10-19T18:47:37.416Z,70.14
2018-10-19T18:50:07.788Z,69.50
2018-10-19T18:52:36.556Z,69.22
2018-10-19T18:55:05.649Z,69.45
2018-10-19T18:57:35.247Z,69.70
2018-10-19T19:00:04.699Z,69.85
2018-10-19T19:02:34.800Z,69.89
2018-10-19T19:05:04.317Z,70.13
2018-10-19T19:07:34.082Z,70.03
2018-10-19T19:10:14.208Z,70.05
2018-10-19T19:12:43.924Z,70.24
2018-10-19T19:15:13.353Z,70.06
2018-10-19T19:17:43.876Z,70.04
2018-10-19T19:20:17.930Z,69.66
2018-10-19T19:22:46.493Z,69.62
2018-10-19T19:25:21.245Z,69.64
2018-10-19T19:27:51.377Z,69.76
2018-10-19T19:30:20.982Z,69.82
2018-10-19T19:32:55.183Z,69.74
2018-10-19T19:35:24.281Z,69.68
2018-10-19T19:37:54.598Z,69.89
2018-10-19T19:40:23.574Z,69.79
2018-10-19T19:42:54.828Z,69.87
2018-10-19T19:45:24.125Z,69.95
2018-10-19T19:47:58.465Z,69.96
2018-10-19T19:50:27.886Z,69.74
2018-10-19T19:52:57.764Z,69.76
2018-10-19T19:55:27.071Z,69.52
2018-10-19T19:57:55.661Z,69.63
2018-10-19T20:00:24.908Z,70.04
2018-10-19T20:02:53.819Z,69.95
2018-10-19T20:05:23.566Z,69.52
2018-10-19T20:07:53.081Z,69.70
2018-10-19T20:10:23.152Z,69.58
2018-10-19T20:12:52.775Z,70.00
2018-10-19T20:15:22.618Z,70.15
2018-10-19T20:17:51.999Z,69.74
2018-10-19T20:20:20.888Z,69.79
2018-10-19T20:22:50.922Z,69.44
2018-10-19T20:25:21.316Z,69.44
2018-10-19T20:27:50.491Z,69.49
2018-10-19T20:30:20.350Z,69.27
2018-10-19T20:32:49.745Z,69.15
2018-10-19T20:35:18.841Z,69.82
2018-10-19T20:37:49.468Z,69.74
2018-10-19T20:40:19.400Z,69.79
2018-10-19T20:42:48.001Z,68.88
2018-10-19T20:45:17.657Z,68.09
2018-10-19T20:47:47.210Z,68.78
2018-10-19T20:50:16.275Z,67.89
2018-10-19T20:52:45.388Z,68.32
2018-10-19T20:55:14.584Z,68.66
2018-10-19T20:57:45.029Z,69.18
2018-10-19T21:00:14.891Z,69.08
2018-10-19T21:02:44.241Z,68.92
2018-10-19T21:05:13.362Z,69.72
2018-10-19T21:07:42.483Z,69.28
2018-10-19T21:10:13.007Z,69.90
2018-10-19T21:12:42.291Z,69.30
2018-10-19T21:15:12.613Z,69.36
2018-10-19T21:17:43.734Z,69.93
2018-10-19T21:20:13.934Z,69.79
2018-10-19T21:22:44.141Z,71.52
2018-10-19T21:25:13.896Z,71.56
2018-10-19T21:27:43.984Z,71.88
2018-10-19T21:30:14.180Z,71.78
2018-10-19T21:32:44.431Z,72.18
2018-10-19T21:35:15.594Z,72.40
2018-10-19T21:37:46.096Z,72.62
2018-10-19T21:40:16.707Z,72.97
2018-10-19T21:42:45.989Z,72.22
2018-10-19T21:45:15.447Z,72.73
2018-10-19T21:47:44.260Z,72.90
2018-10-19T21:50:13.158Z,72.84
2018-10-19T21:52:42.424Z,74.20
2018-10-19T21:55:12.453Z,74.19
2018-10-19T21:57:41.490Z,74.57
2018-10-19T22:00:11.393Z,74.63
2018-10-19T22:02:40.725Z,74.99
2018-10-19T22:05:10.727Z,74.90
2018-10-19T22:07:44.175Z,74.56
2018-10-19T22:10:13.065Z,74.58
2018-10-19T22:12:43.537Z,75.18
2018-10-19T22:15:12.401Z,75.41
2018-10-19T22:17:42.507Z,75.96
2018-10-19T22:20:11.789Z,76.05
2018-10-19T22:22:41.552Z,76.57
2018-10-19T22:25:11.224Z,76.65
2018-10-19T22:27:40.598Z,76.86
2018-10-19T22:30:10.403Z,77.24
2018-10-19T22:32:39.674Z,77.39
2018-10-19T22:35:09.335Z,77.58
2018-10-19T22:37:38.557Z,77.61
2018-10-19T22:40:07.960Z,77.22
2018-10-19T22:42:37.239Z,76.78
2018-10-19T22:45:06.258Z,76.77
2018-10-19T22:47:35.440Z,76.86
2018-10-19T22:50:05.498Z,76.95
2018-10-19T22:52:35.422Z,76.68
2018-10-19T22:55:05.273Z,78.36
2018-10-19T22:57:34.905Z,77.60
2018-10-19T23:00:04.373Z,77.15
2018-10-19T23:02:34.116Z,76.98
2018-10-19T23:05:03.367Z,76.93
2018-10-19T23:07:32.526Z,76.97
2018-10-19T23:10:01.998Z,77.43
2018-10-19T23:12:30.630Z,77.00
2018-10-19T23:14:59.981Z,77.20
2018-10-19T23:17:29.549Z,76.72
2018-10-19T23:19:58.132Z,77.13
2018-10-19T23:22:26.681Z,77.38
2018-10-19T23:24:57.181Z,77.32
2018-10-19T23:27:26.591Z,78.22
2018-10-19T23:29:56.199Z,77.99
2018-10-19T23:32:24.801Z,78.08
2018-10-19T23:34:54.188Z,77.60
2018-10-19T23:37:23.677Z,77.89
2018-10-19T23:39:53.305Z,77.33
2018-10-19T23:42:22.314Z,77.89
2018-10-19T23:44:50.947Z,78.53
2018-10-19T23:47:21.122Z,78.50
2018-10-19T23:49:50.597Z,78.99
2018-10-19T23:52:19.402Z,78.96
2018-10-19T23:54:48.681Z,78.98
2018-10-19T23:57:18.633Z,78.94
2018-10-19T23:59:47.769Z,79.13
