createdAt,value
2019-05-20T00:00:30.389Z,19.97
2019-05-20T00:03:01.286Z,20.70
2019-05-20T00:05:31.999Z,20.53
2019-05-20T00:08:03.229Z,21.87
2019-05-20T00:10:35.029Z,21.47
2019-05-20T00:13:05.666Z,23.20
2019-05-20T00:15:36.426Z,21.27
2019-05-20T00:18:07.262Z,21.00
2019-05-20T00:20:37.789Z,22.00
2019-05-20T00:23:08.374Z,21.63
2019-05-20T00:25:39.189Z,22.57
2019-05-20T00:28:09.926Z,22.27
2019-05-20T00:30:40.530Z,21.53
2019-05-20T00:33:11.360Z,20.93
2019-05-20T00:35:41.899Z,20.27
2019-05-20T00:38:13.097Z,20.80
2019-05-20T00:40:43.804Z,20.37
2019-05-20T00:43:14.457Z,20.23
2019-05-20T00:45:46.412Z,19.93
2019-05-20T00:48:17.373Z,20.43
2019-05-20T00:50:48.377Z,19.37
2019-05-20T00:53:21.066Z,20.83
2019-05-20T00:55:52.039Z,19.77
2019-05-20T00:58:22.529Z,20.57
2019-05-20T01:00:53.993Z,19.13
2019-05-20T01:03:24.761Z,19.37
2019-05-20T01:05:55.847Z,19.47
2019-05-20T01:08:26.716Z,20.00
2019-05-20T01:10:57.305Z,20.07
2019-05-20T01:13:27.849Z,20.50
2019-05-20T01:15:58.675Z,18.77
2019-05-20T01:18:29.483Z,18.60
2019-05-20T01:21:00.261Z,18.80
2019-05-20T01:23:30.801Z,19.07
2019-05-20T01:26:01.626Z,18.83
2019-05-20T01:28:32.503Z,18.17
2019-05-20T01:31:03.102Z,19.47
2019-05-20T01:33:34.213Z,18.73
2019-05-20T01:36:05.017Z,19.00
2019-05-20T01:38:35.748Z,18.03
2019-05-20T01:41:06.671Z,18.63
2019-05-20T01:43:37.202Z,18.60
2019-05-20T01:46:08.053Z,17.70
2019-05-20T01:48:38.914Z,17.67
2019-05-20T01:51:09.698Z,17.90
2019-05-20T01:53:40.325Z,16.97
2019-05-20T01:56:11.077Z,17.17
2019-05-20T01:58:41.753Z,16.73
2019-05-20T02:01:12.829Z,16.97
2019-05-20T02:03:43.657Z,17.17
2019-05-20T02:06:14.299Z,17.73
2019-05-20T02:08:44.962Z,17.07
2019-05-20T02:11:15.813Z,16.53
2019-05-20T02:14:03.292Z,17.27
2019-05-20T02:16:34.044Z,17.17
2019-05-20T02:19:05.322Z,17.50
2019-05-20T02:21:36.341Z,16.57
2019-05-20T02:24:06.971Z,17.07
2019-05-20T02:26:37.501Z,17.37
2019-05-20T02:29:08.261Z,16.47
2019-05-20T02:31:39.070Z,16.80
2019-05-20T02:34:11.196Z,16.33
2019-05-20T02:36:41.801Z,16.33
2019-05-20T02:39:12.591Z,16.20
2019-05-20T02:41:43.347Z,17.00
2019-05-20T02:44:14.195Z,16.60
2019-05-20T02:46:45.949Z,17.13
2019-05-20T02:49:16.588Z,16.37
2019-05-20T02:51:47.297Z,16.73
2019-05-20T02:54:17.930Z,16.37
2019-05-20T02:56:48.669Z,16.10
2019-05-20T02:59:19.527Z,17.60
2019-05-20T03:01:50.349Z,15.70
2019-05-20T03:04:21.860Z,16.57
2019-05-20T03:06:52.476Z,15.87
2019-05-20T03:09:22.966Z,15.40
2019-05-20T03:11:53.693Z,15.47
2019-05-20T03:14:24.525Z,14.40
2019-05-20T03:16:55.381Z,14.90
2019-05-20T03:19:26.252Z,14.40
2019-05-20T03:21:57.747Z,14.23
2019-05-20T03:24:28.512Z,13.67
2019-05-20T03:26:59.662Z,13.27
2019-05-20T03:29:30.332Z,12.77
2019-05-20T03:32:01.023Z,12.10
2019-05-20T03:34:47.531Z,13.03
2019-05-20T03:37:05.448Z,12.80
2019-05-20T03:39:36.286Z,12.10
2019-05-20T03:42:07.127Z,12.47
2019-05-20T03:44:37.966Z,11.60
2019-05-20T03:47:08.813Z,11.20
2019-05-20T03:49:39.641Z,11.17
2019-05-20T03:52:10.522Z,11.47
2019-05-20T03:54:41.162Z,11.07
2019-05-20T03:57:11.991Z,11.40
2019-05-20T03:59:42.678Z,11.23
2019-05-20T04:02:13.301Z,10.87
2019-05-20T04:05:00.836Z,10.70
2019-05-20T04:07:16.533Z,10.50
2019-05-20T04:09:47.286Z,10.70
2019-05-20T04:12:17.887Z,10.60
2019-05-20T04:14:48.958Z,9.60
2019-05-20T04:17:19.747Z,10.30
2019-05-20T04:19:50.939Z,10.47
2019-05-20T04:22:21.799Z,10.33
2019-05-20T04:24:52.638Z,10.13
2019-05-20T04:27:23.419Z,9.97
2019-05-20T04:29:54.124Z,10.00
2019-05-20T04:32:24.830Z,10.07
2019-05-20T04:34:55.679Z,10.03
2019-05-20T04:37:26.237Z,9.67
2019-05-20T04:39:56.834Z,9.77
2019-05-20T04:42:27.847Z,10.73
2019-05-20T04:44:58.487Z,10.67
2019-05-20T04:47:29.202Z,10.10
2019-05-20T04:50:00.082Z,10.87
2019-05-20T04:52:30.696Z,11.60
2019-05-20T04:55:01.533Z,10.43
2019-05-20T04:57:32.601Z,10.57
2019-05-20T05:00:03.365Z,10.70
2019-05-20T05:02:33.991Z,9.67
2019-05-20T05:05:05.076Z,10.47
2019-05-20T05:07:35.882Z,9.90
2019-05-20T05:10:07.888Z,9.83
2019-05-20T05:12:38.690Z,10.27
2019-05-20T05:15:09.971Z,10.10
2019-05-20T05:17:40.865Z,9.63
2019-05-20T05:20:18.141Z,8.93
2019-05-20T05:22:44.927Z,9.30
2019-05-20T05:25:16.597Z,9.33
2019-05-20T05:27:47.513Z,9.53
2019-05-20T05:30:18.808Z,9.53
2019-05-20T05:32:49.874Z,9.73
2019-05-20T05:35:20.825Z,9.33
2019-05-20T05:37:51.706Z,9.27
2019-05-20T05:40:25.205Z,9.90
2019-05-20T05:42:55.688Z,8.80
2019-05-20T05:45:31.345Z,11.23
2019-05-20T05:48:02.401Z,9.93
2019-05-20T05:50:33.145Z,13.47
2019-05-20T05:53:03.910Z,9.47
2019-05-20T05:55:34.560Z,12.23
2019-05-20T05:58:08.383Z,8.20
2019-05-20T06:00:37.438Z,8.17
2019-05-20T06:03:08.496Z,8.70
2019-05-20T06:05:39.298Z,10.70
2019-05-20T06:08:10.110Z,8.73
2019-05-20T06:10:40.772Z,8.87
2019-05-20T06:13:11.481Z,7.93
2019-05-20T06:15:42.110Z,9.57
2019-05-20T06:18:12.856Z,9.43
2019-05-20T06:20:44.314Z,8.27
2019-05-20T06:23:15.141Z,9.03
2019-05-20T06:25:46.014Z,7.30
2019-05-20T06:28:16.630Z,9.13
2019-05-20T06:30:47.839Z,7.17
2019-05-20T06:33:18.490Z,8.37
2019-05-20T06:35:49.365Z,11.47
2019-05-20T06:38:37.735Z,9.53
2019-05-20T06:41:09.098Z,8.63
2019-05-20T06:43:40.007Z,8.03
2019-05-20T06:46:10.810Z,7.23
2019-05-20T06:48:41.475Z,7.17
2019-05-20T06:51:12.188Z,6.73
2019-05-20T06:53:42.785Z,7.27
2019-05-20T06:56:13.558Z,7.10
2019-05-20T06:58:44.224Z,7.33
2019-05-20T07:01:15.224Z,6.87
2019-05-20T07:03:45.833Z,6.53
2019-05-20T07:06:16.594Z,6.30
2019-05-20T07:08:47.418Z,8.43
2019-05-20T07:11:18.268Z,7.03
2019-05-20T07:13:49.136Z,6.90
2019-05-20T07:16:19.734Z,7.77
2019-05-20T07:18:52.067Z,9.27
2019-05-20T07:21:22.851Z,6.07
2019-05-20T07:23:53.702Z,6.90
2019-05-20T07:26:24.494Z,6.57
2019-05-20T07:28:55.334Z,7.37
2019-05-20T07:31:26.178Z,6.97
2019-05-20T07:33:56.687Z,6.10
2019-05-20T07:36:27.552Z,7.47
2019-05-20T07:38:58.298Z,10.53
2019-05-20T07:41:29.259Z,6.37
2019-05-20T07:44:00.744Z,6.90
2019-05-20T07:46:33.151Z,6.70
2019-05-20T07:49:04.403Z,7.60
2019-05-20T07:51:35.107Z,7.80
2019-05-20T07:54:06.146Z,5.73
2019-05-20T07:56:39.548Z,5.53
2019-05-20T07:59:13.044Z,5.77
2019-05-20T08:01:44.010Z,5.80
2019-05-20T08:04:14.911Z,5.33
2019-05-20T08:06:45.609Z,5.27
2019-05-20T08:09:16.425Z,5.80
2019-05-20T08:11:47.069Z,7.63
2019-05-20T08:14:17.807Z,5.37
2019-05-20T08:16:48.342Z,4.80
2019-05-20T08:19:19.214Z,5.50
2019-05-20T08:21:49.994Z,5.00
2019-05-20T08:24:20.601Z,5.07
2019-05-20T08:26:51.427Z,6.27
2019-05-20T08:29:21.990Z,5.00
2019-05-20T08:31:52.760Z,5.17
2019-05-20T08:34:23.350Z,6.17
2019-05-20T08:36:55.021Z,5.87
2019-05-20T08:39:25.645Z,5.63
2019-05-20T08:41:56.708Z,6.53
2019-05-20T08:44:27.653Z,5.57
2019-05-20T08:46:58.133Z,5.33
2019-05-20T08:49:28.907Z,5.70
2019-05-20T08:51:59.795Z,4.93
2019-05-20T08:54:30.579Z,6.77
2019-05-20T08:57:01.449Z,5.80
2019-05-20T08:59:32.268Z,5.57
2019-05-20T09:02:04.038Z,5.53
2019-05-20T09:04:35.780Z,6.97
2019-05-20T09:07:06.649Z,5.57
2019-05-20T09:09:37.456Z,6.00
2019-05-20T09:12:08.045Z,5.80
2019-05-20T09:14:40.676Z,5.80
2019-05-20T09:17:10.932Z,6.07
2019-05-20T09:19:41.542Z,5.60
2019-05-20T09:22:12.230Z,6.40
2019-05-20T09:24:43.150Z,6.37
2019-05-20T09:27:14.262Z,6.37
2019-05-20T09:29:45.057Z,5.70
2019-05-20T09:32:16.110Z,5.53
2019-05-20T09:34:47.344Z,6.30
2019-05-20T09:37:18.289Z,5.80
2019-05-20T09:39:48.801Z,7.67
2019-05-20T09:42:19.591Z,5.83
2019-05-20T09:44:50.386Z,6.33
2019-05-20T09:47:21.248Z,6.13
2019-05-20T09:49:52.112Z,5.63
2019-05-20T09:52:22.685Z,5.33
2019-05-20T09:54:53.238Z,7.07
2019-05-20T09:57:26.526Z,5.77
2019-05-20T09:59:57.277Z,6.00
2019-05-20T10:02:35.501Z,6.10
2019-05-20T10:05:01.459Z,6.40
2019-05-20T10:07:33.771Z,6.13
2019-05-20T10:10:04.341Z,6.40
2019-05-20T10:12:45.843Z,5.57
2019-05-20T10:15:08.095Z,8.10
2019-05-20T10:17:38.729Z,6.20
2019-05-20T10:20:09.482Z,7.73
2019-05-20T10:22:40.115Z,5.97
2019-05-20T10:25:11.045Z,6.00
2019-05-20T10:27:41.529Z,7.17
2019-05-20T10:30:12.832Z,5.47
2019-05-20T10:32:43.446Z,5.87
2019-05-20T10:35:14.545Z,5.13
2019-05-20T10:37:45.362Z,5.30
2019-05-20T10:40:16.178Z,8.43
2019-05-20T10:42:47.376Z,5.80
2019-05-20T10:45:18.556Z,4.67
2019-05-20T10:47:49.646Z,5.00
2019-05-20T10:50:20.458Z,7.10
2019-05-20T10:52:51.077Z,5.00
2019-05-20T10:55:21.913Z,6.33
2019-05-20T10:57:53.065Z,4.87
2019-05-20T11:00:23.994Z,6.00
2019-05-20T11:02:54.499Z,7.73
2019-05-20T11:05:25.189Z,5.00
2019-05-20T11:07:56.049Z,5.13
2019-05-20T11:10:26.864Z,4.70
2019-05-20T11:12:57.715Z,6.07
2019-05-20T11:15:28.819Z,5.47
2019-05-20T11:17:59.674Z,4.93
2019-05-20T11:20:30.491Z,5.87
2019-05-20T11:23:01.539Z,7.93
2019-05-20T11:25:32.244Z,5.33
2019-05-20T11:28:03.061Z,5.37
2019-05-20T11:30:34.159Z,5.63
2019-05-20T11:33:04.869Z,5.50
2019-05-20T11:35:35.322Z,5.17
2019-05-20T11:38:06.098Z,5.10
2019-05-20T11:40:36.813Z,4.63
2019-05-20T11:43:07.532Z,4.43
2019-05-20T11:45:38.267Z,4.60
2019-05-20T11:48:08.798Z,7.07
2019-05-20T11:50:40.338Z,5.13
2019-05-20T11:53:11.120Z,5.43
2019-05-20T11:55:41.933Z,5.33
2019-05-20T11:58:16.176Z,5.37
2019-05-20T12:00:45.699Z,5.00
2019-05-20T12:03:16.371Z,4.90
2019-05-20T12:05:47.149Z,5.20
2019-05-20T12:08:18.006Z,5.47
2019-05-20T12:10:48.769Z,6.40
2019-05-20T12:13:19.432Z,4.77
2019-05-20T12:15:50.152Z,5.40
2019-05-20T12:18:20.774Z,6.27
2019-05-20T12:20:51.811Z,5.93
2019-05-20T12:23:22.694Z,5.90
2019-05-20T12:25:53.494Z,6.33
2019-05-20T12:28:24.174Z,5.70
2019-05-20T12:30:54.679Z,5.93
2019-05-20T12:33:25.414Z,7.73
2019-05-20T12:35:56.034Z,5.07
2019-05-20T12:38:26.846Z,5.70
2019-05-20T12:40:57.609Z,5.47
2019-05-20T12:43:28.446Z,6.57
2019-05-20T12:45:59.276Z,7.03
2019-05-20T12:48:30.110Z,5.80
2019-05-20T12:51:00.706Z,5.63
2019-05-20T12:53:31.275Z,5.87
2019-05-20T12:56:01.810Z,5.60
2019-05-20T12:58:32.382Z,5.37
2019-05-20T13:01:04.059Z,5.57
2019-05-20T13:03:34.922Z,5.60
2019-05-20T13:06:05.663Z,7.57
2019-05-20T13:08:36.498Z,6.30
2019-05-20T13:11:07.347Z,6.07
2019-05-20T13:13:38.129Z,6.13
2019-05-20T13:16:08.805Z,5.00
2019-05-20T13:18:54.656Z,5.43
2019-05-20T13:21:11.950Z,5.63
2019-05-20T13:23:42.776Z,6.10
2019-05-20T13:26:13.985Z,6.37
2019-05-20T13:28:44.836Z,5.70
2019-05-20T13:31:15.578Z,5.67
2019-05-20T13:33:46.410Z,5.20
2019-05-20T13:36:17.066Z,6.50
2019-05-20T13:38:48.092Z,5.87
2019-05-20T13:41:19.085Z,6.00
2019-05-20T13:43:50.093Z,5.70
2019-05-20T13:46:20.903Z,5.60
2019-05-20T13:48:51.608Z,6.93
2019-05-20T13:51:22.302Z,5.43
2019-05-20T13:53:52.901Z,5.73
2019-05-20T13:56:23.744Z,6.00
2019-05-20T13:58:54.514Z,6.47
2019-05-20T14:01:25.313Z,6.30
2019-05-20T14:03:57.157Z,5.70
2019-05-20T14:06:28.141Z,6.03
2019-05-20T14:08:58.854Z,6.10
2019-05-20T14:11:34.636Z,5.63
2019-05-20T14:14:01.827Z,7.67
2019-05-20T14:16:32.806Z,5.77
2019-05-20T14:19:03.452Z,7.20
2019-05-20T14:21:34.153Z,6.87
2019-05-20T14:24:04.890Z,6.67
2019-05-20T14:26:36.827Z,6.43
2019-05-20T14:29:07.621Z,6.07
2019-05-20T14:31:38.211Z,6.57
2019-05-20T14:34:08.757Z,6.67
2019-05-20T14:36:40.435Z,6.50
2019-05-20T14:39:11.489Z,7.13
2019-05-20T14:41:42.196Z,6.90
2019-05-20T14:44:12.958Z,6.20
2019-05-20T14:46:43.557Z,6.50
2019-05-20T14:49:14.105Z,8.33
2019-05-20T14:51:44.832Z,7.20
2019-05-20T14:54:15.471Z,7.63
2019-05-20T14:56:47.943Z,6.27
2019-05-20T14:59:18.385Z,6.90
2019-05-20T15:01:49.085Z,7.03
2019-05-20T15:04:19.993Z,6.77
2019-05-20T15:06:50.770Z,6.73
2019-05-20T15:09:21.545Z,6.80
2019-05-20T15:11:52.446Z,7.37
2019-05-20T15:14:23.355Z,6.90
2019-05-20T15:16:55.721Z,6.90
2019-05-20T15:19:26.493Z,6.73
2019-05-20T15:21:57.321Z,7.70
2019-05-20T15:24:28.303Z,7.30
2019-05-20T15:26:59.181Z,7.30
2019-05-20T15:29:30.182Z,6.93
2019-05-20T15:32:00.779Z,7.57
2019-05-20T15:34:32.742Z,7.03
2019-05-20T15:37:03.515Z,7.13
2019-05-20T15:39:34.426Z,7.33
2019-05-20T15:42:05.359Z,7.20
2019-05-20T15:44:36.460Z,6.63
2019-05-20T15:47:07.335Z,7.40
2019-05-20T15:49:38.144Z,6.83
2019-05-20T15:52:09.224Z,6.87
2019-05-20T15:54:40.148Z,6.43
2019-05-20T15:57:11.206Z,6.80
2019-05-20T15:59:46.172Z,7.83
2019-05-20T16:02:14.513Z,6.93
2019-05-20T16:04:45.284Z,7.87
2019-05-20T16:07:15.899Z,7.10
2019-05-20T16:09:46.720Z,7.20
2019-05-20T16:12:17.449Z,7.77
2019-05-20T16:14:51.311Z,6.60
2019-05-20T16:17:20.426Z,6.70
2019-05-20T16:19:51.502Z,6.80
2019-05-20T16:22:22.338Z,6.33
2019-05-20T16:24:53.480Z,7.17
2019-05-20T16:27:25.554Z,7.43
2019-05-20T16:30:06.114Z,6.13
2019-05-20T16:32:28.889Z,6.43
2019-05-20T16:34:59.454Z,6.37
2019-05-20T16:37:29.938Z,7.57
2019-05-20T16:40:01.116Z,6.83
2019-05-20T16:42:32.113Z,6.90
2019-05-20T16:45:03.135Z,6.73
2019-05-20T16:47:34.501Z,7.27
2019-05-20T16:50:06.262Z,6.30
2019-05-20T16:52:37.933Z,7.93
2019-05-20T16:55:08.959Z,7.43
2019-05-20T16:57:41.162Z,6.43
2019-05-20T17:00:30.094Z,6.47
2019-05-20T17:02:45.599Z,6.90
2019-05-20T17:05:16.696Z,6.70
2019-05-20T17:07:47.583Z,6.20
2019-05-20T17:10:18.547Z,6.97
2019-05-20T17:12:49.550Z,6.63
2019-05-20T17:15:20.399Z,7.00
2019-05-20T17:17:51.010Z,7.77
2019-05-20T17:20:21.808Z,6.60
2019-05-20T17:22:52.381Z,6.93
2019-05-20T17:25:23.392Z,7.50
2019-05-20T17:27:54.238Z,7.10
2019-05-20T17:30:24.842Z,7.40
2019-05-20T17:32:56.846Z,9.20
2019-05-20T17:35:27.589Z,7.37
2019-05-20T17:37:58.434Z,7.07
2019-05-20T17:40:29.392Z,6.80
2019-05-20T17:43:00.190Z,6.70
2019-05-20T17:45:31.034Z,6.83
2019-05-20T17:48:02.022Z,8.57
2019-05-20T17:50:33.147Z,6.97
2019-05-20T17:53:03.897Z,8.20
2019-05-20T17:55:34.707Z,6.60
2019-05-20T17:58:05.769Z,5.93
2019-05-20T18:00:36.341Z,6.90
2019-05-20T18:03:06.993Z,7.33
2019-05-20T18:05:37.734Z,6.70
2019-05-20T18:08:08.566Z,9.37
2019-05-20T18:10:39.397Z,8.40
2019-05-20T18:13:10.024Z,6.37
2019-05-20T18:15:40.530Z,6.50
2019-05-20T18:18:11.349Z,6.40
2019-05-20T18:20:42.010Z,6.40
2019-05-20T18:23:12.686Z,6.77
2019-05-20T18:25:43.503Z,6.37
2019-05-20T18:28:14.469Z,7.10
2019-05-20T18:30:45.503Z,6.00
2019-05-20T18:33:16.157Z,6.13
2019-05-20T18:35:46.962Z,6.77
2019-05-20T18:38:17.589Z,6.90
2019-05-20T18:40:48.625Z,6.47
2019-05-20T18:43:19.505Z,6.73
2019-05-20T18:45:50.201Z,6.33
2019-05-20T18:48:21.390Z,6.80
2019-05-20T18:50:52.325Z,7.10
2019-05-20T18:53:22.846Z,7.10
2019-05-20T18:55:53.558Z,6.90
2019-05-20T18:58:24.378Z,7.10
2019-05-20T19:00:55.922Z,6.90
2019-05-20T19:03:27.917Z,7.33
2019-05-20T19:05:58.858Z,7.80
2019-05-20T19:08:29.587Z,6.13
2019-05-20T19:11:00.591Z,7.07
2019-05-20T19:13:32.297Z,7.37
2019-05-20T19:16:02.851Z,6.97
2019-05-20T19:18:33.621Z,6.87
2019-05-20T19:21:04.448Z,7.13
2019-05-20T19:23:35.049Z,7.20
2019-05-20T19:26:05.958Z,6.90
2019-05-20T19:28:36.939Z,7.80
2019-05-20T19:31:08.192Z,7.30
2019-05-20T19:33:39.177Z,9.03
2019-05-20T19:36:10.128Z,7.83
2019-05-20T19:38:41.077Z,7.33
2019-05-20T19:41:11.705Z,7.50
2019-05-20T19:43:42.598Z,8.37
2019-05-20T19:46:13.693Z,7.37
2019-05-20T19:48:44.326Z,8.33
2019-05-20T19:51:14.845Z,7.53
2019-05-20T19:53:45.579Z,8.70
2019-05-20T19:56:16.446Z,7.30
2019-05-20T19:58:47.255Z,7.90
2019-05-20T20:01:18.086Z,8.30
2019-05-20T20:03:48.953Z,7.47
2019-05-20T20:06:19.556Z,8.97
2019-05-20T20:08:50.592Z,8.00
2019-05-20T20:11:22.390Z,7.80
2019-05-20T20:13:53.906Z,8.23
2019-05-20T20:16:24.645Z,8.10
2019-05-20T20:18:55.505Z,8.20
2019-05-20T20:21:26.344Z,8.07
2019-05-20T20:23:57.195Z,7.63
2019-05-20T20:26:27.783Z,8.10
2019-05-20T20:28:58.534Z,7.97
2019-05-20T20:31:29.991Z,7.90
2019-05-20T20:34:00.814Z,8.30
2019-05-20T20:36:32.873Z,7.90
2019-05-20T20:39:05.113Z,9.13
2019-05-20T20:41:37.125Z,8.40
2019-05-20T20:44:07.845Z,7.93
2019-05-20T20:46:40.584Z,7.60
2019-05-20T20:49:14.208Z,8.60
2019-05-20T20:51:43.439Z,7.80
2019-05-20T20:54:14.321Z,8.43
2019-05-20T20:56:45.098Z,8.23
2019-05-20T20:59:15.947Z,8.53
2019-05-20T21:01:46.784Z,9.30
2019-05-20T21:04:17.422Z,8.27
2019-05-20T21:06:48.461Z,8.17
2019-05-20T21:09:19.351Z,9.07
2019-05-20T21:11:49.903Z,8.50
2019-05-20T21:14:20.661Z,8.13
2019-05-20T21:16:52.463Z,8.43
2019-05-20T21:19:23.234Z,8.30
2019-05-20T21:21:54.100Z,8.73
2019-05-20T21:24:24.750Z,8.50
2019-05-20T21:26:56.691Z,8.47
2019-05-20T21:29:27.318Z,10.27
2019-05-20T21:31:58.078Z,7.80
2019-05-20T21:34:28.906Z,10.00
2019-05-20T21:36:59.846Z,9.03
2019-05-20T21:39:30.684Z,9.83
2019-05-20T21:42:01.810Z,9.07
2019-05-20T21:44:32.330Z,8.87
2019-05-20T21:47:03.101Z,9.23
2019-05-20T21:49:33.928Z,9.73
2019-05-20T21:52:04.766Z,9.17
2019-05-20T21:54:35.640Z,7.77
2019-05-20T21:57:06.227Z,8.27
2019-05-20T21:59:36.976Z,9.00
2019-05-20T22:02:07.807Z,8.47
2019-05-20T22:04:38.335Z,9.10
2019-05-20T22:07:09.161Z,8.80
2019-05-20T22:09:40.049Z,8.93
2019-05-20T22:12:10.603Z,9.67
2019-05-20T22:14:41.381Z,8.50
2019-05-20T22:17:12.215Z,9.80
2019-05-20T22:19:43.074Z,9.10
2019-05-20T22:22:38.877Z,9.20
2019-05-20T22:25:09.380Z,9.47
2019-05-20T22:27:42.009Z,10.03
2019-05-20T22:30:13.606Z,9.30
2019-05-20T22:32:44.273Z,8.97
2019-05-20T22:35:15.202Z,10.40
2019-05-20T22:37:45.726Z,11.57
2019-05-20T22:40:16.478Z,10.27
2019-05-20T22:42:47.223Z,10.80
2019-05-20T22:45:18.165Z,11.20
2019-05-20T22:47:48.985Z,10.60
2019-05-20T22:50:20.537Z,10.63
2019-05-20T22:52:51.155Z,10.33
2019-05-20T22:55:22.101Z,10.50
2019-05-20T22:57:53.193Z,9.50
2019-05-20T23:00:23.891Z,9.57
2019-05-20T23:02:54.759Z,9.63
2019-05-20T23:05:25.237Z,10.97
2019-05-20T23:07:56.033Z,9.40
2019-05-20T23:10:26.591Z,11.13
2019-05-20T23:12:57.387Z,10.37
2019-05-20T23:15:28.234Z,10.03
2019-05-20T23:17:59.029Z,10.20
2019-05-20T23:20:29.857Z,9.90
2019-05-20T23:23:00.484Z,10.13
2019-05-20T23:25:31.537Z,10.57
2019-05-20T23:28:02.410Z,10.50
2019-05-20T23:30:34.282Z,10.23
2019-05-20T23:33:05.070Z,9.67
2019-05-20T23:35:35.835Z,10.20
2019-05-20T23:38:06.442Z,10.33
2019-05-20T23:40:37.176Z,10.50
2019-05-20T23:43:07.857Z,10.00
2019-05-20T23:45:38.714Z,10.17
2019-05-20T23:48:10.621Z,10.57
2019-05-20T23:50:41.453Z,9.50
2019-05-20T23:53:12.254Z,10.33
2019-05-20T23:55:43.133Z,10.77
2019-05-20T23:58:14.025Z,9.50
