createdAt,value
2019-05-01T00:03:04.141Z,9.10
2019-05-01T00:11:58.245Z,9.10
2019-05-01T00:14:38.137Z,9.00
2019-05-01T00:17:19.102Z,9.00
2019-05-01T00:20:00.393Z,9.00
2019-05-01T00:22:40.082Z,9.00
2019-05-01T00:25:20.293Z,9.00
2019-05-01T00:28:00.679Z,8.80
2019-05-01T00:33:25.016Z,8.90
2019-05-01T00:36:12.526Z,8.80
2019-05-01T00:38:53.046Z,9.00
2019-05-01T00:41:33.198Z,8.70
2019-05-01T00:44:14.101Z,8.80
2019-05-01T00:46:52.281Z,8.90
2019-05-01T00:49:39.372Z,8.90
2019-05-01T00:52:19.174Z,9.10
2019-05-01T01:00:54.808Z,8.70
2019-05-01T01:03:35.712Z,8.60
2019-05-01T01:06:16.019Z,8.70
2019-05-01T01:08:56.227Z,8.50
2019-05-01T01:11:36.342Z,8.50
2019-05-01T01:14:16.413Z,8.60
2019-05-01T01:16:56.378Z,8.50
2019-05-01T01:19:23.998Z,8.40
2019-05-01T01:22:05.164Z,8.40
2019-05-01T01:24:45.331Z,8.60
2019-05-01T01:27:25.474Z,8.70
2019-05-01T01:30:06.062Z,8.40
2019-05-01T01:32:46.513Z,8.70
2019-05-01T01:35:26.515Z,8.50
2019-05-01T01:38:07.381Z,8.00
2019-05-01T01:40:49.684Z,8.40
2019-05-01T01:43:52.858Z,8.30
2019-05-01T01:46:34.166Z,8.40
2019-05-01T01:49:14.696Z,8.10
2019-05-01T01:51:55.164Z,8.30
2019-05-01T01:54:23.486Z,8.10
2019-05-01T02:03:08.274Z,8.10
2019-05-01T02:05:48.071Z,7.70
2019-05-01T02:08:28.189Z,7.90
2019-05-01T02:11:08.358Z,8.10
2019-05-01T02:13:48.324Z,7.80
2019-05-01T02:16:28.508Z,7.90
2019-05-01T02:19:09.320Z,7.70
2019-05-01T02:21:50.070Z,7.70
2019-05-01T02:24:38.054Z,7.90
2019-05-01T02:27:44.631Z,7.70
2019-05-01T02:30:28.102Z,7.60
2019-05-01T02:33:08.346Z,7.60
2019-05-01T02:35:48.189Z,7.50
2019-05-01T02:38:28.233Z,7.70
2019-05-01T02:41:08.613Z,7.50
2019-05-01T02:43:48.489Z,7.60
2019-05-01T02:46:28.757Z,7.50
2019-05-01T02:49:09.114Z,7.40
2019-05-01T02:51:49.394Z,7.30
2019-05-01T02:54:29.741Z,7.20
2019-05-01T02:57:11.922Z,7.30
2019-05-01T03:03:05.243Z,7.20
2019-05-01T03:05:46.118Z,7.10
2019-05-01T03:08:24.711Z,7.20
2019-05-01T03:11:31.616Z,7.00
2019-05-01T03:14:12.318Z,7.20
2019-05-01T03:16:52.149Z,7.00
2019-05-01T03:19:51.849Z,6.90
2019-05-01T03:22:38.040Z,6.80
2019-05-01T03:25:18.609Z,6.80
2019-05-01T03:27:59.158Z,6.70
2019-05-01T03:30:39.095Z,6.90
2019-05-01T03:33:18.915Z,6.70
2019-05-01T03:35:58.982Z,6.70
2019-05-01T03:38:39.081Z,6.70
2019-05-01T03:41:19.235Z,6.80
2019-05-01T03:43:59.142Z,6.50
2019-05-01T03:46:39.147Z,6.70
2019-05-01T03:49:19.277Z,6.90
2019-05-01T03:51:59.652Z,7.00
2019-05-01T03:54:39.921Z,6.50
2019-05-01T03:57:19.990Z,6.40
2019-05-01T04:00:00.128Z,6.40
2019-05-01T04:02:59.947Z,6.40
2019-05-01T04:05:39.603Z,6.60
2019-05-01T04:08:19.709Z,6.30
2019-05-01T04:10:59.842Z,6.40
2019-05-01T04:13:28.279Z,6.50
2019-05-01T04:16:16.373Z,6.40
2019-05-01T04:19:03.668Z,6.40
2019-05-01T04:24:38.600Z,6.40
2019-05-01T04:30:20.623Z,6.30
2019-05-01T04:36:02.148Z,6.40
2019-05-01T04:38:41.810Z,6.30
2019-05-01T04:41:21.745Z,6.20
2019-05-01T04:44:01.630Z,6.10
2019-05-01T04:46:42.021Z,6.30
2019-05-01T04:49:21.763Z,6.40
2019-05-01T04:52:01.788Z,6.30
2019-05-01T04:54:41.976Z,6.50
2019-05-01T04:57:22.085Z,6.30
2019-05-01T05:00:02.180Z,6.60
2019-05-01T05:03:05.135Z,6.30
2019-05-01T05:05:52.446Z,6.40
2019-05-01T05:08:20.273Z,6.40
2019-05-01T05:14:18.152Z,6.30
2019-05-01T05:17:01.905Z,6.40
2019-05-01T05:19:41.932Z,6.50
2019-05-01T05:22:22.219Z,6.60
2019-05-01T05:25:02.271Z,6.50
2019-05-01T05:27:42.207Z,6.60
2019-05-01T05:30:22.453Z,6.50
2019-05-01T05:33:02.604Z,6.90
2019-05-01T05:35:42.826Z,7.00
2019-05-01T05:38:42.317Z,6.90
2019-05-01T05:41:22.134Z,7.20
2019-05-01T05:44:02.286Z,7.10
2019-05-01T05:46:42.698Z,7.50
2019-05-01T05:49:22.596Z,7.50
2019-05-01T05:58:40.805Z,8.20
2019-05-01T06:14:02.460Z,9.70
2019-05-01T06:19:58.129Z,10.20
2019-05-01T06:22:57.348Z,10.30
2019-05-01T06:25:37.542Z,10.60
2019-05-01T06:28:19.881Z,11.00
2019-05-01T06:33:52.961Z,11.60
2019-05-01T06:36:23.672Z,11.80
2019-05-01T06:39:11.984Z,12.10
2019-05-01T06:41:51.786Z,12.60
2019-05-01T06:50:50.322Z,13.50
2019-05-01T06:53:29.622Z,13.70
2019-05-01T06:56:09.742Z,13.90
2019-05-01T06:58:51.058Z,14.30
2019-05-01T07:01:31.851Z,14.30
2019-05-01T07:04:14.105Z,14.40
2019-05-01T07:06:54.060Z,14.60
2019-05-01T07:09:34.093Z,14.70
2019-05-01T07:12:18.400Z,14.90
2019-05-01T07:14:58.478Z,15.00
2019-05-01T07:17:38.697Z,15.20
2019-05-01T07:20:38.250Z,15.30
2019-05-01T07:23:19.038Z,15.60
2019-05-01T07:25:58.827Z,15.90
2019-05-01T07:28:40.811Z,16.20
2019-05-01T07:31:21.421Z,16.30
2019-05-01T07:36:45.611Z,16.90
2019-05-01T07:39:25.437Z,17.10
2019-05-01T07:42:24.975Z,17.20
2019-05-01T07:47:48.809Z,18.00
2019-05-01T07:50:35.837Z,18.20
2019-05-01T07:53:15.585Z,18.40
2019-05-01T07:55:55.738Z,18.60
2019-05-01T07:58:35.750Z,18.60
2019-05-01T08:01:38.425Z,18.80
2019-05-01T08:04:26.857Z,18.80
2019-05-01T08:07:00.147Z,18.90
2019-05-01T08:09:40.254Z,19.20
2019-05-01T08:15:33.381Z,20.00
2019-05-01T08:18:18.055Z,19.90
2019-05-01T08:24:04.965Z,20.50
2019-05-01T08:26:45.947Z,20.90
2019-05-01T08:29:45.250Z,21.10
2019-05-01T08:32:33.807Z,21.70
2019-05-01T08:38:22.894Z,22.50
2019-05-01T08:41:03.377Z,23.00
2019-05-01T08:43:43.697Z,22.80
2019-05-01T08:46:46.924Z,22.50
2019-05-01T08:49:34.462Z,23.00
2019-05-01T08:52:14.102Z,22.90
2019-05-01T08:54:54.908Z,22.50
2019-05-01T08:57:38.991Z,22.40
2019-05-01T09:00:16.843Z,22.60
2019-05-01T09:03:07.859Z,22.50
2019-05-01T09:05:39.085Z,22.90
2019-05-01T09:08:19.338Z,23.10
2019-05-01T09:11:00.213Z,23.40
2019-05-01T09:13:40.737Z,23.80
2019-05-01T09:16:23.466Z,24.90
2019-05-01T09:19:03.166Z,24.90
2019-05-01T09:21:43.502Z,24.20
2019-05-01T09:24:27.854Z,23.90
2019-05-01T09:27:29.615Z,23.60
2019-05-01T09:30:15.978Z,23.50
2019-05-01T09:32:56.253Z,23.50
2019-05-01T09:35:40.150Z,23.50
2019-05-01T09:38:18.310Z,23.50
2019-05-01T09:40:58.578Z,23.70
2019-05-01T09:43:38.417Z,23.50
2019-05-01T09:46:18.529Z,23.60
2019-05-01T09:48:58.661Z,23.80
2019-05-01T09:51:58.201Z,24.10
2019-05-01T09:54:51.761Z,24.20
2019-05-01T09:57:36.395Z,24.40
2019-05-01T10:06:22.909Z,24.60
2019-05-01T10:09:03.718Z,24.60
2019-05-01T10:11:45.985Z,24.70
2019-05-01T10:14:26.553Z,24.70
2019-05-01T10:17:06.475Z,24.90
2019-05-01T10:19:46.745Z,25.00
2019-05-01T10:22:26.828Z,25.10
2019-05-01T10:25:08.593Z,25.30
2019-05-01T10:31:07.038Z,25.80
2019-05-01T10:33:46.909Z,26.30
2019-05-01T10:39:22.863Z,26.60
2019-05-01T10:42:03.638Z,26.70
2019-05-01T10:44:43.945Z,27.00
2019-05-01T10:47:23.922Z,27.30
2019-05-01T10:50:04.068Z,27.40
2019-05-01T10:52:44.058Z,27.40
2019-05-01T10:55:23.886Z,27.70
2019-05-01T10:58:03.869Z,27.50
2019-05-01T11:03:42.857Z,27.80
2019-05-01T11:06:23.146Z,27.90
2019-05-01T11:09:03.197Z,28.00
2019-05-01T11:11:43.066Z,28.30
2019-05-01T11:14:23.201Z,28.50
2019-05-01T11:17:03.928Z,28.30
2019-05-01T11:19:44.319Z,28.40
2019-05-01T11:22:24.393Z,28.40
2019-05-01T11:25:04.590Z,28.60
2019-05-01T11:27:44.622Z,28.70
2019-05-01T11:30:24.870Z,28.60
2019-05-01T11:36:22.661Z,28.50
2019-05-01T11:39:21.779Z,28.60
2019-05-01T11:45:04.241Z,28.60
2019-05-01T11:47:43.976Z,28.70
2019-05-01T11:50:24.042Z,28.70
2019-05-01T11:53:04.130Z,28.70
2019-05-01T11:55:44.297Z,28.70
2019-05-01T11:58:24.309Z,28.70
2019-05-01T12:01:04.820Z,28.70
2019-05-01T12:03:44.470Z,28.90
2019-05-01T12:06:24.837Z,28.90
2019-05-01T12:09:07.189Z,29.00
2019-05-01T12:11:48.686Z,29.00
2019-05-01T12:14:29.001Z,29.00
2019-05-01T12:17:28.521Z,29.20
2019-05-01T12:20:08.389Z,29.50
2019-05-01T12:22:51.248Z,29.70
2019-05-01T12:25:30.681Z,29.60
2019-05-01T12:28:10.737Z,29.60
2019-05-01T12:30:51.084Z,29.50
2019-05-01T12:33:31.221Z,29.80
2019-05-01T12:36:11.514Z,29.70
2019-05-01T12:38:51.693Z,30.00
2019-05-01T12:41:42.730Z,30.20
2019-05-01T12:44:10.394Z,30.30
2019-05-01T12:46:59.781Z,30.40
2019-05-01T12:49:27.449Z,30.60
2019-05-01T12:52:09.827Z,30.70
2019-05-01T12:54:51.855Z,30.60
2019-05-01T12:57:18.586Z,30.70
2019-05-01T12:59:46.261Z,30.90
2019-05-01T13:02:13.889Z,30.90
2019-05-01T13:04:41.482Z,30.90
2019-05-01T13:07:09.196Z,30.90
2019-05-01T13:09:36.808Z,30.80
2019-05-01T13:12:04.465Z,30.90
2019-05-01T13:14:32.140Z,31.00
2019-05-01T13:16:59.715Z,31.10
2019-05-01T13:19:27.393Z,31.10
2019-05-01T13:21:55.029Z,31.00
2019-05-01T13:24:22.785Z,30.90
2019-05-01T13:26:56.777Z,31.00
2019-05-01T13:29:37.845Z,30.90
2019-05-01T13:32:36.965Z,30.70
2019-05-01T13:35:05.103Z,30.80
2019-05-01T13:37:32.743Z,30.40
2019-05-01T13:40:00.685Z,30.10
2019-05-01T13:42:28.288Z,29.90
2019-05-01T13:44:55.916Z,30.00
2019-05-01T13:47:23.618Z,29.80
2019-05-01T13:49:51.234Z,29.70
2019-05-01T13:52:18.833Z,29.50
2019-05-01T13:54:46.472Z,29.30
2019-05-01T13:57:14.309Z,29.00
2019-05-01T13:59:42.190Z,28.70
2019-05-01T14:02:10.029Z,28.40
2019-05-01T14:04:37.701Z,28.10
2019-05-01T14:07:15.833Z,27.80
2019-05-01T14:09:34.853Z,27.50
2019-05-01T14:12:02.628Z,27.20
2019-05-01T14:14:49.685Z,26.80
2019-05-01T14:17:36.720Z,26.50
2019-05-01T14:23:37.921Z,25.80
2019-05-01T14:26:06.145Z,25.50
2019-05-01T14:31:55.192Z,24.90
2019-05-01T14:34:35.165Z,24.60
2019-05-01T14:37:15.321Z,24.40
2019-05-01T14:39:55.629Z,24.20
2019-05-01T14:42:35.801Z,23.90
2019-05-01T14:45:04.519Z,23.90
2019-05-01T14:47:32.607Z,23.70
2019-05-01T14:50:00.237Z,23.70
2019-05-01T14:52:27.902Z,23.60
2019-05-01T14:54:55.491Z,23.60
2019-05-01T14:57:23.225Z,23.50
2019-05-01T14:59:50.800Z,23.40
2019-05-01T15:02:18.425Z,23.20
2019-05-01T15:04:46.032Z,23.20
2019-05-01T15:07:13.642Z,23.10
2019-05-01T15:09:41.349Z,23.10
2019-05-01T15:18:35.837Z,22.80
2019-05-01T15:21:15.902Z,22.80
2019-05-01T15:23:56.053Z,22.80
2019-05-01T15:26:36.318Z,22.70
2019-05-01T15:29:16.469Z,22.70
2019-05-01T15:31:56.687Z,22.80
2019-05-01T15:34:36.915Z,22.80
2019-05-01T15:37:04.722Z,22.50
2019-05-01T15:40:11.184Z,22.50
2019-05-01T15:46:05.353Z,22.50
2019-05-01T15:48:45.638Z,22.40
2019-05-01T15:51:25.582Z,22.30
2019-05-01T15:54:06.090Z,22.40
2019-05-01T15:56:45.881Z,22.30
2019-05-01T15:59:25.749Z,22.10
2019-05-01T16:02:06.304Z,22.20
2019-05-01T16:04:46.238Z,22.20
2019-05-01T16:07:26.177Z,22.00
2019-05-01T16:10:07.876Z,22.00
2019-05-01T16:15:46.473Z,21.80
2019-05-01T16:21:24.833Z,21.70
2019-05-01T16:24:05.461Z,21.60
2019-05-01T16:26:45.794Z,21.50
2019-05-01T16:29:25.758Z,21.50
2019-05-01T16:32:05.679Z,21.40
2019-05-01T16:34:46.065Z,21.30
2019-05-01T16:37:26.186Z,21.30
2019-05-01T16:40:31.644Z,21.30
2019-05-01T16:43:12.445Z,21.20
2019-05-01T16:45:53.521Z,21.10
2019-05-01T16:48:33.690Z,21.00
2019-05-01T16:51:13.774Z,21.00
2019-05-01T16:53:54.115Z,21.00
2019-05-01T16:56:33.758Z,20.80
2019-05-01T16:59:13.677Z,20.70
2019-05-01T17:02:00.425Z,20.70
2019-05-01T17:04:48.332Z,20.50
2019-05-01T17:07:54.899Z,20.40
2019-05-01T17:10:36.701Z,20.30
2019-05-01T17:13:17.395Z,20.20
2019-05-01T17:15:57.521Z,20.20
2019-05-01T17:18:37.729Z,20.00
2019-05-01T17:21:17.844Z,20.00
2019-05-01T17:23:58.053Z,19.90
2019-05-01T17:26:37.958Z,19.80
2019-05-01T17:29:18.045Z,19.70
2019-05-01T17:31:58.371Z,19.60
2019-05-01T17:34:38.205Z,19.50
2019-05-01T17:37:18.290Z,19.50
2019-05-01T17:39:58.517Z,19.40
2019-05-01T17:42:26.237Z,19.30
2019-05-01T17:45:15.526Z,19.30
2019-05-01T17:48:02.540Z,19.30
2019-05-01T17:50:30.273Z,19.20
2019-05-01T17:53:17.449Z,19.10
2019-05-01T17:56:04.531Z,19.00
2019-05-01T17:58:44.759Z,18.90
2019-05-01T18:01:50.061Z,18.80
2019-05-01T18:07:33.208Z,18.80
2019-05-01T18:10:11.041Z,18.60
2019-05-01T18:12:51.385Z,18.50
2019-05-01T18:15:33.010Z,18.30
2019-05-01T18:18:16.862Z,18.30
2019-05-01T18:20:56.934Z,18.10
2019-05-01T18:23:56.460Z,18.10
2019-05-01T18:26:55.668Z,18.00
2019-05-01T18:29:54.963Z,17.90
2019-05-01T18:32:41.828Z,17.70
2019-05-01T18:35:22.173Z,17.80
2019-05-01T18:40:49.756Z,17.30
2019-05-01T18:43:32.108Z,17.30
2019-05-01T18:46:12.705Z,17.20
2019-05-01T18:48:52.342Z,17.10
2019-05-01T18:51:36.147Z,17.00
2019-05-01T18:54:14.731Z,16.80
2019-05-01T18:56:54.861Z,16.50
2019-05-01T18:59:34.748Z,16.40
2019-05-01T19:02:14.682Z,16.30
2019-05-01T19:04:56.056Z,16.20
2019-05-01T19:07:36.132Z,16.10
2019-05-01T19:10:16.219Z,15.90
2019-05-01T19:12:56.712Z,15.80
2019-05-01T19:15:37.315Z,15.70
2019-05-01T19:18:17.003Z,15.70
2019-05-01T19:20:59.636Z,15.40
2019-05-01T19:23:27.944Z,15.20
2019-05-01T19:26:04.932Z,15.10
2019-05-01T19:28:38.725Z,15.00
2019-05-01T19:31:21.274Z,15.00
2019-05-01T19:34:00.729Z,14.90
2019-05-01T19:36:45.201Z,14.70
2019-05-01T19:39:22.582Z,14.70
2019-05-01T19:42:02.981Z,14.60
2019-05-01T19:44:43.121Z,14.40
2019-05-01T19:47:23.212Z,14.40
2019-05-01T19:49:50.981Z,14.30
2019-05-01T19:52:39.871Z,14.40
2019-05-01T19:55:20.630Z,14.20
2019-05-01T19:58:00.593Z,14.10
2019-05-01T20:01:12.774Z,14.20
2019-05-01T20:04:00.632Z,14.00
2019-05-01T20:06:41.783Z,13.90
2019-05-01T20:09:22.073Z,13.90
2019-05-01T20:12:02.905Z,13.90
2019-05-01T20:14:51.773Z,13.60
2019-05-01T20:17:31.933Z,13.80
2019-05-01T20:20:12.693Z,13.70
2019-05-01T20:22:53.249Z,13.70
2019-05-01T20:25:34.736Z,13.40
2019-05-01T20:28:15.133Z,13.80
2019-05-01T20:30:55.034Z,13.60
2019-05-01T20:33:39.122Z,13.70
2019-05-01T20:36:17.188Z,13.50
2019-05-01T20:38:57.447Z,13.50
2019-05-01T20:41:38.277Z,13.50
2019-05-01T20:44:23.429Z,13.50
2019-05-01T20:47:02.603Z,13.40
2019-05-01T20:49:29.856Z,13.50
2019-05-01T20:52:17.309Z,13.30
2019-05-01T20:57:45.569Z,13.30
2019-05-01T21:00:34.545Z,13.10
2019-05-01T21:03:21.606Z,13.20
2019-05-01T21:06:20.989Z,13.30
2019-05-01T21:09:21.257Z,13.40
2019-05-01T21:12:05.543Z,13.40
2019-05-01T21:14:30.187Z,13.40
2019-05-01T21:16:58.317Z,13.60
2019-05-01T21:20:19.809Z,13.50
2019-05-01T21:22:57.208Z,13.60
2019-05-01T21:25:38.384Z,13.50
2019-05-01T21:28:18.873Z,13.50
2019-05-01T21:30:59.106Z,13.60
2019-05-01T21:33:40.746Z,13.80
2019-05-01T21:36:21.362Z,13.70
2019-05-01T21:39:02.191Z,13.60
2019-05-01T21:41:43.252Z,13.50
2019-05-01T21:44:23.458Z,13.50
2019-05-01T21:47:04.005Z,13.30
2019-05-01T21:49:44.598Z,13.30
2019-05-01T21:52:26.873Z,13.10
2019-05-01T21:55:06.949Z,13.10
2019-05-01T21:57:50.013Z,12.90
2019-05-01T22:00:37.986Z,12.80
2019-05-01T22:03:25.033Z,12.80
2019-05-01T22:08:49.055Z,12.90
2019-05-01T22:11:33.093Z,12.80
2019-05-01T22:14:15.323Z,12.80
2019-05-01T22:16:56.848Z,12.90
2019-05-01T22:19:37.257Z,12.80
2019-05-01T22:25:51.689Z,13.10
2019-05-01T22:37:42.242Z,13.20
2019-05-01T22:40:48.817Z,13.00
2019-05-01T22:43:29.587Z,13.00
2019-05-01T22:48:50.177Z,12.90
2019-05-01T22:51:37.265Z,12.80
2019-05-01T22:54:24.322Z,12.80
2019-05-01T22:57:04.109Z,12.70
2019-05-01T22:59:44.522Z,12.90
2019-05-01T23:05:27.899Z,12.90
2019-05-01T23:14:21.560Z,12.90
2019-05-01T23:20:03.859Z,12.60
2019-05-01T23:22:28.782Z,12.50
2019-05-01T23:25:16.700Z,12.70
2019-05-01T23:27:59.650Z,12.80
2019-05-01T23:30:40.665Z,12.70
2019-05-01T23:33:08.264Z,12.60
2019-05-01T23:35:55.394Z,12.60
2019-05-01T23:38:42.496Z,12.70
2019-05-01T23:41:10.705Z,12.60
2019-05-01T23:43:58.157Z,12.60
2019-05-01T23:46:37.820Z,12.50
2019-05-01T23:49:24.946Z,12.60
2019-05-01T23:52:05.172Z,12.40
2019-05-01T23:54:45.642Z,12.40
2019-05-01T23:57:25.774Z,12.20
