createdAt,value
2023-02-22T00:00:19.478Z,58.93
2023-02-22T00:00:44.687Z,58.90
2023-02-22T00:01:02.107Z,58.72
2023-02-22T00:01:35.925Z,58.59
2023-02-22T00:01:51.346Z,58.60
2023-02-22T00:02:25.207Z,58.56
2023-02-22T00:02:38.146Z,58.64
2023-02-22T00:02:51.474Z,58.91
2023-02-22T00:03:04.407Z,58.95
2023-02-22T00:03:18.382Z,58.74
2023-02-22T00:03:32.586Z,58.75
2023-02-22T00:03:49.195Z,58.55
2023-02-22T00:04:06.302Z,58.67
2023-02-22T00:04:21.401Z,58.92
2023-02-22T00:04:35.635Z,58.87
2023-02-22T00:04:48.500Z,58.71
2023-02-22T00:05:01.569Z,58.52
2023-02-22T00:05:16.950Z,58.47
2023-02-22T00:05:31.600Z,58.34
2023-02-22T00:05:47.151Z,58.31
2023-02-22T00:06:05.106Z,58.36
2023-02-22T00:06:20.291Z,58.39
2023-02-22T00:06:33.223Z,58.21
2023-02-22T00:06:46.270Z,58.14
2023-02-22T00:07:01.330Z,58.16
2023-02-22T00:07:14.939Z,58.18
2023-02-22T00:07:27.749Z,58.27
2023-02-22T00:07:40.566Z,58.21
2023-02-22T00:07:53.447Z,58.28
2023-02-22T00:08:09.397Z,58.17
2023-02-22T00:08:23.954Z,58.05
2023-02-22T00:08:37.121Z,58.00
2023-02-22T00:08:52.951Z,57.97
2023-02-22T00:09:07.080Z,57.89
2023-02-22T00:09:21.531Z,57.83
2023-02-22T00:09:34.434Z,57.66
2023-02-22T00:09:47.574Z,57.73
2023-02-22T00:10:00.977Z,57.60
2023-02-22T00:10:14.929Z,57.92
2023-02-22T00:10:27.881Z,58.26
2023-02-22T00:10:40.772Z,58.51
2023-02-22T00:10:53.594Z,58.52
2023-02-22T00:11:08.870Z,58.36
2023-02-22T00:11:21.829Z,58.17
2023-02-22T00:11:35.573Z,58.13
2023-02-22T00:11:48.737Z,58.05
2023-02-22T00:12:01.644Z,57.98
2023-02-22T00:12:14.556Z,58.14
2023-02-22T00:12:29.298Z,58.20
2023-02-22T00:12:42.614Z,58.37
2023-02-22T00:12:55.649Z,58.47
2023-02-22T00:13:09.197Z,58.44
2023-02-22T00:13:22.882Z,58.53
2023-02-22T00:13:36.884Z,58.38
2023-02-22T00:13:50.662Z,58.41
2023-02-22T00:14:03.503Z,58.38
2023-02-22T00:14:20.408Z,58.37
2023-02-22T00:14:33.660Z,58.19
2023-02-22T00:14:46.484Z,58.13
2023-02-22T00:14:59.343Z,58.06
2023-02-22T00:15:14.287Z,58.06
2023-02-22T00:15:27.403Z,58.12
2023-02-22T00:15:44.305Z,58.32
2023-02-22T00:15:57.692Z,58.32
2023-02-22T00:16:17.713Z,58.27
2023-02-22T00:16:31.802Z,58.20
2023-02-22T00:16:44.768Z,58.05
2023-02-22T00:16:59.784Z,58.22
2023-02-22T00:17:13.553Z,58.30
2023-02-22T00:17:26.407Z,58.17
2023-02-22T00:17:39.308Z,58.16
2023-02-22T00:17:52.136Z,58.34
2023-02-22T00:18:05.409Z,58.31
2023-02-22T00:18:19.255Z,58.28
2023-02-22T00:18:32.104Z,58.52
2023-02-22T00:18:45.081Z,58.43
2023-02-22T00:18:58.064Z,58.39
2023-02-22T00:19:10.934Z,58.48
2023-02-22T00:19:23.762Z,58.44
2023-02-22T00:19:36.582Z,58.64
2023-02-22T00:19:49.694Z,58.76
2023-02-22T00:20:05.868Z,58.85
2023-02-22T00:20:19.464Z,58.89
2023-02-22T00:20:32.298Z,59.17
2023-02-22T00:20:45.843Z,59.18
2023-02-22T00:21:00.081Z,59.26
2023-02-22T00:21:13.501Z,59.16
2023-02-22T00:21:26.372Z,59.01
2023-02-22T00:21:39.279Z,58.85
2023-02-22T00:21:55.699Z,58.62
2023-02-22T00:22:08.542Z,58.60
2023-02-22T00:22:21.358Z,58.77
2023-02-22T00:22:34.615Z,58.78
2023-02-22T00:22:49.403Z,58.82
2023-02-22T00:23:02.214Z,58.92
2023-02-22T00:23:20.115Z,58.98
2023-02-22T00:23:32.960Z,59.00
2023-02-22T00:23:46.751Z,59.17
2023-02-22T00:23:59.581Z,59.30
2023-02-22T00:24:24.685Z,59.10
2023-02-22T00:24:37.575Z,59.06
2023-02-22T00:24:50.478Z,59.00
2023-02-22T00:25:03.365Z,59.14
2023-02-22T00:25:19.728Z,59.42
2023-02-22T00:25:32.620Z,59.47
2023-02-22T00:25:46.328Z,59.42
2023-02-22T00:25:59.697Z,59.50
2023-02-22T00:26:13.672Z,59.70
2023-02-22T00:26:26.709Z,59.59
2023-02-22T00:26:39.587Z,59.56
2023-02-22T00:26:55.597Z,59.49
2023-02-22T00:27:08.559Z,59.35
2023-02-22T00:27:21.366Z,59.22
2023-02-22T00:27:34.199Z,59.10
2023-02-22T00:27:48.161Z,59.13
2023-02-22T00:28:01.118Z,59.14
2023-02-22T00:28:15.324Z,59.16
2023-02-22T00:28:28.184Z,59.07
2023-02-22T00:28:42.550Z,58.94
2023-02-22T00:28:56.465Z,58.82
2023-02-22T00:29:09.360Z,58.83
2023-02-22T00:29:23.413Z,58.89
2023-02-22T00:29:36.499Z,58.92
2023-02-22T00:29:49.307Z,58.82
2023-02-22T00:30:03.614Z,58.96
2023-02-22T00:30:19.225Z,58.93
2023-02-22T00:30:32.390Z,59.00
2023-02-22T00:30:45.571Z,59.07
2023-02-22T00:30:59.944Z,59.05
2023-02-22T00:31:12.888Z,58.90
2023-02-22T00:31:25.732Z,58.67
2023-02-22T00:31:39.431Z,58.47
2023-02-22T00:31:52.553Z,58.40
2023-02-22T00:32:05.590Z,58.44
2023-02-22T00:32:18.536Z,58.35
2023-02-22T00:32:31.455Z,58.34
2023-02-22T00:32:44.596Z,58.28
2023-02-22T00:32:57.529Z,58.38
2023-02-22T00:33:13.830Z,58.36
2023-02-22T00:33:26.694Z,58.26
2023-02-22T00:33:39.771Z,58.38
2023-02-22T00:33:52.806Z,58.59
2023-02-22T00:34:05.665Z,58.57
2023-02-22T00:34:18.534Z,58.41
2023-02-22T00:34:31.376Z,58.32
2023-02-22T00:34:44.322Z,58.36
2023-02-22T00:34:57.155Z,58.39
2023-02-22T00:35:10.008Z,58.47
2023-02-22T00:35:25.057Z,58.51
2023-02-22T00:35:37.941Z,58.91
2023-02-22T00:35:50.971Z,58.96
2023-02-22T00:36:03.967Z,58.88
2023-02-22T00:36:16.821Z,58.75
2023-02-22T00:36:29.679Z,58.56
2023-02-22T00:36:47.279Z,58.51
2023-02-22T00:37:02.947Z,58.62
2023-02-22T00:37:15.785Z,58.68
2023-02-22T00:37:31.582Z,58.90
2023-02-22T00:37:47.039Z,58.83
2023-02-22T00:38:00.653Z,58.69
2023-02-22T00:38:17.324Z,58.58
2023-02-22T00:38:30.142Z,58.50
2023-02-22T00:38:42.978Z,58.61
2023-02-22T00:38:55.817Z,58.41
2023-02-22T00:39:09.502Z,58.32
2023-02-22T00:39:22.374Z,58.34
2023-02-22T00:39:35.213Z,58.16
2023-02-22T00:39:48.725Z,58.09
2023-02-22T00:40:01.656Z,58.13
2023-02-22T00:40:18.873Z,58.25
2023-02-22T00:40:33.595Z,58.30
2023-02-22T00:40:46.564Z,58.31
2023-02-22T00:40:59.425Z,58.47
2023-02-22T00:41:12.283Z,58.47
2023-02-22T00:41:25.160Z,58.37
2023-02-22T00:41:38.146Z,58.26
2023-02-22T00:41:51.061Z,58.33
2023-02-22T00:42:04.241Z,58.23
2023-02-22T00:42:17.750Z,58.34
2023-02-22T00:42:31.046Z,58.53
2023-02-22T00:42:44.213Z,58.41
2023-02-22T00:42:57.828Z,58.48
2023-02-22T00:43:11.078Z,58.37
2023-02-22T00:43:25.136Z,58.25
2023-02-22T00:43:37.965Z,58.19
2023-02-22T00:43:50.791Z,58.30
2023-02-22T00:44:03.675Z,58.40
2023-02-22T00:44:16.584Z,58.43
2023-02-22T00:44:29.465Z,58.41
2023-02-22T00:44:42.293Z,58.46
2023-02-22T00:44:55.174Z,58.50
2023-02-22T00:45:08.414Z,58.28
2023-02-22T00:45:22.692Z,58.22
2023-02-22T00:45:36.579Z,58.14
2023-02-22T00:45:49.548Z,58.14
2023-02-22T00:46:02.486Z,58.17
2023-02-22T00:46:15.405Z,58.29
2023-02-22T00:46:28.245Z,58.46
2023-02-22T00:46:41.119Z,58.51
2023-02-22T00:46:53.959Z,58.55
2023-02-22T00:47:06.882Z,58.70
2023-02-22T00:47:19.685Z,58.72
2023-02-22T00:47:32.593Z,58.72
2023-02-22T00:47:45.413Z,58.70
2023-02-22T00:47:58.607Z,58.53
2023-02-22T00:48:11.516Z,58.61
2023-02-22T00:48:24.386Z,58.81
2023-02-22T00:48:37.274Z,58.66
2023-02-22T00:48:50.141Z,58.48
2023-02-22T00:49:03.716Z,58.65
2023-02-22T00:49:16.874Z,58.86
2023-02-22T00:49:29.736Z,58.92
2023-02-22T00:49:42.581Z,58.95
2023-02-22T00:49:55.472Z,58.89
2023-02-22T00:50:10.144Z,58.91
2023-02-22T00:50:24.182Z,58.92
2023-02-22T00:50:37.323Z,59.06
2023-02-22T00:50:50.556Z,59.15
2023-02-22T00:51:03.411Z,59.12
2023-02-22T00:51:16.611Z,59.20
2023-02-22T00:51:29.593Z,59.18
2023-02-22T00:51:42.570Z,59.15
2023-02-22T00:51:55.406Z,59.08
2023-02-22T00:52:09.193Z,59.16
2023-02-22T00:52:22.026Z,59.23
2023-02-22T00:52:36.223Z,59.29
2023-02-22T00:52:49.144Z,59.25
2023-02-22T00:53:03.800Z,59.16
2023-02-22T00:53:16.704Z,59.21
2023-02-22T00:53:29.540Z,59.18
2023-02-22T00:53:42.402Z,59.48
2023-02-22T00:53:55.303Z,59.49
2023-02-22T00:54:08.295Z,59.57
2023-02-22T00:54:21.113Z,59.47
2023-02-22T00:54:33.971Z,59.57
2023-02-22T00:54:46.808Z,59.84
2023-02-22T00:55:00.149Z,59.73
2023-02-22T00:55:26.904Z,59.68
2023-02-22T00:55:40.016Z,59.63
2023-02-22T00:55:52.988Z,59.81
2023-02-22T00:56:06.361Z,59.89
2023-02-22T00:56:19.195Z,59.97
2023-02-22T00:56:34.226Z,60.04
2023-02-22T00:56:47.052Z,60.16
2023-02-22T00:56:59.999Z,60.27
2023-02-22T00:57:12.947Z,60.19
2023-02-22T00:57:25.805Z,60.11
2023-02-22T00:57:38.667Z,59.87
2023-02-22T00:57:51.592Z,59.88
2023-02-22T00:58:04.888Z,59.84
2023-02-22T00:58:18.686Z,59.71
2023-02-22T00:58:32.085Z,59.71
2023-02-22T00:58:44.922Z,59.82
2023-02-22T00:58:57.787Z,59.76
2023-02-22T00:59:10.617Z,59.60
2023-02-22T00:59:23.570Z,59.40
2023-02-22T00:59:36.749Z,59.34
2023-02-22T00:59:49.657Z,59.32
2023-02-22T01:00:11.975Z,59.30
2023-02-22T01:00:37.191Z,59.15
2023-02-22T01:00:50.347Z,59.23
2023-02-22T01:01:03.392Z,59.19
2023-02-22T01:01:16.684Z,59.17
2023-02-22T01:01:30.112Z,59.17
2023-02-22T01:01:43.209Z,59.23
2023-02-22T01:01:56.076Z,59.14
2023-02-22T01:02:09.577Z,58.94
2023-02-22T01:02:22.603Z,58.83
2023-02-22T01:02:35.554Z,58.56
2023-02-22T01:02:51.541Z,58.50
2023-02-22T01:03:08.276Z,58.54
2023-02-22T01:03:21.611Z,58.55
2023-02-22T01:03:35.360Z,58.30
2023-02-22T01:03:48.535Z,58.15
2023-02-22T01:04:01.572Z,58.15
2023-02-22T01:04:14.909Z,58.14
2023-02-22T01:04:27.897Z,58.32
2023-02-22T01:04:40.929Z,58.49
2023-02-22T01:04:53.785Z,58.69
2023-02-22T01:05:14.773Z,58.62
2023-02-22T01:05:28.910Z,58.49
2023-02-22T01:05:42.095Z,58.64
2023-02-22T01:05:55.142Z,58.57
2023-02-22T01:06:08.130Z,58.55
2023-02-22T01:06:21.001Z,58.60
2023-02-22T01:06:34.277Z,58.59
2023-02-22T01:06:47.101Z,58.64
2023-02-22T01:07:00.678Z,58.62
2023-02-22T01:07:14.358Z,58.49
2023-02-22T01:07:27.202Z,58.64
2023-02-22T01:07:40.718Z,58.75
2023-02-22T01:07:55.734Z,58.87
2023-02-22T01:08:09.788Z,59.10
2023-02-22T01:08:25.201Z,59.18
2023-02-22T01:08:38.042Z,59.17
2023-02-22T01:08:50.866Z,59.20
2023-02-22T01:09:03.898Z,59.25
2023-02-22T01:09:16.755Z,59.49
2023-02-22T01:09:29.638Z,59.42
2023-02-22T01:09:44.517Z,59.30
2023-02-22T01:09:57.723Z,59.10
2023-02-22T01:10:10.843Z,59.12
2023-02-22T01:10:25.042Z,59.08
2023-02-22T01:10:38.094Z,59.07
2023-02-22T01:10:52.649Z,59.11
2023-02-22T01:11:05.541Z,59.07
2023-02-22T01:11:18.594Z,59.01
2023-02-22T01:11:31.608Z,58.93
2023-02-22T01:11:45.389Z,59.05
2023-02-22T01:11:58.267Z,59.02
2023-02-22T01:12:11.182Z,58.89
2023-02-22T01:12:24.040Z,58.98
2023-02-22T01:12:37.153Z,58.93
2023-02-22T01:12:50.168Z,58.77
2023-02-22T01:13:08.723Z,58.74
2023-02-22T01:13:23.115Z,58.71
2023-02-22T01:13:36.042Z,58.65
2023-02-22T01:13:48.873Z,58.58
2023-02-22T01:14:01.794Z,58.58
2023-02-22T01:14:14.716Z,58.51
2023-02-22T01:14:27.938Z,58.54
2023-02-22T01:14:40.847Z,58.57
2023-02-22T01:14:57.005Z,58.71
2023-02-22T01:15:11.128Z,58.90
2023-02-22T01:15:25.141Z,58.83
2023-02-22T01:15:39.888Z,58.83
2023-02-22T01:15:52.766Z,58.82
2023-02-22T01:16:08.364Z,58.70
2023-02-22T01:16:21.398Z,58.68
2023-02-22T01:16:35.496Z,58.57
2023-02-22T01:16:48.419Z,58.93
2023-02-22T01:17:01.296Z,58.99
2023-02-22T01:17:14.268Z,58.96
2023-02-22T01:17:27.248Z,58.86
2023-02-22T01:17:40.260Z,58.76
2023-02-22T01:17:53.686Z,58.68
2023-02-22T01:18:06.571Z,58.69
2023-02-22T01:18:21.987Z,58.70
2023-02-22T01:18:35.975Z,58.93
2023-02-22T01:18:48.852Z,59.01
2023-02-22T01:19:01.822Z,58.99
2023-02-22T01:19:14.641Z,58.95
2023-02-22T01:19:27.536Z,58.94
2023-02-22T01:19:42.591Z,59.12
2023-02-22T01:19:55.583Z,59.06
2023-02-22T01:20:15.499Z,59.05
2023-02-22T01:20:29.157Z,59.00
2023-02-22T01:20:42.014Z,58.85
2023-02-22T01:20:54.866Z,58.83
2023-02-22T01:21:08.622Z,58.70
2023-02-22T01:21:21.474Z,58.77
2023-02-22T01:21:34.340Z,58.83
2023-02-22T01:21:47.349Z,58.93
2023-02-22T01:22:00.166Z,58.95
2023-02-22T01:22:15.489Z,58.88
2023-02-22T01:22:28.378Z,58.80
2023-02-22T01:22:42.265Z,59.00
2023-02-22T01:22:56.600Z,58.87
2023-02-22T01:23:10.675Z,58.84
2023-02-22T01:23:23.572Z,58.71
2023-02-22T01:23:36.484Z,58.67
2023-02-22T01:23:49.301Z,58.66
2023-02-22T01:24:02.161Z,58.73
2023-02-22T01:24:16.389Z,58.73
2023-02-22T01:24:29.233Z,58.56
2023-02-22T01:24:42.050Z,58.43
2023-02-22T01:24:55.279Z,58.45
2023-02-22T01:25:08.999Z,58.53
2023-02-22T01:25:24.100Z,58.75
2023-02-22T01:25:37.013Z,58.85
2023-02-22T01:25:49.909Z,58.80
2023-02-22T01:26:05.708Z,58.90
2023-02-22T01:26:18.554Z,58.94
2023-02-22T01:26:31.409Z,58.98
2023-02-22T01:26:45.502Z,59.07
2023-02-22T01:26:58.341Z,58.97
2023-02-22T01:27:11.625Z,58.88
2023-02-22T01:27:24.458Z,58.67
2023-02-22T01:27:38.524Z,58.41
2023-02-22T01:27:51.612Z,58.44
2023-02-22T01:28:05.580Z,58.40
2023-02-22T01:28:18.394Z,58.51
2023-02-22T01:28:34.149Z,58.53
2023-02-22T01:28:46.958Z,58.49
2023-02-22T01:28:59.791Z,58.47
2023-02-22T01:29:15.772Z,58.57
2023-02-22T01:29:28.676Z,58.72
2023-02-22T01:29:41.651Z,58.64
2023-02-22T01:29:54.526Z,58.68
2023-02-22T01:30:08.739Z,58.56
2023-02-22T01:30:33.181Z,58.59
2023-02-22T01:30:46.252Z,58.99
2023-02-22T01:30:59.400Z,58.99
2023-02-22T01:31:12.728Z,58.89
2023-02-22T01:31:25.755Z,58.88
2023-02-22T01:31:38.737Z,58.90
2023-02-22T01:31:55.874Z,58.93
2023-02-22T01:32:08.880Z,58.99
2023-02-22T01:32:21.877Z,59.12
2023-02-22T01:32:38.671Z,59.04
2023-02-22T01:32:51.715Z,59.28
2023-02-22T01:33:06.133Z,59.38
2023-02-22T01:33:19.057Z,59.39
2023-02-22T01:33:31.982Z,59.36
2023-02-22T01:33:44.922Z,59.32
2023-02-22T01:33:58.133Z,59.30
2023-02-22T01:34:11.395Z,59.09
2023-02-22T01:34:24.501Z,59.00
2023-02-22T01:34:37.389Z,59.01
2023-02-22T01:34:52.760Z,58.75
2023-02-22T01:35:08.598Z,58.59
2023-02-22T01:35:23.745Z,58.59
2023-02-22T01:35:38.567Z,58.74
2023-02-22T01:35:51.419Z,58.80
2023-02-22T01:36:04.391Z,58.97
2023-02-22T01:36:18.998Z,58.91
2023-02-22T01:36:31.822Z,58.82
2023-02-22T01:36:44.691Z,58.97
2023-02-22T01:36:58.555Z,59.07
2023-02-22T01:37:11.382Z,59.08
2023-02-22T01:37:24.212Z,59.16
2023-02-22T01:37:37.117Z,59.00
2023-02-22T01:37:50.003Z,58.93
2023-02-22T01:38:03.019Z,58.85
2023-02-22T01:38:15.868Z,58.95
2023-02-22T01:38:28.851Z,59.01
2023-02-22T01:38:41.685Z,59.08
2023-02-22T01:38:54.538Z,59.03
2023-02-22T01:39:07.444Z,58.96
2023-02-22T01:39:20.332Z,58.91
2023-02-22T01:39:33.473Z,58.97
2023-02-22T01:39:47.451Z,58.95
2023-02-22T01:40:00.480Z,59.04
2023-02-22T01:40:20.537Z,58.99
2023-02-22T01:40:35.078Z,58.87
2023-02-22T01:40:49.255Z,58.81
2023-02-22T01:41:02.115Z,58.78
2023-02-22T01:41:18.380Z,58.67
2023-02-22T01:41:31.455Z,58.51
2023-02-22T01:41:45.652Z,58.25
2023-02-22T01:41:58.478Z,58.17
2023-02-22T01:42:11.318Z,58.08
2023-02-22T01:42:24.296Z,58.12
2023-02-22T01:42:37.227Z,58.18
2023-02-22T01:42:55.122Z,58.12
2023-02-22T01:43:25.157Z,58.20
2023-02-22T01:43:38.183Z,58.22
2023-02-22T01:43:51.053Z,58.20
2023-02-22T01:44:34.161Z,58.31
2023-02-22T01:44:47.247Z,58.26
2023-02-22T01:45:30.908Z,58.40
2023-02-22T01:46:06.760Z,58.87
2023-02-22T01:46:26.713Z,59.28
2023-02-22T01:46:39.798Z,59.38
2023-02-22T01:46:52.864Z,59.21
2023-02-22T01:47:06.505Z,59.16
2023-02-22T01:47:19.417Z,59.09
2023-02-22T01:47:32.511Z,59.08
2023-02-22T01:47:45.332Z,58.99
2023-02-22T02:25:11.398Z,58.41
2023-02-22T02:25:51.461Z,58.42
2023-02-22T02:26:27.936Z,58.33
2023-02-22T02:28:05.600Z,58.52
2023-02-22T02:28:37.648Z,58.64
2023-02-22T02:29:02.542Z,58.60
2023-02-22T02:29:36.538Z,58.56
2023-02-22T02:30:13.550Z,58.46
2023-02-22T02:30:50.337Z,58.31
2023-02-22T02:31:16.401Z,58.34
2023-02-22T02:31:53.699Z,58.54
2023-02-22T02:32:43.568Z,58.66
2023-02-22T02:33:11.139Z,58.74
2023-02-22T02:34:05.564Z,58.78
2023-02-22T03:14:56.150Z,58.89
2023-02-22T03:15:32.645Z,58.93
2023-02-22T03:16:19.492Z,58.98
2023-02-22T03:16:38.815Z,59.00
2023-02-22T03:17:16.204Z,59.19
2023-02-22T03:17:41.610Z,59.07
2023-02-22T03:17:55.330Z,58.94
2023-02-22T03:18:10.760Z,58.81
2023-02-22T03:18:33.369Z,58.73
2023-02-22T03:18:59.386Z,58.58
2023-02-22T03:19:17.084Z,58.40
2023-02-22T03:19:39.599Z,58.51
2023-02-22T03:20:02.157Z,58.43
2023-02-22T03:20:20.460Z,58.39
2023-02-22T03:20:43.692Z,58.48
2023-02-22T03:21:43.594Z,58.65
2023-02-22T03:22:17.587Z,59.18
2023-02-22T03:22:37.657Z,59.00
2023-02-22T03:22:57.727Z,59.16
2023-02-22T03:23:50.455Z,59.05
2023-02-22T03:24:11.448Z,58.99
2023-02-22T03:24:32.899Z,58.74
2023-02-22T03:24:59.036Z,58.74
2023-02-22T03:25:18.215Z,58.88
2023-02-22T03:25:36.106Z,58.96
2023-02-22T03:25:52.209Z,58.90
2023-02-22T03:26:09.262Z,58.90
2023-02-22T03:26:31.875Z,58.62
2023-02-22T03:26:52.650Z,58.60
2023-02-22T03:27:21.514Z,58.68
2023-02-22T03:27:46.493Z,58.66
2023-02-22T03:28:03.095Z,58.62
2023-02-22T03:28:17.433Z,58.71
2023-02-22T03:28:30.378Z,58.65
2023-02-22T03:28:43.360Z,58.67
2023-02-22T03:28:56.228Z,58.79
2023-02-22T03:29:10.186Z,58.89
2023-02-22T03:29:24.011Z,58.87
2023-02-22T03:29:39.808Z,58.82
2023-02-22T03:29:54.139Z,58.74
2023-02-22T03:30:08.965Z,58.76
2023-02-22T03:30:24.285Z,58.74
2023-02-22T03:31:12.485Z,58.78
2023-02-22T03:31:29.916Z,58.97
2023-02-22T03:31:49.266Z,59.09
2023-02-22T03:32:03.787Z,58.95
2023-02-22T03:32:23.935Z,58.98
2023-02-22T03:33:01.813Z,58.83
2023-02-22T03:34:15.467Z,58.84
2023-02-22T03:34:32.365Z,58.68
2023-02-22T03:34:58.045Z,58.64
2023-02-22T03:35:13.262Z,58.78
2023-02-22T03:35:30.555Z,58.97
2023-02-22T03:35:48.339Z,58.98
2023-02-22T03:36:05.484Z,59.06
2023-02-22T03:36:25.112Z,59.04
2023-02-22T03:36:41.678Z,59.12
2023-02-22T03:37:16.064Z,58.98
2023-02-22T03:37:31.803Z,58.84
2023-02-22T03:37:46.690Z,58.92
2023-02-22T03:38:19.469Z,58.76
2023-02-22T03:39:16.262Z,58.72
2023-02-22T03:39:31.235Z,59.01
2023-02-22T03:39:44.911Z,59.06
2023-02-22T03:40:43.504Z,59.13
2023-02-22T03:40:59.834Z,59.15
2023-02-22T03:41:13.042Z,59.03
2023-02-22T03:41:27.364Z,59.00
2023-02-22T03:41:40.761Z,59.01
2023-02-22T03:41:53.640Z,58.95
2023-02-22T03:42:09.550Z,59.09
2023-02-22T03:42:25.268Z,59.02
2023-02-22T03:42:48.016Z,59.06
2023-02-22T03:43:04.963Z,59.12
2023-02-22T03:43:26.045Z,58.86
2023-02-22T03:43:42.575Z,58.86
2023-02-22T03:44:09.477Z,58.98
2023-02-22T03:44:24.674Z,59.19
2023-02-22T03:44:38.464Z,59.13
2023-02-22T03:44:52.095Z,59.11
2023-02-22T03:45:05.429Z,59.12
2023-02-22T03:45:18.404Z,59.19
2023-02-22T03:45:33.303Z,59.16
2023-02-22T03:45:46.946Z,59.27
2023-02-22T03:46:00.149Z,59.21
2023-02-22T03:46:19.303Z,59.14
2023-02-22T03:46:33.211Z,59.27
2023-02-22T03:46:49.143Z,59.32
2023-02-22T03:47:07.301Z,59.40
2023-02-22T03:47:30.202Z,59.40
2023-02-22T03:47:51.838Z,59.51
2023-02-22T03:48:23.304Z,59.53
2023-02-22T03:48:48.880Z,59.50
2023-02-22T03:49:24.684Z,59.53
2023-02-22T03:49:42.118Z,59.43
2023-02-22T03:50:00.450Z,59.32
2023-02-22T03:50:16.702Z,59.36
2023-02-22T03:50:30.001Z,59.35
2023-02-22T03:50:43.070Z,59.26
2023-02-22T03:50:58.393Z,59.20
2023-02-22T03:51:16.712Z,59.17
2023-02-22T03:51:29.938Z,58.90
2023-02-22T03:51:42.808Z,58.96
2023-02-22T03:51:56.383Z,59.12
2023-02-22T03:52:09.500Z,59.07
2023-02-22T03:52:23.708Z,59.18
2023-02-22T03:52:59.212Z,59.23
2023-02-22T03:53:20.477Z,59.17
2023-02-22T03:53:34.463Z,59.30
2023-02-22T03:53:50.762Z,59.25
2023-02-22T03:54:04.653Z,59.19
2023-02-22T03:54:17.907Z,59.09
2023-02-22T03:54:31.331Z,59.29
2023-02-22T03:54:44.761Z,59.42
2023-02-22T03:54:57.903Z,59.50
2023-02-22T03:55:11.874Z,59.49
2023-02-22T03:55:25.054Z,59.57
2023-02-22T03:55:38.047Z,59.62
2023-02-22T03:55:51.882Z,59.64
2023-02-22T03:56:07.475Z,59.61
2023-02-22T03:56:23.752Z,59.54
2023-02-22T03:56:40.077Z,59.51
2023-02-22T03:56:56.268Z,59.44
2023-02-22T03:57:12.698Z,59.42
2023-02-22T03:57:27.532Z,59.40
2023-02-22T03:57:54.026Z,59.48
2023-02-22T03:58:09.553Z,59.30
2023-02-22T03:58:23.036Z,59.14
2023-02-22T03:58:36.928Z,59.05
2023-02-22T03:58:50.933Z,59.19
2023-02-22T03:59:07.707Z,59.23
2023-02-22T03:59:26.319Z,59.39
2023-02-22T03:59:39.916Z,59.45
2023-02-22T03:59:52.814Z,59.59
2023-02-22T04:00:10.412Z,59.51
2023-02-22T04:00:25.416Z,59.57
2023-02-22T04:00:38.264Z,59.65
2023-02-22T04:00:53.291Z,59.74
2023-02-22T04:01:06.334Z,59.73
2023-02-22T04:01:23.850Z,59.64
2023-02-22T04:01:37.491Z,59.57
2023-02-22T04:01:51.297Z,59.57
2023-02-22T04:02:05.206Z,59.51
2023-02-22T04:02:38.033Z,59.43
2023-02-22T04:02:55.454Z,59.40
2023-02-22T04:03:08.486Z,59.32
2023-02-22T04:03:21.838Z,59.29
2023-02-22T04:03:34.749Z,59.42
2023-02-22T04:03:47.790Z,59.50
2023-02-22T04:04:00.840Z,59.43
2023-02-22T04:04:13.884Z,59.35
2023-02-22T04:04:26.999Z,59.36
2023-02-22T04:04:40.180Z,59.19
2023-02-22T04:04:53.459Z,59.16
2023-02-22T04:05:06.595Z,59.40
2023-02-22T04:05:19.805Z,59.47
2023-02-22T04:05:34.512Z,59.44
2023-02-22T04:05:51.500Z,59.34
2023-02-22T04:06:04.658Z,59.19
2023-02-22T04:06:18.623Z,58.93
2023-02-22T04:06:32.335Z,58.75
2023-02-22T04:06:49.742Z,58.70
2023-02-22T04:07:02.848Z,58.85
2023-02-22T04:07:16.006Z,58.96
2023-02-22T04:07:28.921Z,59.00
2023-02-22T04:07:42.260Z,59.08
2023-02-22T04:07:56.482Z,59.14
2023-02-22T04:08:17.309Z,59.32
2023-02-22T04:08:32.325Z,59.37
2023-02-22T04:08:45.653Z,59.31
2023-02-22T04:08:58.708Z,59.41
2023-02-22T04:09:11.935Z,59.38
2023-02-22T04:09:24.975Z,59.38
2023-02-22T04:09:39.908Z,59.18
2023-02-22T04:09:53.334Z,59.28
2023-02-22T04:10:08.859Z,59.33
2023-02-22T04:10:22.692Z,59.21
2023-02-22T04:10:37.998Z,59.31
2023-02-22T04:10:51.106Z,59.35
2023-02-22T04:11:26.213Z,59.36
2023-02-22T04:11:39.129Z,59.39
2023-02-22T04:11:52.073Z,59.81
2023-02-22T04:12:05.086Z,59.76
2023-02-22T04:12:20.398Z,59.82
2023-02-22T04:12:36.078Z,59.71
2023-02-22T04:12:50.718Z,59.64
2023-02-22T04:13:04.554Z,59.59
2023-02-22T04:13:17.425Z,59.54
2023-02-22T04:13:30.463Z,59.63
2023-02-22T04:13:43.749Z,59.64
2023-02-22T04:13:57.226Z,59.54
2023-02-22T04:14:10.626Z,59.48
2023-02-22T04:14:23.983Z,59.17
2023-02-22T04:14:41.020Z,59.13
2023-02-22T04:14:54.318Z,59.25
2023-02-22T04:15:08.086Z,59.30
2023-02-22T04:15:22.505Z,59.41
2023-02-22T04:15:35.447Z,59.46
2023-02-22T04:15:49.495Z,59.57
2023-02-22T04:16:02.501Z,59.52
2023-02-22T04:16:15.425Z,59.50
2023-02-22T04:16:28.502Z,59.50
2023-02-22T04:16:41.334Z,59.42
2023-02-22T04:16:54.340Z,59.41
2023-02-22T04:17:07.518Z,59.54
2023-02-22T04:17:22.274Z,59.57
2023-02-22T04:17:35.176Z,59.66
2023-02-22T04:17:49.099Z,59.66
2023-02-22T04:18:02.001Z,59.75
2023-02-22T04:18:15.287Z,59.71
2023-02-22T04:18:28.297Z,59.74
2023-02-22T04:18:42.330Z,59.76
2023-02-22T04:18:55.190Z,59.75
2023-02-22T04:19:11.803Z,59.75
2023-02-22T04:19:24.721Z,59.64
2023-02-22T04:19:38.635Z,59.62
2023-02-22T04:19:51.970Z,59.64
2023-02-22T04:20:06.809Z,59.53
2023-02-22T04:20:20.015Z,59.56
2023-02-22T04:20:34.893Z,59.72
2023-02-22T04:20:47.994Z,59.71
2023-02-22T04:21:00.970Z,59.65
2023-02-22T04:21:16.424Z,59.61
2023-02-22T04:21:29.442Z,59.63
2023-02-22T04:21:43.192Z,59.67
2023-02-22T04:21:57.941Z,59.61
2023-02-22T04:22:10.784Z,59.58
2023-02-22T04:22:24.656Z,59.61
2023-02-22T04:22:37.679Z,59.71
2023-02-22T04:22:50.535Z,59.74
2023-02-22T04:23:04.548Z,59.84
2023-02-22T04:23:17.861Z,59.82
2023-02-22T04:23:31.138Z,59.81
2023-02-22T04:23:44.059Z,59.83
2023-02-22T04:24:01.631Z,59.81
2023-02-22T04:24:16.387Z,59.54
2023-02-22T04:24:30.611Z,59.56
2023-02-22T04:24:43.974Z,59.60
2023-02-22T04:24:56.839Z,59.52
2023-02-22T04:25:10.108Z,59.33
2023-02-22T04:25:23.153Z,59.20
2023-02-22T04:25:36.037Z,59.20
2023-02-22T04:25:53.205Z,59.22
2023-02-22T04:26:06.911Z,59.31
2023-02-22T04:26:27.822Z,59.41
2023-02-22T04:26:41.740Z,59.51
2023-02-22T04:26:55.325Z,59.63
2023-02-22T04:27:08.359Z,59.64
2023-02-22T04:27:21.559Z,59.60
2023-02-22T04:27:34.736Z,59.59
2023-02-22T04:27:47.648Z,59.53
2023-02-22T04:28:00.494Z,59.39
2023-02-22T04:28:13.386Z,59.43
2023-02-22T04:28:26.169Z,59.53
2023-02-22T04:28:40.865Z,59.56
2023-02-22T04:28:53.771Z,59.62
2023-02-22T04:29:06.625Z,59.60
2023-02-22T04:29:19.458Z,59.52
2023-02-22T04:29:32.480Z,59.62
2023-02-22T04:29:45.369Z,59.55
2023-02-22T04:29:58.184Z,59.53
2023-02-22T04:30:11.501Z,59.67
2023-02-22T04:30:24.334Z,59.69
2023-02-22T04:30:37.223Z,59.75
2023-02-22T04:30:54.308Z,59.83
2023-02-22T04:31:07.466Z,59.84
2023-02-22T04:31:20.564Z,59.83
2023-02-22T04:31:33.838Z,59.79
2023-02-22T04:31:47.026Z,59.54
2023-02-22T04:31:59.957Z,59.49
2023-02-22T04:32:12.936Z,59.30
2023-02-22T04:32:25.874Z,59.29
2023-02-22T04:32:39.161Z,59.29
2023-02-22T04:32:52.046Z,59.37
2023-02-22T04:33:04.920Z,59.47
2023-02-22T04:33:17.992Z,59.49
2023-02-22T04:33:30.832Z,59.51
2023-02-22T04:33:43.781Z,59.60
2023-02-22T04:33:56.644Z,59.57
2023-02-22T04:34:09.892Z,59.57
2023-02-22T04:34:23.167Z,59.52
2023-02-22T04:34:36.045Z,59.55
2023-02-22T04:34:48.968Z,59.54
2023-02-22T04:35:01.858Z,59.58
2023-02-22T04:35:14.801Z,59.58
2023-02-22T04:35:27.859Z,59.66
2023-02-22T04:35:40.713Z,59.54
2023-02-22T04:35:53.777Z,59.51
2023-02-22T04:36:07.665Z,59.63
2023-02-22T04:36:21.704Z,59.47
2023-02-22T04:36:34.620Z,59.54
2023-02-22T04:36:47.537Z,59.53
2023-02-22T04:37:00.651Z,59.44
2023-02-22T04:37:13.535Z,59.52
2023-02-22T04:37:26.450Z,59.48
2023-02-22T04:37:39.356Z,59.53
2023-02-22T04:37:52.271Z,59.61
2023-02-22T04:38:05.405Z,59.61
2023-02-22T04:38:19.225Z,59.64
2023-02-22T04:38:32.481Z,59.74