createdAt,value
2018-08-20T00:04:19.704Z,20.40
2018-08-20T00:07:03.298Z,20.40
2018-08-20T00:09:46.662Z,20.39
2018-08-20T00:12:29.705Z,20.37
2018-08-20T00:15:08.802Z,20.36
2018-08-20T00:17:48.982Z,20.35
2018-08-20T00:20:32.543Z,20.37
2018-08-20T00:23:13.976Z,20.35
2018-08-20T00:25:57.598Z,20.32
2018-08-20T00:28:38.457Z,20.28
2018-08-20T01:54:49.960Z,19.25
2018-08-20T01:57:28.179Z,19.23
2018-08-20T02:00:09.879Z,19.25
2018-08-20T02:02:54.257Z,19.23
2018-08-20T02:05:36.721Z,19.22
2018-08-20T02:08:17.041Z,19.20
2018-08-20T02:10:55.979Z,19.15
2018-08-20T02:13:34.776Z,19.11
2018-08-20T02:16:14.618Z,19.08
2018-08-20T02:18:53.776Z,19.09
2018-08-20T02:21:32.203Z,19.03
2018-08-20T02:24:11.677Z,19.01
2018-08-20T02:26:52.797Z,18.97
2018-08-20T02:29:34.639Z,18.96
2018-08-20T03:58:58.910Z,18.68
2018-08-20T04:01:37.372Z,18.69
2018-08-20T04:04:18.698Z,18.71
2018-08-20T04:06:59.972Z,18.70
2018-08-20T04:09:42.275Z,18.68
2018-08-20T04:12:20.828Z,18.66
2018-08-20T04:15:02.043Z,18.64
2018-08-20T04:17:43.991Z,18.60
2018-08-20T04:20:26.709Z,18.56
2018-08-20T04:23:07.990Z,18.53
2018-08-20T04:25:51.337Z,18.52
2018-08-20T04:28:34.160Z,18.51
2018-08-20T04:31:14.577Z,18.49
2018-08-20T04:33:57.754Z,18.46
2018-08-20T04:36:38.573Z,18.43
2018-08-20T04:39:19.614Z,18.38
2018-08-20T04:42:00.143Z,18.34
2018-08-20T04:44:40.372Z,18.31
2018-08-20T04:47:26.491Z,18.31
2018-08-20T04:50:09.390Z,18.30
2018-08-20T04:52:49.072Z,18.29
2018-08-20T04:55:26.454Z,18.29
2018-08-20T04:58:09.869Z,18.27
2018-08-20T05:00:49.933Z,18.28
2018-08-20T05:03:30.999Z,18.29
2018-08-20T05:06:14.737Z,18.30
2018-08-20T05:08:54.431Z,18.35
2018-08-20T05:11:34.971Z,18.39
2018-08-20T05:14:16.497Z,18.43
2018-08-20T05:16:57.275Z,18.48
2018-08-20T05:19:37.271Z,18.53
2018-08-20T05:22:19.251Z,18.59
2018-08-20T05:24:58.957Z,18.63
2018-08-20T05:27:38.917Z,18.69
2018-08-20T05:30:18.763Z,18.71
2018-08-20T05:33:00.579Z,18.76
2018-08-20T05:35:41.880Z,18.81
2018-08-20T05:38:24.494Z,18.86
2018-08-20T05:41:04.176Z,18.94
2018-08-20T05:43:44.756Z,19.03
2018-08-20T05:46:24.523Z,19.13
2018-08-20T05:49:06.754Z,19.22
2018-08-20T05:51:48.775Z,19.30
2018-08-20T05:54:31.537Z,19.37
2018-08-20T05:57:10.673Z,19.43
2018-08-20T05:59:53.114Z,19.48
2018-08-20T06:02:32.673Z,19.56
2018-08-20T06:05:11.829Z,19.65
2018-08-20T06:07:51.806Z,19.75
2018-08-20T06:10:32.493Z,19.84
2018-08-20T06:13:16.035Z,19.91
2018-08-20T06:15:56.370Z,20.01
2018-08-20T06:18:36.513Z,20.10
2018-08-20T06:21:19.972Z,20.20
2018-08-20T06:24:03.658Z,20.30
2018-08-20T06:26:47.172Z,20.47
2018-08-20T06:29:28.715Z,20.74
2018-08-20T06:32:08.855Z,20.99
2018-08-20T06:34:51.094Z,21.25
2018-08-20T06:37:29.753Z,21.48
2018-08-20T06:40:10.796Z,21.71
2018-08-20T06:42:53.752Z,21.98
2018-08-20T06:45:35.949Z,22.34
2018-08-20T06:48:17.312Z,22.62
2018-08-20T06:50:57.815Z,22.84
2018-08-20T06:53:37.692Z,23.01
2018-08-20T06:56:16.299Z,23.10
2018-08-20T06:58:57.412Z,23.22
2018-08-20T07:01:38.974Z,23.35
2018-08-20T07:04:19.415Z,23.47
2018-08-20T07:06:56.945Z,23.54
2018-08-20T07:09:38.276Z,23.63
2018-08-20T07:12:16.018Z,23.70
2018-08-20T07:14:57.830Z,23.78
2018-08-20T07:17:41.612Z,23.87
2018-08-20T07:20:23.676Z,23.96
2018-08-20T07:23:06.071Z,24.04
2018-08-20T07:25:47.656Z,24.13
2018-08-20T07:28:35.855Z,24.20
2018-08-20T07:31:16.837Z,24.32
2018-08-20T07:33:57.712Z,24.47
2018-08-20T07:36:39.372Z,24.56
2018-08-20T07:39:20.380Z,24.63
2018-08-20T07:42:00.935Z,24.72
2018-08-20T07:44:41.932Z,24.88
2018-08-20T07:47:19.876Z,25.03
2018-08-20T07:50:05.051Z,25.16
2018-08-20T07:52:46.175Z,25.29
2018-08-20T07:55:29.977Z,25.44
2018-08-20T07:58:09.934Z,25.56
2018-08-20T08:00:52.752Z,25.75
2018-08-20T08:03:37.596Z,25.89
2018-08-20T08:06:21.356Z,26.07
2018-08-20T08:09:04.953Z,26.32
2018-08-20T08:11:45.033Z,26.59
2018-08-20T08:14:25.374Z,26.95
2018-08-20T08:17:04.835Z,27.28
2018-08-20T08:19:42.987Z,27.63
2018-08-20T08:22:26.456Z,27.89
2018-08-20T08:25:10.072Z,28.11
2018-08-20T08:27:48.633Z,28.27
2018-08-20T08:30:31.393Z,28.45
2018-08-20T09:32:39.543Z,29.79
2018-08-20T09:35:18.461Z,29.86
2018-08-20T10:16:41.942Z,31.50
2018-08-20T11:03:55.665Z,32.60
2018-08-20T11:06:34.857Z,32.66
2018-08-20T11:09:14.220Z,32.83
2018-08-20T11:11:53.340Z,32.98
2018-08-20T11:14:32.660Z,33.03
2018-08-20T11:17:20.319Z,33.06
2018-08-20T11:20:01.316Z,33.04
2018-08-20T11:22:40.568Z,33.13
2018-08-20T11:25:23.203Z,33.19
2018-08-20T11:28:01.364Z,33.16
2018-08-20T11:30:43.422Z,33.18
2018-08-20T11:33:22.941Z,33.29
2018-08-20T11:36:08.989Z,33.33
2018-08-20T11:38:53.366Z,33.36
2018-08-20T11:41:34.080Z,33.41
2018-08-20T11:44:14.297Z,33.51
2018-08-20T11:46:56.416Z,33.65
2018-08-20T11:49:41.641Z,33.76
2018-08-20T11:52:22.505Z,33.76
2018-08-20T11:55:04.320Z,33.78
2018-08-20T11:57:47.362Z,33.84
2018-08-20T12:00:28.665Z,33.84
2018-08-20T12:03:09.169Z,33.91
2018-08-20T12:05:50.201Z,33.95
2018-08-20T12:08:30.104Z,34.02
2018-08-20T12:11:14.441Z,34.09
2018-08-20T12:13:56.922Z,34.14
2018-08-20T12:16:38.160Z,34.27
2018-08-20T12:19:21.522Z,34.23
2018-08-20T12:22:08.119Z,34.25
2018-08-20T12:24:48.229Z,34.33
2018-08-20T13:09:12.853Z,34.15
2018-08-20T13:11:53.324Z,34.02
2018-08-20T13:14:34.423Z,34.16
2018-08-20T13:17:18.375Z,34.33
2018-08-20T13:20:02.063Z,34.46
2018-08-20T13:22:43.905Z,34.42
2018-08-20T13:25:26.466Z,34.44
2018-08-20T13:28:03.741Z,34.53
2018-08-20T13:30:45.401Z,34.67
2018-08-20T13:33:26.423Z,34.78
2018-08-20T13:36:09.680Z,34.79
2018-08-20T13:38:48.938Z,34.74
2018-08-20T13:41:30.482Z,34.71
2018-08-20T13:44:17.179Z,34.79
2018-08-20T13:47:00.663Z,34.77
2018-08-20T13:49:41.262Z,34.62
2018-08-20T13:52:21.907Z,34.66
2018-08-20T13:55:04.124Z,34.74
2018-08-20T13:57:51.302Z,34.70
2018-08-20T14:00:32.182Z,34.73
2018-08-20T14:03:15.934Z,34.77
2018-08-20T14:05:56.057Z,34.80
2018-08-20T14:08:42.219Z,34.73
2018-08-20T14:11:24.822Z,34.54
2018-08-20T14:14:11.202Z,34.53
2018-08-20T14:16:51.481Z,34.61
2018-08-20T14:19:32.662Z,34.65
2018-08-20T14:22:15.068Z,34.79
2018-08-20T14:24:56.066Z,34.83
2018-08-20T14:27:41.808Z,34.88
2018-08-20T14:30:22.961Z,34.92
2018-08-20T14:33:03.779Z,34.90
2018-08-20T14:35:45.585Z,34.89
2018-08-20T14:38:26.285Z,34.67
2018-08-20T14:41:12.381Z,34.48
2018-08-20T14:43:55.523Z,34.40
2018-08-20T14:46:38.998Z,34.26
2018-08-20T14:49:17.683Z,34.18
2018-08-20T14:51:59.211Z,34.16
2018-08-20T14:54:37.080Z,34.19
2018-08-20T14:57:15.883Z,34.21
2018-08-20T14:59:59.830Z,34.18
2018-08-20T15:02:42.660Z,34.14
2018-08-20T15:05:22.981Z,34.06
2018-08-20T15:08:07.366Z,34.04
2018-08-20T15:10:50.563Z,33.98
2018-08-20T15:13:29.060Z,33.97
2018-08-20T15:16:09.947Z,33.96
2018-08-20T15:18:52.721Z,33.94
2018-08-20T15:21:33.376Z,33.92
2018-08-20T15:24:23.221Z,33.93
2018-08-20T15:27:06.709Z,33.92
2018-08-20T15:29:46.938Z,33.92
2018-08-20T15:32:26.214Z,33.83
2018-08-20T15:35:07.163Z,33.63
2018-08-20T15:37:46.867Z,33.30
2018-08-20T15:40:27.044Z,32.98
2018-08-20T15:43:09.261Z,32.72
2018-08-20T15:45:47.863Z,32.56
2018-08-20T15:48:27.058Z,32.58
2018-08-20T15:51:09.058Z,32.61
2018-08-20T15:53:47.148Z,32.65
2018-08-20T15:56:30.378Z,32.66
2018-08-20T15:59:09.281Z,32.52
2018-08-20T16:01:50.822Z,32.28
2018-08-20T16:04:37.241Z,32.05
2018-08-20T16:07:17.842Z,31.83
2018-08-20T16:09:57.899Z,31.68
2018-08-20T16:12:41.207Z,31.57
2018-08-20T16:15:20.962Z,31.47
2018-08-20T16:18:01.664Z,31.45
2018-08-20T16:20:41.461Z,31.43
2018-08-20T16:23:20.959Z,31.54
2018-08-20T16:25:57.979Z,31.66
2018-08-20T16:28:39.601Z,31.70
2018-08-20T16:31:23.019Z,31.72
2018-08-20T16:34:07.004Z,31.70
2018-08-20T16:36:46.260Z,31.71
2018-08-20T16:39:24.866Z,31.70
2018-08-20T16:42:04.021Z,31.64
2018-08-20T16:44:43.381Z,31.58
2018-08-20T16:47:28.782Z,31.52
2018-08-20T16:50:08.199Z,31.42
2018-08-20T16:52:50.462Z,31.31
2018-08-20T16:55:30.669Z,31.21
2018-08-20T16:58:11.837Z,31.08
2018-08-20T17:00:50.582Z,31.00
2018-08-20T17:03:29.806Z,30.88
2018-08-20T17:06:08.024Z,30.82
2018-08-20T17:08:52.485Z,30.76
2018-08-20T17:11:31.919Z,30.69
2018-08-20T17:14:12.402Z,30.61
2018-08-20T17:16:50.697Z,30.54
2018-08-20T17:19:30.557Z,30.44
2018-08-20T17:22:11.564Z,30.34
2018-08-20T17:24:49.466Z,30.26
2018-08-20T17:27:27.839Z,30.19
2018-08-20T17:30:08.980Z,30.06
2018-08-20T17:32:51.064Z,29.97
2018-08-20T17:35:32.659Z,29.87
2018-08-20T17:38:13.699Z,29.77
2018-08-20T17:40:54.500Z,29.65
2018-08-20T17:43:34.906Z,29.57
2018-08-20T17:46:15.720Z,29.47
2018-08-20T17:48:55.464Z,29.39
2018-08-20T17:51:37.059Z,29.33
2018-08-20T17:54:16.560Z,29.25
2018-08-20T17:56:55.016Z,29.15
2018-08-20T17:59:33.761Z,29.06
2018-08-20T18:02:19.739Z,28.96
2018-08-20T18:05:01.566Z,28.86
2018-08-20T18:07:40.979Z,28.78
2018-08-20T18:10:22.560Z,28.69
2018-08-20T18:13:01.882Z,28.60
2018-08-20T18:15:45.961Z,28.53
2018-08-20T18:18:25.801Z,28.44
2018-08-20T18:21:05.900Z,28.37
2018-08-20T18:23:45.218Z,28.29
2018-08-20T18:26:24.540Z,28.21
2018-08-20T18:29:04.318Z,28.13
2018-08-20T18:31:46.817Z,28.05
2018-08-20T18:34:27.661Z,27.95
2018-08-20T18:37:12.980Z,27.87
2018-08-20T18:39:58.261Z,27.82
2018-08-20T18:42:42.222Z,27.79
2018-08-20T18:45:22.983Z,27.71
2018-08-20T18:48:06.019Z,27.69
2018-08-20T18:50:47.817Z,27.62
2018-08-20T18:53:30.261Z,27.55
2018-08-20T18:56:20.707Z,27.47
2018-08-20T18:59:00.663Z,27.37
2018-08-20T19:01:39.724Z,27.33
2018-08-20T19:04:20.802Z,27.31
2018-08-20T19:07:08.382Z,27.28
2018-08-20T19:09:52.983Z,27.25
2018-08-20T19:12:32.612Z,27.18
2018-08-20T19:15:28.644Z,27.13
2018-08-20T19:18:08.842Z,27.08
2018-08-20T19:20:50.981Z,27.03
2018-08-20T19:23:31.803Z,27.02
2018-08-20T19:26:11.683Z,27.00
2018-08-20T19:28:52.539Z,26.97
2018-08-20T19:31:32.059Z,26.93
2018-08-20T19:34:11.588Z,26.86
2018-08-20T19:36:52.704Z,26.80
2018-08-20T19:39:36.465Z,26.73
2018-08-20T19:42:23.903Z,26.69
2018-08-20T19:45:08.422Z,26.63
2018-08-20T19:47:50.328Z,26.57
2018-08-20T19:50:31.380Z,26.56
2018-08-20T19:53:15.319Z,26.57
2018-08-20T19:55:55.422Z,26.54
2018-08-20T19:58:38.683Z,26.50
2018-08-20T20:01:23.598Z,26.47
2018-08-20T20:04:05.743Z,26.40
2018-08-20T20:06:51.424Z,26.34
2018-08-20T20:09:33.358Z,26.27
2018-08-20T20:12:17.238Z,26.20
2018-08-20T20:15:02.858Z,26.12
2018-08-20T20:17:45.314Z,26.03
2018-08-20T20:20:27.681Z,25.97
2018-08-20T20:23:07.169Z,25.88
2018-08-20T20:25:46.381Z,25.82
2018-08-20T20:28:25.918Z,25.77
2018-08-20T20:31:06.438Z,25.72
2018-08-20T20:33:50.028Z,25.67
2018-08-20T20:36:34.372Z,25.63
2018-08-20T20:39:17.147Z,25.58
2018-08-20T20:41:58.141Z,25.54
2018-08-20T20:44:39.765Z,25.52
2018-08-20T20:47:19.741Z,25.48
2018-08-20T20:49:57.545Z,25.44
2018-08-20T20:52:35.231Z,25.40
2018-08-20T20:55:13.397Z,25.32
2018-08-20T20:57:52.380Z,25.24
2018-08-20T21:00:30.942Z,25.14
2018-08-20T21:03:15.463Z,25.06
2018-08-20T21:05:54.902Z,24.96
2018-08-20T21:08:41.626Z,24.85
2018-08-20T21:11:22.722Z,24.74
2018-08-20T21:14:00.447Z,24.65
2018-08-20T21:16:41.657Z,24.57
2018-08-20T21:19:22.679Z,24.48
2018-08-20T21:22:02.237Z,24.40
2018-08-20T21:24:40.719Z,24.31
2018-08-20T21:27:34.304Z,24.21
2018-08-20T21:30:15.422Z,24.12
2018-08-20T21:32:56.679Z,24.03
2018-08-20T21:35:36.304Z,23.97
2018-08-20T21:38:15.819Z,23.91
2018-08-20T21:40:56.001Z,23.86
2018-08-20T21:43:50.296Z,23.80
2018-08-20T21:46:29.557Z,23.72
2018-08-20T21:49:09.018Z,23.66
2018-08-20T21:51:51.796Z,23.60
2018-08-20T21:54:37.460Z,23.55
2018-08-20T21:57:16.963Z,23.48
2018-08-20T22:00:11.285Z,23.40
2018-08-20T22:02:56.824Z,23.31
2018-08-20T22:05:38.659Z,23.23
2018-08-20T22:08:20.523Z,23.15
2018-08-20T22:11:01.683Z,23.06
2018-08-20T22:13:39.258Z,22.96
2018-08-20T22:16:25.124Z,22.88
2018-08-20T22:19:07.738Z,22.78
2018-08-20T22:21:47.778Z,22.71
2018-08-20T22:24:27.320Z,22.64
2018-08-20T22:27:10.998Z,22.58
2018-08-20T22:29:53.772Z,22.52
2018-08-20T22:32:37.781Z,22.46
2018-08-20T22:35:21.680Z,22.41
2018-08-20T22:38:01.038Z,22.33
2018-08-20T22:40:40.999Z,22.27
2018-08-20T22:43:22.510Z,22.20
2018-08-20T22:46:02.517Z,22.11
2018-08-20T22:48:42.343Z,22.09
2018-08-20T22:51:23.560Z,22.03
2018-08-20T22:54:06.017Z,22.00
2018-08-20T22:56:45.959Z,21.96
2018-08-20T22:59:30.546Z,21.91
2018-08-20T23:02:09.141Z,21.86
2018-08-20T23:04:55.022Z,21.84
2018-08-20T23:07:36.923Z,21.81
2018-08-20T23:10:15.298Z,21.78
2018-08-20T23:13:00.462Z,21.76
2018-08-20T23:15:39.720Z,21.73
2018-08-20T23:18:22.123Z,21.70
2018-08-20T23:21:03.718Z,21.64
2018-08-20T23:23:44.956Z,21.57
2018-08-20T23:26:25.301Z,21.49
2018-08-20T23:29:06.500Z,21.40
2018-08-20T23:31:47.819Z,21.34
2018-08-20T23:34:31.105Z,21.31
2018-08-20T23:37:13.060Z,21.26
2018-08-20T23:39:51.840Z,21.19
2018-08-20T23:42:32.703Z,21.13
2018-08-20T23:45:12.104Z,21.07
2018-08-20T23:47:52.324Z,21.04
2018-08-20T23:50:31.959Z,21.00
2018-08-20T23:53:11.480Z,20.94
2018-08-20T23:55:49.136Z,20.84
2018-08-20T23:58:30.406Z,20.78
