createdAt,value
2019-03-17T00:01:58.061Z,18.00
2019-03-17T00:04:31.625Z,18.03
2019-03-17T00:07:00.143Z,18.53
2019-03-17T00:09:30.475Z,19.30
2019-03-17T00:12:00.798Z,20.50
2019-03-17T00:14:30.907Z,20.43
2019-03-17T00:17:01.068Z,19.23
2019-03-17T00:19:31.565Z,18.87
2019-03-17T00:22:01.904Z,19.57
2019-03-17T00:24:31.916Z,20.47
2019-03-17T00:27:01.708Z,22.63
2019-03-17T00:29:31.847Z,20.00
2019-03-17T00:32:01.870Z,21.87
2019-03-17T00:34:43.693Z,20.60
2019-03-17T00:37:04.022Z,19.53
2019-03-17T00:39:34.475Z,19.63
2019-03-17T00:42:05.002Z,19.20
2019-03-17T00:44:35.129Z,19.00
2019-03-17T00:47:05.432Z,19.50
2019-03-17T00:49:36.061Z,19.10
2019-03-17T00:52:06.137Z,17.97
2019-03-17T00:54:37.122Z,17.00
2019-03-17T00:57:11.955Z,19.77
2019-03-17T00:59:42.593Z,18.77
2019-03-17T01:02:12.605Z,19.00
2019-03-17T01:04:42.507Z,18.53
2019-03-17T01:07:13.547Z,16.87
2019-03-17T01:09:43.877Z,17.93
2019-03-17T01:12:14.315Z,17.63
2019-03-17T01:14:44.510Z,17.60
2019-03-17T01:17:15.286Z,19.83
2019-03-17T01:19:45.377Z,19.40
2019-03-17T01:22:15.481Z,18.13
2019-03-17T01:24:45.701Z,24.30
2019-03-17T01:27:15.839Z,21.37
2019-03-17T01:29:46.251Z,20.60
2019-03-17T01:32:16.470Z,22.10
2019-03-17T01:34:46.687Z,20.67
2019-03-17T01:37:16.706Z,24.80
2019-03-17T01:39:46.517Z,23.17
2019-03-17T01:42:18.533Z,22.53
2019-03-17T01:44:49.025Z,21.67
2019-03-17T01:47:19.025Z,25.83
2019-03-17T01:49:49.147Z,22.73
2019-03-17T01:52:19.465Z,22.60
2019-03-17T01:54:49.905Z,24.77
2019-03-17T01:57:19.929Z,23.90
2019-03-17T01:59:50.350Z,22.73
2019-03-17T02:02:19.960Z,23.27
2019-03-17T02:04:54.267Z,23.53
2019-03-17T02:07:24.913Z,24.63
2019-03-17T02:09:55.443Z,23.53
2019-03-17T02:12:25.645Z,24.37
2019-03-17T02:14:55.659Z,20.63
2019-03-17T02:17:25.775Z,20.83
2019-03-17T02:19:56.202Z,21.40
2019-03-17T02:22:26.318Z,22.27
2019-03-17T02:24:56.446Z,21.03
2019-03-17T02:27:26.369Z,21.53
2019-03-17T02:29:56.473Z,20.00
2019-03-17T02:32:26.609Z,19.97
2019-03-17T02:34:56.944Z,18.93
2019-03-17T02:37:26.947Z,24.50
2019-03-17T02:39:57.689Z,22.47
2019-03-17T02:42:27.476Z,18.80
2019-03-17T02:44:57.505Z,17.87
2019-03-17T02:47:28.027Z,18.67
2019-03-17T02:49:58.464Z,16.90
2019-03-17T02:52:28.933Z,16.63
2019-03-17T02:54:59.303Z,18.00
2019-03-17T02:57:29.842Z,17.17
2019-03-17T03:00:00.807Z,16.90
2019-03-17T03:02:31.197Z,17.10
2019-03-17T03:05:01.538Z,18.40
2019-03-17T03:07:31.861Z,17.77
2019-03-17T03:10:01.755Z,18.27
2019-03-17T03:12:31.880Z,16.57
2019-03-17T03:15:01.896Z,17.07
2019-03-17T03:17:32.444Z,16.53
2019-03-17T03:20:02.771Z,15.23
2019-03-17T03:22:32.989Z,16.37
2019-03-17T03:25:03.293Z,15.97
2019-03-17T03:27:33.824Z,16.90
2019-03-17T03:30:04.060Z,16.97
2019-03-17T03:32:34.492Z,17.50
2019-03-17T03:35:04.491Z,17.33
2019-03-17T03:37:34.701Z,18.07
2019-03-17T03:40:05.337Z,15.53
2019-03-17T03:42:35.366Z,18.07
2019-03-17T03:45:05.778Z,16.70
2019-03-17T03:47:35.915Z,17.47
2019-03-17T03:50:06.528Z,17.13
2019-03-17T03:52:37.384Z,20.10
2019-03-17T03:55:07.795Z,18.50
2019-03-17T03:57:37.502Z,17.83
2019-03-17T04:00:08.139Z,17.67
2019-03-17T04:02:37.934Z,19.43
2019-03-17T04:05:08.477Z,20.73
2019-03-17T04:07:38.916Z,16.97
2019-03-17T04:10:09.138Z,17.43
2019-03-17T04:12:38.733Z,15.20
2019-03-17T04:15:09.466Z,17.57
2019-03-17T04:17:39.468Z,17.73
2019-03-17T04:20:11.147Z,18.77
2019-03-17T04:22:41.142Z,16.33
2019-03-17T04:25:11.057Z,20.40
2019-03-17T04:27:41.289Z,21.00
2019-03-17T04:30:11.497Z,20.63
2019-03-17T04:32:41.520Z,18.40
2019-03-17T04:35:11.960Z,18.53
2019-03-17T04:37:42.478Z,18.23
2019-03-17T04:40:12.814Z,17.33
2019-03-17T04:42:42.821Z,20.20
2019-03-17T04:45:13.439Z,17.33
2019-03-17T04:47:43.460Z,16.53
2019-03-17T04:50:15.214Z,20.60
2019-03-17T04:52:45.244Z,17.73
2019-03-17T04:55:15.142Z,15.60
2019-03-17T04:57:45.362Z,16.60
2019-03-17T05:00:15.481Z,14.43
2019-03-17T05:02:45.497Z,18.23
2019-03-17T05:05:15.843Z,20.77
2019-03-17T05:07:45.963Z,16.07
2019-03-17T05:10:16.273Z,15.97
2019-03-17T05:12:46.304Z,17.23
2019-03-17T05:15:16.324Z,15.73
2019-03-17T05:17:46.423Z,16.47
2019-03-17T05:20:16.739Z,15.23
2019-03-17T05:22:46.861Z,16.70
2019-03-17T05:25:17.083Z,14.43
2019-03-17T05:27:47.310Z,16.67
2019-03-17T05:30:17.522Z,14.43
2019-03-17T05:32:49.144Z,14.30
2019-03-17T05:35:19.710Z,16.83
2019-03-17T05:37:50.364Z,14.87
2019-03-17T05:40:20.768Z,14.67
2019-03-17T05:42:51.114Z,15.37
2019-03-17T05:45:21.130Z,14.30
2019-03-17T05:47:51.537Z,14.03
2019-03-17T05:50:22.136Z,12.77
2019-03-17T05:52:52.170Z,13.07
2019-03-17T05:55:22.097Z,11.90
2019-03-17T05:57:52.314Z,12.37
2019-03-17T06:00:22.743Z,14.97
2019-03-17T06:02:52.757Z,13.20
2019-03-17T06:05:22.775Z,12.50
2019-03-17T06:07:52.791Z,12.43
2019-03-17T06:10:23.131Z,14.47
2019-03-17T06:12:53.358Z,11.00
2019-03-17T06:15:23.864Z,11.53
2019-03-17T06:17:53.777Z,10.83
2019-03-17T06:20:23.793Z,10.60
2019-03-17T06:22:53.501Z,11.13
2019-03-17T06:25:23.517Z,11.97
2019-03-17T06:27:53.448Z,11.93
2019-03-17T06:30:23.552Z,10.63
2019-03-17T06:32:53.780Z,10.60
2019-03-17T06:35:23.789Z,10.13
2019-03-17T06:37:53.617Z,11.60
2019-03-17T06:40:24.027Z,10.37
2019-03-17T06:42:54.148Z,10.77
2019-03-17T06:45:24.396Z,11.10
2019-03-17T06:47:54.808Z,10.20
2019-03-17T06:50:24.704Z,11.37
2019-03-17T06:52:55.235Z,11.20
2019-03-17T06:55:25.052Z,9.73
2019-03-17T06:57:54.962Z,8.87
2019-03-17T07:00:25.083Z,8.80
2019-03-17T07:02:55.128Z,8.20
2019-03-17T07:05:28.130Z,7.57
2019-03-17T07:07:58.537Z,7.43
2019-03-17T07:10:28.732Z,7.40
2019-03-17T07:12:59.147Z,6.70
2019-03-17T07:15:29.380Z,7.80
2019-03-17T07:17:59.501Z,7.07
2019-03-17T07:20:29.537Z,7.20
2019-03-17T07:22:59.735Z,7.37
2019-03-17T07:25:29.880Z,5.50
2019-03-17T07:28:00.133Z,6.07
2019-03-17T07:30:30.504Z,5.17
2019-03-17T07:33:00.540Z,4.77
2019-03-17T07:35:30.864Z,5.07
2019-03-17T07:38:00.653Z,4.57
2019-03-17T07:40:30.872Z,4.77
2019-03-17T07:43:01.376Z,3.83
2019-03-17T07:45:31.730Z,4.90
2019-03-17T07:48:02.473Z,4.07
2019-03-17T07:50:32.893Z,3.90
2019-03-17T07:53:03.727Z,3.57
2019-03-17T07:55:33.941Z,3.87
2019-03-17T07:58:04.265Z,3.50
2019-03-17T08:00:34.695Z,3.83
2019-03-17T08:03:04.917Z,3.93
2019-03-17T08:05:34.928Z,4.50
2019-03-17T08:08:09.622Z,3.57
2019-03-17T08:10:37.221Z,3.47
2019-03-17T08:13:07.549Z,2.90
2019-03-17T08:15:37.569Z,3.17
2019-03-17T08:18:07.679Z,3.20
2019-03-17T08:20:37.795Z,2.70
2019-03-17T08:23:08.450Z,2.30
2019-03-17T08:25:38.876Z,2.63
2019-03-17T08:28:09.489Z,2.30
2019-03-17T08:30:52.126Z,2.10
2019-03-17T08:33:11.773Z,2.27
2019-03-17T08:35:41.690Z,2.93
2019-03-17T08:38:21.410Z,2.37
2019-03-17T08:40:44.481Z,2.30
2019-03-17T08:43:14.821Z,2.33
2019-03-17T08:45:45.969Z,2.60
2019-03-17T08:48:16.489Z,3.07
2019-03-17T08:50:47.134Z,1.93
2019-03-17T08:53:17.225Z,2.37
2019-03-17T08:55:47.564Z,2.17
2019-03-17T08:58:17.470Z,2.90
2019-03-17T09:00:47.299Z,2.43
2019-03-17T09:03:17.717Z,2.90
2019-03-17T09:05:47.511Z,2.30
2019-03-17T09:08:17.543Z,2.10
2019-03-17T09:10:47.748Z,1.60
2019-03-17T09:13:17.360Z,2.30
2019-03-17T09:15:47.591Z,2.10
2019-03-17T09:18:17.708Z,2.00
2019-03-17T09:20:47.508Z,1.80
2019-03-17T09:23:17.527Z,2.30
2019-03-17T09:25:47.457Z,2.70
2019-03-17T09:28:17.776Z,2.43
2019-03-17T09:30:47.472Z,2.43
2019-03-17T09:33:17.487Z,2.10
2019-03-17T09:35:48.862Z,2.37
2019-03-17T09:38:19.894Z,2.20
2019-03-17T09:40:50.125Z,2.00
2019-03-17T09:43:20.144Z,2.07
2019-03-17T09:45:50.457Z,1.57
2019-03-17T09:48:21.380Z,2.07
2019-03-17T09:50:53.751Z,2.20
2019-03-17T09:53:28.419Z,2.20
2019-03-17T09:55:57.474Z,2.53
2019-03-17T09:58:27.703Z,1.93
2019-03-17T10:00:58.217Z,2.33
2019-03-17T10:03:28.547Z,2.10
2019-03-17T10:05:58.867Z,1.93
2019-03-17T10:08:28.987Z,2.47
2019-03-17T10:10:59.157Z,1.83
2019-03-17T10:13:29.227Z,1.67
2019-03-17T10:15:59.768Z,1.87
2019-03-17T10:18:30.489Z,1.60
2019-03-17T10:21:00.833Z,2.20
2019-03-17T10:23:30.726Z,1.83
2019-03-17T10:26:01.002Z,2.20
2019-03-17T10:28:31.707Z,1.97
2019-03-17T10:31:02.828Z,1.90
2019-03-17T10:33:35.817Z,1.83
2019-03-17T10:36:07.887Z,1.57
2019-03-17T10:38:38.829Z,1.50
2019-03-17T10:41:09.879Z,1.60
2019-03-17T10:43:40.899Z,1.70
2019-03-17T10:46:12.366Z,2.20
2019-03-17T10:48:43.707Z,2.07
2019-03-17T10:51:18.827Z,2.10
2019-03-17T10:53:52.017Z,1.90
2019-03-17T10:56:38.419Z,2.03
2019-03-17T10:59:12.024Z,1.77
2019-03-17T11:01:43.887Z,1.37
2019-03-17T11:04:14.830Z,1.53
2019-03-17T11:06:45.576Z,1.70
2019-03-17T11:09:25.473Z,1.70
2019-03-17T11:11:58.898Z,1.40
2019-03-17T11:14:33.928Z,1.77
2019-03-17T11:17:04.037Z,1.73
2019-03-17T11:19:34.269Z,1.70
2019-03-17T11:22:04.809Z,1.57
2019-03-17T11:24:34.807Z,2.03
2019-03-17T11:27:09.849Z,1.70
2019-03-17T11:29:42.418Z,2.13
2019-03-17T11:32:12.639Z,1.93
2019-03-17T11:34:43.679Z,2.03
2019-03-17T11:37:14.522Z,2.10
2019-03-17T11:39:51.621Z,2.00
2019-03-17T11:42:27.482Z,1.50
2019-03-17T11:44:59.537Z,1.80
2019-03-17T11:47:29.856Z,1.53
2019-03-17T11:49:59.758Z,2.43
2019-03-17T11:52:42.069Z,2.30
2019-03-17T11:55:31.705Z,1.83
2019-03-17T11:58:11.076Z,1.50
2019-03-17T12:00:44.776Z,1.60
2019-03-17T12:03:21.356Z,1.40
2019-03-17T12:06:01.133Z,1.60
2019-03-17T12:08:53.429Z,1.97
2019-03-17T12:11:23.451Z,2.00
2019-03-17T12:13:54.282Z,1.60
2019-03-17T12:16:24.510Z,1.50
2019-03-17T12:18:56.281Z,2.00
2019-03-17T12:21:26.497Z,1.73
2019-03-17T12:23:56.502Z,2.10
2019-03-17T12:26:27.028Z,2.40
2019-03-17T12:28:58.689Z,1.60
2019-03-17T12:31:29.139Z,1.70
2019-03-17T12:34:02.010Z,1.40
2019-03-17T12:36:33.643Z,1.50
2019-03-17T12:39:04.903Z,1.50
2019-03-17T12:41:38.261Z,2.10
2019-03-17T12:44:11.087Z,1.90
2019-03-17T12:46:46.192Z,1.80
2019-03-17T12:49:25.874Z,1.30
2019-03-17T12:52:19.845Z,1.50
2019-03-17T12:58:05.135Z,1.93
2019-03-17T13:00:39.167Z,1.43
2019-03-17T13:03:17.155Z,1.60
2019-03-17T13:05:54.837Z,1.67
2019-03-17T13:08:28.539Z,1.87
2019-03-17T13:15:07.490Z,2.10
2019-03-17T13:17:42.776Z,1.90
2019-03-17T13:20:18.484Z,1.93
2019-03-17T13:22:57.934Z,2.20
2019-03-17T13:25:29.478Z,2.17
2019-03-17T13:28:06.669Z,1.90
2019-03-17T13:30:39.536Z,2.07
2019-03-17T13:33:16.017Z,1.93
2019-03-17T13:35:47.768Z,2.00
2019-03-17T13:38:19.137Z,2.43
2019-03-17T13:40:49.534Z,2.00
2019-03-17T13:43:20.384Z,1.60
2019-03-17T13:45:50.804Z,2.07
2019-03-17T13:48:23.900Z,2.03
2019-03-17T13:50:58.133Z,1.70
2019-03-17T13:53:32.446Z,1.60
2019-03-17T13:56:02.743Z,1.80
2019-03-17T13:58:36.794Z,2.30
2019-03-17T14:01:14.443Z,1.70
2019-03-17T14:03:46.721Z,2.00
2019-03-17T14:06:17.164Z,2.13
2019-03-17T14:08:50.746Z,2.33
2019-03-17T14:11:23.967Z,1.70
2019-03-17T14:13:59.087Z,2.00
2019-03-17T14:16:44.137Z,1.80
2019-03-17T14:19:15.397Z,1.57
2019-03-17T14:21:50.537Z,1.93
2019-03-17T14:24:20.957Z,1.70
2019-03-17T14:26:51.384Z,2.20
2019-03-17T14:29:22.018Z,2.30
2019-03-17T14:31:52.553Z,2.10
2019-03-17T14:34:22.658Z,2.40
2019-03-17T14:36:53.405Z,2.10
2019-03-17T14:39:24.542Z,2.17
2019-03-17T14:41:55.279Z,2.83
2019-03-17T14:44:30.831Z,2.80
2019-03-17T14:47:07.179Z,2.47
2019-03-17T14:49:39.963Z,2.30
2019-03-17T14:52:11.108Z,2.10
2019-03-17T14:54:42.145Z,2.27
2019-03-17T14:57:12.265Z,2.63
2019-03-17T14:59:45.772Z,2.30
2019-03-17T15:02:16.796Z,2.27
2019-03-17T15:04:46.937Z,2.03
2019-03-17T15:07:18.467Z,2.00
2019-03-17T15:09:49.029Z,2.30
2019-03-17T15:12:23.630Z,2.03
2019-03-17T15:14:55.487Z,2.00
2019-03-17T15:17:30.617Z,1.83
2019-03-17T15:20:08.841Z,1.80
2019-03-17T15:22:39.254Z,1.87
2019-03-17T15:25:10.495Z,2.00
2019-03-17T15:27:41.942Z,2.20
2019-03-17T15:30:13.928Z,2.10
2019-03-17T15:32:44.642Z,1.90
2019-03-17T15:35:15.398Z,2.07
2019-03-17T15:37:46.519Z,2.03
2019-03-17T15:40:20.219Z,1.80
2019-03-17T15:42:54.548Z,1.97
2019-03-17T15:45:27.641Z,2.37
2019-03-17T15:48:04.174Z,2.10
2019-03-17T15:50:35.775Z,2.17
2019-03-17T15:53:07.111Z,2.17
2019-03-17T15:55:39.890Z,2.53
2019-03-17T15:58:16.673Z,2.40
2019-03-17T16:00:47.400Z,2.33
2019-03-17T16:03:18.548Z,2.87
2019-03-17T16:05:49.377Z,2.40
2019-03-17T16:08:20.818Z,2.30
2019-03-17T16:10:51.857Z,2.40
2019-03-17T16:13:22.178Z,2.40
2019-03-17T16:15:53.129Z,2.60
2019-03-17T16:18:24.274Z,2.40
2019-03-17T16:20:56.042Z,2.70
2019-03-17T16:23:27.987Z,3.30
2019-03-17T16:25:59.133Z,3.80
2019-03-17T16:28:29.357Z,3.80
2019-03-17T16:31:01.721Z,2.90
2019-03-17T16:33:32.666Z,3.10
2019-03-17T16:36:03.507Z,3.20
2019-03-17T16:38:34.146Z,3.00
2019-03-17T16:41:05.975Z,3.23
2019-03-17T16:43:37.945Z,3.10
2019-03-17T16:46:12.778Z,3.67
2019-03-17T16:48:47.096Z,3.10
2019-03-17T16:51:23.249Z,3.73
2019-03-17T16:53:57.889Z,3.70
2019-03-17T16:59:20.562Z,3.50
2019-03-17T17:01:56.697Z,3.60
2019-03-17T17:04:47.912Z,4.20
2019-03-17T17:07:22.338Z,4.10
2019-03-17T17:09:56.036Z,3.60
2019-03-17T17:12:30.975Z,4.13
2019-03-17T17:15:05.686Z,4.70
2019-03-17T17:17:40.523Z,6.63
2019-03-17T17:20:12.391Z,8.37
2019-03-17T17:22:43.416Z,8.17
2019-03-17T17:25:15.694Z,7.93
2019-03-17T17:27:46.522Z,7.83
2019-03-17T17:30:18.097Z,7.17
2019-03-17T17:32:51.057Z,6.07
2019-03-17T17:35:23.048Z,6.73
2019-03-17T17:38:03.797Z,7.10
2019-03-17T17:40:42.017Z,7.60
2019-03-17T17:43:14.280Z,9.07
2019-03-17T17:45:50.091Z,9.67
2019-03-17T17:48:24.856Z,9.60
2019-03-17T17:51:08.597Z,11.50
2019-03-17T17:53:44.755Z,10.87
2019-03-17T17:56:18.768Z,11.27
2019-03-17T17:58:53.497Z,11.53
2019-03-17T18:01:28.845Z,9.33
2019-03-17T18:04:02.641Z,9.77
2019-03-17T18:06:37.476Z,8.47
2019-03-17T18:09:10.045Z,9.33
2019-03-17T18:11:42.324Z,10.13
2019-03-17T18:14:16.945Z,10.50
2019-03-17T18:16:53.296Z,11.10
2019-03-17T18:19:28.450Z,10.60
2019-03-17T18:22:05.184Z,11.00
2019-03-17T18:24:39.115Z,11.27
2019-03-17T18:27:11.908Z,11.47
2019-03-17T18:29:48.693Z,10.20
2019-03-17T18:32:25.671Z,11.67
2019-03-17T18:35:00.453Z,11.37
2019-03-17T18:37:45.376Z,12.47
2019-03-17T18:40:24.711Z,11.33
2019-03-17T18:43:03.098Z,9.23
2019-03-17T18:45:53.400Z,6.70
2019-03-17T18:48:23.007Z,5.53
2019-03-17T18:50:56.691Z,4.93
2019-03-17T18:53:39.438Z,5.23
2019-03-17T18:56:11.472Z,4.93
2019-03-17T18:58:43.154Z,4.60
2019-03-17T19:01:14.384Z,5.83
2019-03-17T19:03:47.269Z,6.03
2019-03-17T19:06:24.990Z,4.73
2019-03-17T19:08:55.894Z,4.13
2019-03-17T19:11:34.413Z,3.83
2019-03-17T19:14:11.295Z,4.37
2019-03-17T19:16:47.152Z,3.53
2019-03-17T19:19:24.839Z,2.33
2019-03-17T19:21:59.882Z,4.53
2019-03-17T19:24:37.121Z,3.47
2019-03-17T19:27:13.619Z,3.93
2019-03-17T19:29:51.852Z,2.53
2019-03-17T19:32:24.613Z,3.07
2019-03-17T19:34:58.534Z,2.40
2019-03-17T19:37:33.882Z,1.50
2019-03-17T19:40:09.513Z,2.13
2019-03-17T19:42:40.788Z,2.90
2019-03-17T19:45:12.628Z,2.73
2019-03-17T19:47:48.993Z,2.00
2019-03-17T19:50:22.080Z,2.90
2019-03-17T19:52:55.264Z,2.40
2019-03-17T19:55:30.715Z,2.87
2019-03-17T19:58:03.588Z,2.20
2019-03-17T20:00:34.524Z,2.13
2019-03-17T20:03:08.540Z,2.00
2019-03-17T20:05:39.380Z,2.33
2019-03-17T20:08:13.609Z,1.90
2019-03-17T20:10:48.009Z,2.00
2019-03-17T20:13:21.497Z,2.23
2019-03-17T20:15:54.124Z,2.20
2019-03-17T20:18:25.834Z,2.67
2019-03-17T20:20:58.107Z,2.20
2019-03-17T20:23:28.433Z,2.03
2019-03-17T20:26:03.128Z,2.30
2019-03-17T20:28:35.013Z,1.87
2019-03-17T20:31:09.669Z,2.17
2019-03-17T20:33:46.129Z,2.43
2019-03-17T20:36:27.724Z,2.17
2019-03-17T20:39:00.382Z,2.03
2019-03-17T20:41:35.530Z,2.20
2019-03-17T20:44:08.700Z,2.73
2019-03-17T20:46:40.353Z,2.87
2019-03-17T20:49:11.501Z,2.90
2019-03-17T20:51:45.138Z,2.37
2019-03-17T20:54:16.348Z,2.83
2019-03-17T20:56:50.355Z,2.50
2019-03-17T20:59:21.706Z,2.80
2019-03-17T21:01:53.042Z,2.50
2019-03-17T21:04:31.773Z,2.30
2019-03-17T21:07:05.905Z,2.33
2019-03-17T21:09:37.633Z,2.50
2019-03-17T21:12:08.140Z,1.83
2019-03-17T21:14:39.828Z,2.20
2019-03-17T21:17:09.842Z,2.23
2019-03-17T21:19:40.973Z,2.20
2019-03-17T21:22:11.208Z,2.30
2019-03-17T21:24:41.877Z,2.50
2019-03-17T21:27:13.505Z,3.37
2019-03-17T21:29:44.643Z,3.10
2019-03-17T21:32:15.281Z,2.63
2019-03-17T21:34:45.828Z,2.50
2019-03-17T21:37:15.935Z,2.03
2019-03-17T21:39:46.774Z,2.17
2019-03-17T21:42:17.510Z,2.50
2019-03-17T21:44:47.905Z,2.47
2019-03-17T21:47:21.016Z,1.77
2019-03-17T21:49:50.824Z,2.40
2019-03-17T21:52:20.519Z,2.03
2019-03-17T21:54:50.856Z,2.17
2019-03-17T21:57:21.395Z,1.97
2019-03-17T21:59:51.486Z,2.70
2019-03-17T22:02:21.508Z,1.93
2019-03-17T22:04:51.521Z,3.23
2019-03-17T22:07:22.138Z,4.13
2019-03-17T22:09:52.882Z,3.83
2019-03-17T22:12:23.021Z,3.40
2019-03-17T22:14:53.648Z,3.60
2019-03-17T22:17:23.868Z,3.20
2019-03-17T22:19:54.153Z,3.40
2019-03-17T22:22:24.419Z,3.20
2019-03-17T22:24:55.565Z,4.00
2019-03-17T22:27:26.810Z,3.67
2019-03-17T22:29:56.837Z,3.20
2019-03-17T22:32:26.835Z,3.90
2019-03-17T22:34:56.835Z,4.50
2019-03-17T22:37:27.486Z,4.33
2019-03-17T22:39:57.807Z,4.20
2019-03-17T22:42:28.341Z,3.23
2019-03-17T22:44:58.642Z,3.90
2019-03-17T22:47:28.781Z,2.50
2019-03-17T22:49:58.471Z,2.17
2019-03-17T22:52:29.539Z,2.20
2019-03-17T22:54:59.747Z,2.07
2019-03-17T22:57:30.887Z,2.23
2019-03-17T23:00:01.506Z,2.00
2019-03-17T23:02:31.845Z,2.20
2019-03-17T23:05:02.909Z,2.50
2019-03-17T23:07:33.326Z,2.30
2019-03-17T23:10:03.831Z,2.10
2019-03-17T23:12:34.887Z,2.73
2019-03-17T23:15:05.828Z,2.40
2019-03-17T23:17:36.648Z,3.03
2019-03-17T23:20:07.703Z,2.50
2019-03-17T23:22:38.443Z,2.83
2019-03-17T23:25:09.152Z,3.27
2019-03-17T23:27:56.267Z,3.17
2019-03-17T23:30:32.732Z,4.03
2019-03-17T23:33:09.014Z,3.73
2019-03-17T23:35:41.470Z,3.57
2019-03-17T23:38:15.157Z,4.17
2019-03-17T23:40:51.874Z,4.23
2019-03-17T23:43:22.681Z,4.17
2019-03-17T23:45:53.516Z,5.10
2019-03-17T23:48:24.264Z,4.70
2019-03-17T23:50:54.980Z,4.40
2019-03-17T23:53:25.433Z,4.63
2019-03-17T23:55:55.835Z,4.17
2019-03-17T23:58:26.673Z,4.40
