createdAt,value
2023-03-06T00:01:11.799Z,2.00
2023-03-06T00:03:40.209Z,1.90
2023-03-06T00:06:09.303Z,2.20
2023-03-06T00:08:37.686Z,2.13
2023-03-06T00:11:07.653Z,2.13
2023-03-06T00:13:36.073Z,2.70
2023-03-06T00:16:05.565Z,2.27
2023-03-06T00:18:34.100Z,1.97
2023-03-06T00:21:02.692Z,2.10
2023-03-06T00:23:31.165Z,1.83
2023-03-06T00:25:59.703Z,2.03
2023-03-06T00:28:30.987Z,2.10
2023-03-06T00:31:00.137Z,1.73
2023-03-06T00:33:28.630Z,2.00
2023-03-06T00:35:57.349Z,2.10
2023-03-06T00:38:28.576Z,2.03
2023-03-06T00:40:58.140Z,2.67
2023-03-06T00:43:26.801Z,2.30
2023-03-06T00:45:56.934Z,2.30
2023-03-06T00:48:25.620Z,1.77
2023-03-06T00:50:54.180Z,1.77
2023-03-06T00:53:22.891Z,1.87
2023-03-06T00:55:52.210Z,2.30
2023-03-06T00:58:21.170Z,2.43
2023-03-06T01:00:50.690Z,2.20
2023-03-06T01:03:20.605Z,2.10
2023-03-06T01:05:52.362Z,2.83
2023-03-06T01:08:20.865Z,3.03
2023-03-06T01:10:49.919Z,1.87
2023-03-06T01:13:19.259Z,1.93
2023-03-06T01:15:48.117Z,2.17
2023-03-06T01:18:16.843Z,2.53
2023-03-06T01:20:46.856Z,2.00
2023-03-06T01:23:15.421Z,2.53
2023-03-06T01:25:43.907Z,2.10
2023-03-06T01:28:12.510Z,3.03
2023-03-06T01:30:41.276Z,2.10
2023-03-06T01:33:10.052Z,2.70
2023-03-06T01:35:39.744Z,2.00
2023-03-06T01:38:10.083Z,2.37
2023-03-06T01:40:39.183Z,2.10
2023-03-06T01:43:12.541Z,2.20
2023-03-06T01:46:19.693Z,2.27
2023-03-06T01:48:49.111Z,2.07
2023-03-06T01:51:17.751Z,2.60
2023-03-06T01:53:47.895Z,2.23
2023-03-06T01:56:16.499Z,3.27
2023-03-06T01:58:46.255Z,2.87
2023-03-06T02:01:16.450Z,2.50
2023-03-06T02:03:46.692Z,2.57
2023-03-06T02:06:19.810Z,2.67
2023-03-06T02:08:51.479Z,2.40
2023-03-06T02:11:22.389Z,2.63
2023-03-06T02:13:53.957Z,2.93
2023-03-06T02:16:26.164Z,2.33
2023-03-06T02:18:55.330Z,3.27
2023-03-06T02:21:26.315Z,2.50
2023-03-06T02:24:16.849Z,2.60
2023-03-06T02:27:07.050Z,2.53
2023-03-06T02:29:35.850Z,2.47
2023-03-06T02:32:05.668Z,2.57
2023-03-06T02:34:53.595Z,2.40
2023-03-06T02:37:23.373Z,2.90
2023-03-06T02:39:55.712Z,2.63
2023-03-06T02:42:28.959Z,2.30
2023-03-06T02:44:59.335Z,2.23
2023-03-06T02:47:27.760Z,2.43
2023-03-06T02:49:56.251Z,2.00
2023-03-06T02:52:24.879Z,2.57
2023-03-06T02:54:53.327Z,3.13
2023-03-06T02:57:22.196Z,2.30
2023-03-06T02:59:52.232Z,2.40
2023-03-06T03:02:20.715Z,2.77
2023-03-06T03:04:49.153Z,1.67
2023-03-06T03:07:18.891Z,2.47
2023-03-06T03:09:48.381Z,2.23
2023-03-06T03:12:17.372Z,2.23
2023-03-06T03:14:45.942Z,2.00
2023-03-06T03:17:16.702Z,2.60
2023-03-06T03:19:47.955Z,1.93
2023-03-06T03:22:16.821Z,2.30
2023-03-06T03:24:45.624Z,2.13
2023-03-06T03:27:14.418Z,2.60
2023-03-06T03:29:42.990Z,2.27
2023-03-06T03:32:12.108Z,2.67
2023-03-06T03:34:44.298Z,2.57
2023-03-06T03:37:12.770Z,2.20
2023-03-06T03:39:44.031Z,2.10
2023-03-06T03:42:12.807Z,2.33
2023-03-06T03:44:41.308Z,3.47
2023-03-06T03:47:09.885Z,2.00
2023-03-06T03:49:38.637Z,2.10
2023-03-06T03:52:08.852Z,2.37
2023-03-06T03:54:39.076Z,1.83
2023-03-06T03:57:07.678Z,2.10
2023-03-06T03:59:39.625Z,2.30
2023-03-06T04:02:18.139Z,1.90
2023-03-06T04:04:54.768Z,2.10
2023-03-06T04:07:24.937Z,1.97
2023-03-06T04:09:53.609Z,2.00
2023-03-06T04:12:22.212Z,2.10
2023-03-06T04:14:51.326Z,1.93
2023-03-06T04:17:20.262Z,2.37
2023-03-06T04:19:49.414Z,3.60
2023-03-06T04:22:18.582Z,2.47
2023-03-06T04:24:50.095Z,2.10
2023-03-06T04:27:20.608Z,2.00
2023-03-06T04:29:49.384Z,2.40
2023-03-06T04:32:20.989Z,2.33
2023-03-06T04:34:49.945Z,2.40
2023-03-06T04:37:22.174Z,2.10
2023-03-06T04:39:55.913Z,2.50
2023-03-06T04:42:24.357Z,2.50
2023-03-06T04:44:53.167Z,2.73
2023-03-06T04:47:25.255Z,1.70
2023-03-06T04:50:10.178Z,2.00
2023-03-06T04:52:40.433Z,2.40
2023-03-06T04:55:13.541Z,2.57
2023-03-06T04:57:45.443Z,2.40
2023-03-06T05:00:17.126Z,3.23
2023-03-06T05:02:45.996Z,4.00
2023-03-06T05:05:15.527Z,5.00
2023-03-06T05:07:44.749Z,3.20
2023-03-06T05:10:17.270Z,3.73
2023-03-06T05:12:46.245Z,3.73
2023-03-06T05:15:15.787Z,3.80
2023-03-06T05:17:44.788Z,4.03
2023-03-06T05:20:14.919Z,2.67
2023-03-06T05:22:44.794Z,2.07
2023-03-06T05:25:14.845Z,2.73
2023-03-06T05:27:44.201Z,2.80
2023-03-06T05:30:14.876Z,2.93
2023-03-06T05:32:43.986Z,3.10
2023-03-06T05:35:18.754Z,3.97
2023-03-06T05:37:47.514Z,3.10
2023-03-06T05:40:18.334Z,3.37
2023-03-06T05:42:47.337Z,3.47
2023-03-06T05:45:15.875Z,3.00
2023-03-06T05:47:44.839Z,3.70
2023-03-06T05:50:15.501Z,3.60
2023-03-06T05:52:44.855Z,5.20
2023-03-06T05:55:14.059Z,4.73
2023-03-06T05:57:43.955Z,3.57
2023-03-06T06:00:14.051Z,3.97
2023-03-06T06:02:43.547Z,4.93
2023-03-06T06:05:13.562Z,4.70
2023-03-06T06:07:43.077Z,4.80
2023-03-06T06:10:13.040Z,4.50
2023-03-06T06:12:41.390Z,4.97
2023-03-06T06:15:11.888Z,4.60
2023-03-06T06:17:40.571Z,6.17
2023-03-06T06:20:10.421Z,3.90
2023-03-06T06:22:39.289Z,4.57
2023-03-06T06:25:08.699Z,4.13
2023-03-06T06:27:37.421Z,4.20
2023-03-06T06:30:07.666Z,3.80
2023-03-06T06:32:38.754Z,3.70
2023-03-06T06:35:08.435Z,4.63
2023-03-06T06:37:37.044Z,3.87
2023-03-06T06:40:06.641Z,3.60
2023-03-06T06:42:39.874Z,3.63
2023-03-06T06:45:10.129Z,2.67
2023-03-06T06:47:41.813Z,2.43
2023-03-06T06:50:13.294Z,2.70
2023-03-06T06:52:42.020Z,2.23
2023-03-06T06:55:11.487Z,3.03
2023-03-06T06:57:40.345Z,3.30
2023-03-06T07:00:10.928Z,4.13
2023-03-06T07:02:41.063Z,7.53
2023-03-06T07:05:10.940Z,4.63
2023-03-06T07:07:39.958Z,5.47
2023-03-06T07:10:12.383Z,2.70
2023-03-06T07:12:40.853Z,2.37
2023-03-06T07:15:10.599Z,2.53
2023-03-06T07:17:40.380Z,2.20
2023-03-06T07:20:12.767Z,2.63
2023-03-06T07:22:50.781Z,1.97
2023-03-06T07:25:21.656Z,6.77
2023-03-06T07:27:54.159Z,2.53
2023-03-06T07:30:23.885Z,2.33
2023-03-06T07:32:56.507Z,2.10
2023-03-06T07:35:26.967Z,2.30
2023-03-06T07:37:55.822Z,2.23
2023-03-06T07:40:24.251Z,2.23
2023-03-06T07:42:56.545Z,2.30
2023-03-06T07:45:36.790Z,2.80
2023-03-06T07:48:07.098Z,2.60
2023-03-06T07:50:35.617Z,3.00
2023-03-06T07:53:04.215Z,2.93
2023-03-06T07:55:32.761Z,2.77
2023-03-06T07:58:01.143Z,3.87
2023-03-06T08:00:29.750Z,2.90
2023-03-06T08:02:58.178Z,3.60
2023-03-06T08:05:28.354Z,6.13
2023-03-06T08:07:56.926Z,4.93
2023-03-06T08:10:25.520Z,3.53
2023-03-06T08:12:54.183Z,3.93
2023-03-06T08:15:23.001Z,3.60
2023-03-06T08:17:52.192Z,3.67
2023-03-06T08:20:20.991Z,3.80
2023-03-06T08:22:53.262Z,4.20
2023-03-06T08:25:21.914Z,4.13
2023-03-06T08:27:50.458Z,4.30
2023-03-06T08:30:19.751Z,4.47
2023-03-06T08:32:48.295Z,4.60
2023-03-06T08:35:16.788Z,5.17
2023-03-06T08:37:45.472Z,6.37
2023-03-06T08:40:15.783Z,4.87
2023-03-06T08:42:44.552Z,5.37
2023-03-06T08:45:13.185Z,4.97
2023-03-06T08:47:41.850Z,4.73
2023-03-06T08:50:11.847Z,4.80
2023-03-06T08:52:40.141Z,4.87
2023-03-06T08:55:09.422Z,4.73
2023-03-06T08:57:39.248Z,6.40
2023-03-06T09:00:11.385Z,4.93
2023-03-06T09:02:40.066Z,5.20
2023-03-06T09:05:09.723Z,4.57
2023-03-06T09:07:38.377Z,5.10
2023-03-06T09:10:08.076Z,5.27
2023-03-06T09:12:49.897Z,7.37
2023-03-06T09:15:21.944Z,5.70
2023-03-06T09:17:50.870Z,5.20
2023-03-06T09:20:20.286Z,7.40
2023-03-06T09:22:48.755Z,6.17
2023-03-06T09:25:20.553Z,5.83
2023-03-06T09:27:58.314Z,5.77
2023-03-06T09:30:35.294Z,5.40
2023-03-06T09:33:03.960Z,5.60
2023-03-06T09:35:32.734Z,5.27
2023-03-06T09:38:01.453Z,6.10
2023-03-06T09:40:43.936Z,9.00
2023-03-06T09:43:18.873Z,6.93
2023-03-06T09:45:48.673Z,5.00
2023-03-06T09:48:18.163Z,4.63
2023-03-06T09:50:52.807Z,4.63
2023-03-06T09:53:39.300Z,4.43
2023-03-06T09:56:13.852Z,4.37
2023-03-06T09:58:45.199Z,4.43
2023-03-06T10:01:20.643Z,5.27
2023-03-06T10:03:52.407Z,5.33
2023-03-06T10:06:24.156Z,4.13
2023-03-06T10:08:56.831Z,4.80
2023-03-06T10:11:29.017Z,4.03
2023-03-06T10:14:08.618Z,4.27
2023-03-06T10:16:38.655Z,4.57
2023-03-06T10:19:13.475Z,3.50
2023-03-06T10:21:48.493Z,2.90
2023-03-06T10:24:40.571Z,2.80
2023-03-06T10:27:17.778Z,2.83
2023-03-06T10:30:02.585Z,3.20
2023-03-06T10:32:48.328Z,3.13
2023-03-06T10:35:21.239Z,2.70
2023-03-06T10:37:50.059Z,2.83
2023-03-06T10:40:20.970Z,2.43
2023-03-06T10:43:01.614Z,2.50
2023-03-06T10:45:49.457Z,2.70
2023-03-06T10:48:22.900Z,2.57
2023-03-06T10:50:51.612Z,2.37
2023-03-06T10:53:25.581Z,2.33
2023-03-06T10:55:56.561Z,2.30
2023-03-06T10:58:27.380Z,2.63
2023-03-06T11:01:06.900Z,2.37
2023-03-06T11:03:37.989Z,2.33
2023-03-06T11:06:12.267Z,2.17
2023-03-06T11:08:42.922Z,2.77
2023-03-06T11:11:14.492Z,3.23
2023-03-06T11:13:44.730Z,4.53
2023-03-06T11:16:20.941Z,2.10
2023-03-06T11:18:59.766Z,2.00
2023-03-06T11:21:31.493Z,2.10
2023-03-06T11:24:05.772Z,1.83
2023-03-06T11:26:38.801Z,2.17
2023-03-06T11:29:29.328Z,2.07
2023-03-06T11:32:01.599Z,2.10
2023-03-06T11:34:40.663Z,1.70
2023-03-06T11:37:12.009Z,1.70
2023-03-06T11:39:45.261Z,1.47
2023-03-06T11:42:20.330Z,1.40
2023-03-06T11:44:55.744Z,1.67
2023-03-06T11:47:25.908Z,1.00
2023-03-06T11:50:02.591Z,1.30
2023-03-06T11:52:38.836Z,1.17
2023-03-06T11:55:10.086Z,1.50
2023-03-06T11:57:47.703Z,1.10
2023-03-06T12:00:22.297Z,1.07
2023-03-06T12:03:39.252Z,1.60
2023-03-06T12:06:15.089Z,1.20
2023-03-06T12:08:55.941Z,1.70
2023-03-06T12:11:28.050Z,1.40
2023-03-06T12:14:19.184Z,1.00
2023-03-06T12:17:14.950Z,0.87
2023-03-06T12:20:08.059Z,0.97
2023-03-06T12:23:02.397Z,1.10
2023-03-06T12:25:42.206Z,0.80
2023-03-06T12:28:37.047Z,1.33
2023-03-06T12:31:29.470Z,0.80
2023-03-06T12:34:07.256Z,1.10
2023-03-06T12:36:45.397Z,1.53
2023-03-06T12:39:28.481Z,1.60
2023-03-06T12:42:17.835Z,0.87
2023-03-06T12:45:04.794Z,1.30
2023-03-06T12:47:37.401Z,1.50
2023-03-06T12:50:14.856Z,1.20
2023-03-06T12:52:43.628Z,1.10
2023-03-06T12:55:22.697Z,1.27
2023-03-06T12:57:52.798Z,0.97
2023-03-06T13:01:03.719Z,1.10
2023-03-06T13:03:39.355Z,0.90
2023-03-06T13:06:21.999Z,1.10
2023-03-06T13:09:09.294Z,1.10
2023-03-06T13:11:56.503Z,1.37
2023-03-06T13:14:27.641Z,0.93
2023-03-06T13:16:56.217Z,1.20
2023-03-06T13:19:25.511Z,1.30
2023-03-06T13:22:03.173Z,1.40
2023-03-06T13:24:33.534Z,1.10
2023-03-06T13:27:08.430Z,1.00
2023-03-06T13:30:08.497Z,1.20
2023-03-06T13:32:37.414Z,1.30
2023-03-06T13:35:48.494Z,0.90
2023-03-06T13:38:39.046Z,1.60
2023-03-06T13:41:40.912Z,1.50
2023-03-06T13:44:49.137Z,0.87
2023-03-06T13:48:10.637Z,1.30
2023-03-06T13:50:40.273Z,1.10
2023-03-06T13:53:37.652Z,1.17
2023-03-06T13:56:24.788Z,1.27
2023-03-06T13:59:07.638Z,1.20
2023-03-06T14:01:47.595Z,1.37
2023-03-06T14:04:36.887Z,1.07
2023-03-06T14:07:24.202Z,1.20
2023-03-06T14:10:11.032Z,1.10
2023-03-06T14:12:42.051Z,1.20
2023-03-06T14:15:18.814Z,1.70
2023-03-06T14:17:55.822Z,1.17
2023-03-06T14:20:34.547Z,0.80
2023-03-06T14:23:17.356Z,1.30
2023-03-06T14:25:46.924Z,1.03
2023-03-06T14:28:24.036Z,1.10
2023-03-06T14:30:53.554Z,0.80
2023-03-06T14:33:34.707Z,1.60
2023-03-06T14:36:08.340Z,1.70
2023-03-06T14:38:39.370Z,2.33
2023-03-06T14:41:07.933Z,1.30
2023-03-06T14:43:36.350Z,1.13
2023-03-06T14:46:08.104Z,0.97
2023-03-06T14:48:42.191Z,1.00
2023-03-06T14:51:17.587Z,1.37
2023-03-06T14:53:48.146Z,0.87
2023-03-06T14:56:18.909Z,0.90
2023-03-06T14:58:56.167Z,0.97
2023-03-06T15:01:30.544Z,1.03
2023-03-06T15:04:01.961Z,1.00
2023-03-06T15:06:36.258Z,1.33
2023-03-06T15:09:08.389Z,1.20
2023-03-06T15:11:54.170Z,1.23
2023-03-06T15:14:28.699Z,0.93
2023-03-06T15:16:57.739Z,1.00
2023-03-06T15:19:26.441Z,1.10
2023-03-06T15:21:56.155Z,1.00
2023-03-06T15:24:33.656Z,1.00
2023-03-06T15:27:03.554Z,1.23
2023-03-06T15:29:32.370Z,0.83
2023-03-06T15:32:29.430Z,0.77
2023-03-06T15:35:30.151Z,1.43
2023-03-06T15:38:00.480Z,0.93
2023-03-06T15:40:31.793Z,0.93
2023-03-06T15:43:00.733Z,1.03
2023-03-06T15:45:30.141Z,1.03
2023-03-06T15:47:58.790Z,1.70
2023-03-06T15:50:28.934Z,1.13
2023-03-06T15:52:57.698Z,1.27
2023-03-06T15:55:27.855Z,0.83
2023-03-06T15:57:59.622Z,1.10
2023-03-06T16:00:31.156Z,1.10
2023-03-06T16:03:00.321Z,1.30
2023-03-06T16:05:29.925Z,1.20
2023-03-06T16:07:59.053Z,1.10
2023-03-06T16:10:30.369Z,0.90
2023-03-06T16:13:02.650Z,1.00
2023-03-06T16:15:33.205Z,1.13
2023-03-06T16:18:01.863Z,1.00
2023-03-06T16:20:32.719Z,1.40
2023-03-06T16:23:01.219Z,1.60
2023-03-06T16:25:31.387Z,1.70
2023-03-06T16:28:01.104Z,2.40
2023-03-06T16:30:31.060Z,2.20
2023-03-06T16:32:59.831Z,1.87
2023-03-06T16:35:28.958Z,2.63
2023-03-06T16:37:58.814Z,2.53
2023-03-06T16:40:29.115Z,2.40
2023-03-06T16:42:59.153Z,2.03
2023-03-06T16:45:27.731Z,1.40
2023-03-06T16:47:56.027Z,2.07
2023-03-06T16:50:27.106Z,2.90
2023-03-06T16:52:56.724Z,4.10
2023-03-06T16:55:25.873Z,5.73
2023-03-06T16:57:54.763Z,3.90
2023-03-06T17:00:28.595Z,3.27
2023-03-06T17:02:58.570Z,1.97
2023-03-06T17:05:27.280Z,2.67
2023-03-06T17:07:55.766Z,6.47
2023-03-06T17:10:26.490Z,5.37
2023-03-06T17:12:55.087Z,9.60
2023-03-06T17:15:25.073Z,7.30
2023-03-06T17:17:53.973Z,13.23
2023-03-06T17:20:23.944Z,12.93
2023-03-06T17:22:52.969Z,22.87
2023-03-06T17:25:21.817Z,17.90
2023-03-06T17:27:50.248Z,13.30
2023-03-06T17:30:19.441Z,9.53
2023-03-06T17:32:49.283Z,9.73
2023-03-06T17:35:17.765Z,10.20
2023-03-06T17:37:46.291Z,8.67
2023-03-06T17:40:16.571Z,6.47
2023-03-06T17:42:44.937Z,6.80
2023-03-06T17:45:13.925Z,10.57
2023-03-06T17:47:42.396Z,10.60
2023-03-06T17:50:13.132Z,9.47
2023-03-06T17:52:41.667Z,9.53
2023-03-06T17:55:10.898Z,6.03
2023-03-06T17:57:39.741Z,6.10
2023-03-06T18:00:09.506Z,6.83
2023-03-06T18:02:40.756Z,7.50
2023-03-06T18:05:11.656Z,10.20
2023-03-06T18:07:40.276Z,7.47
2023-03-06T18:10:09.274Z,7.83
2023-03-06T18:12:37.755Z,5.73
2023-03-06T18:15:06.682Z,6.60
2023-03-06T18:17:35.128Z,4.70
2023-03-06T18:20:05.765Z,6.27
2023-03-06T18:22:36.925Z,7.63
2023-03-06T18:25:05.802Z,5.73
2023-03-06T18:27:34.349Z,7.90
2023-03-06T18:30:03.069Z,7.00
2023-03-06T18:32:31.928Z,6.97
2023-03-06T18:35:00.745Z,6.20
2023-03-06T18:37:29.112Z,7.47
2023-03-06T18:39:58.825Z,7.23
2023-03-06T18:42:27.722Z,7.77
2023-03-06T18:44:56.400Z,7.73
2023-03-06T18:47:25.090Z,8.37
2023-03-06T18:49:53.477Z,6.30
2023-03-06T18:52:21.827Z,6.40
2023-03-06T18:54:51.069Z,5.47
2023-03-06T18:57:21.043Z,5.77
2023-03-06T18:59:50.122Z,6.80
2023-03-06T19:02:18.881Z,6.07
2023-03-06T19:04:47.900Z,6.20
2023-03-06T19:07:16.399Z,5.80
2023-03-06T19:09:45.826Z,6.83
2023-03-06T19:12:14.131Z,5.83
2023-03-06T19:14:44.258Z,6.40
2023-03-06T19:17:12.889Z,6.43
2023-03-06T19:19:41.863Z,6.47
2023-03-06T19:22:10.208Z,5.57
2023-03-06T19:24:38.916Z,8.00
2023-03-06T19:27:07.695Z,9.47
2023-03-06T19:29:38.648Z,6.13
2023-03-06T19:32:08.845Z,5.97
2023-03-06T19:34:37.672Z,5.90
2023-03-06T19:37:06.102Z,6.17
2023-03-06T19:39:34.413Z,5.10
2023-03-06T19:42:04.919Z,5.30
2023-03-06T19:44:33.394Z,5.57
2023-03-06T19:47:02.029Z,4.60
2023-03-06T19:49:31.982Z,5.50
2023-03-06T19:52:00.768Z,5.27
2023-03-06T19:54:30.825Z,7.37
2023-03-06T19:57:00.620Z,5.47
2023-03-06T19:59:29.312Z,4.90
2023-03-06T20:01:57.972Z,4.93
2023-03-06T20:04:26.535Z,4.97
2023-03-06T20:06:58.096Z,4.83
2023-03-06T20:09:26.945Z,5.13
2023-03-06T20:11:55.414Z,5.27
2023-03-06T20:14:23.769Z,4.67
2023-03-06T20:16:52.458Z,5.53
2023-03-06T20:19:21.896Z,6.03
2023-03-06T20:21:50.425Z,6.27
2023-03-06T20:24:20.915Z,5.00
2023-03-06T20:26:51.793Z,6.00
2023-03-06T20:29:20.866Z,7.40
2023-03-06T20:31:49.733Z,5.83
2023-03-06T20:34:18.144Z,5.77
2023-03-06T20:36:47.241Z,7.07
2023-03-06T20:39:18.975Z,5.10
2023-03-06T20:41:49.733Z,5.07
2023-03-06T20:44:20.091Z,5.53
2023-03-06T20:46:48.700Z,5.13
2023-03-06T20:49:17.248Z,5.40
2023-03-06T20:51:46.032Z,5.40
2023-03-06T20:54:17.087Z,5.60
2023-03-06T20:56:50.329Z,5.33
2023-03-06T20:59:18.988Z,4.77
2023-03-06T21:01:48.385Z,5.53
2023-03-06T21:04:16.985Z,5.87
2023-03-06T21:06:47.109Z,5.47
2023-03-06T21:09:16.786Z,5.27
2023-03-06T21:11:45.578Z,5.50
2023-03-06T21:14:15.895Z,5.73
2023-03-06T21:16:44.527Z,5.60
2023-03-06T21:19:12.976Z,5.83
2023-03-06T21:21:41.541Z,5.53
2023-03-06T21:24:10.252Z,5.30
2023-03-06T21:26:38.653Z,5.80
2023-03-06T21:29:07.142Z,5.83
2023-03-06T21:31:37.416Z,4.80
2023-03-06T21:34:06.364Z,5.07
2023-03-06T21:36:34.977Z,4.90
2023-03-06T21:39:06.430Z,4.73
2023-03-06T21:41:35.256Z,4.67
2023-03-06T21:44:04.949Z,4.47
2023-03-06T21:46:34.571Z,4.47
2023-03-06T21:49:05.674Z,5.23
2023-03-06T21:51:34.720Z,5.50
2023-03-06T21:54:03.882Z,5.57
2023-03-06T21:56:33.513Z,4.73
2023-03-06T21:59:02.927Z,5.00
2023-03-06T22:01:32.024Z,4.20
2023-03-06T22:04:00.957Z,4.23
2023-03-06T22:06:33.036Z,5.13
2023-03-06T22:09:02.368Z,3.73
2023-03-06T22:11:34.326Z,4.97
2023-03-06T22:14:02.881Z,4.23
2023-03-06T22:16:31.725Z,4.00
2023-03-06T22:19:00.678Z,4.30
2023-03-06T22:21:30.618Z,5.43
2023-03-06T22:24:00.423Z,4.30
2023-03-06T22:26:29.727Z,3.90
2023-03-06T22:28:58.623Z,4.30
2023-03-06T22:31:28.945Z,3.57
2023-03-06T22:33:58.929Z,3.97
2023-03-06T22:36:27.683Z,3.87
2023-03-06T22:38:58.709Z,3.40
2023-03-06T22:41:27.770Z,3.53
2023-03-06T22:43:57.579Z,3.60
2023-03-06T22:46:26.629Z,3.93
2023-03-06T22:48:56.907Z,3.33
2023-03-06T22:51:25.582Z,3.20
2023-03-06T22:53:54.040Z,2.70
2023-03-06T22:56:24.599Z,3.90
2023-03-06T22:58:53.401Z,2.77
2023-03-06T23:01:23.277Z,2.90
2023-03-06T23:03:53.093Z,2.97
2023-03-06T23:06:23.771Z,3.30
2023-03-06T23:08:54.272Z,2.10
2023-03-06T23:11:25.075Z,2.60
2023-03-06T23:14:13.235Z,3.83
2023-03-06T23:17:00.478Z,2.57
2023-03-06T23:19:50.749Z,3.00
2023-03-06T23:22:37.784Z,3.20
2023-03-06T23:25:24.821Z,2.33
2023-03-06T23:27:55.764Z,2.77
2023-03-06T23:30:24.414Z,2.63
2023-03-06T23:32:53.132Z,2.67
2023-03-06T23:35:21.562Z,2.40
2023-03-06T23:37:50.222Z,2.20
2023-03-06T23:40:19.576Z,3.73
2023-03-06T23:42:48.218Z,2.00
2023-03-06T23:45:18.378Z,2.33
2023-03-06T23:47:46.964Z,2.73
2023-03-06T23:50:16.053Z,2.33
2023-03-06T23:52:45.095Z,3.30
2023-03-06T23:55:14.078Z,2.07
2023-03-06T23:57:43.161Z,2.33
