createdAt,value
2022-11-16T00:01:02.931Z,21.80
2022-11-16T00:04:05.727Z,17.02
2022-11-16T00:07:08.712Z,19.65
2022-11-16T00:10:13.434Z,20.02
2022-11-16T00:13:16.247Z,18.08
2022-11-16T00:16:19.636Z,19.77
2022-11-16T00:19:22.430Z,25.23
2022-11-16T00:22:25.172Z,21.30
2022-11-16T00:25:29.440Z,20.17
2022-11-16T00:28:32.334Z,21.25
2022-11-16T00:31:35.283Z,20.05
2022-11-16T00:34:37.915Z,18.38
2022-11-16T00:37:40.553Z,20.63
2022-11-16T00:40:44.583Z,20.00
2022-11-16T00:43:47.206Z,17.10
2022-11-16T00:46:49.924Z,23.80
2022-11-16T00:49:52.809Z,17.38
2022-11-16T00:52:56.384Z,21.77
2022-11-16T00:56:05.180Z,22.90
2022-11-16T00:59:12.813Z,19.55
2022-11-16T01:02:20.420Z,15.07
2022-11-16T01:05:23.737Z,19.58
2022-11-16T01:08:28.019Z,16.02
2022-11-16T01:11:49.430Z,24.20
2022-11-16T01:14:52.106Z,21.45
2022-11-16T01:17:55.507Z,20.75
2022-11-16T01:20:58.171Z,21.90
2022-11-16T01:24:00.783Z,21.95
2022-11-16T01:27:05.108Z,21.50
2022-11-16T01:30:12.243Z,25.02
2022-11-16T01:33:18.838Z,22.48
2022-11-16T01:36:23.269Z,25.95
2022-11-16T01:39:26.263Z,21.55
2022-11-16T01:42:34.582Z,26.40
2022-11-16T01:45:39.535Z,23.67
2022-11-16T01:48:45.841Z,20.92
2022-11-16T01:51:52.183Z,25.13
2022-11-16T01:54:55.358Z,21.80
2022-11-16T01:58:02.768Z,27.38
2022-11-16T02:01:07.689Z,23.27
2022-11-16T02:04:17.739Z,20.20
2022-11-16T02:07:32.418Z,25.90
2022-11-16T02:10:40.659Z,24.17
2022-11-16T02:13:51.577Z,20.75
2022-11-16T02:16:59.064Z,24.15
2022-11-16T02:20:25.531Z,22.80
2022-11-16T02:23:44.348Z,23.83
2022-11-16T02:27:05.435Z,24.45
2022-11-16T02:30:09.990Z,24.95
2022-11-16T02:33:19.362Z,28.35
2022-11-16T02:36:23.244Z,22.25
2022-11-16T02:39:28.308Z,28.42
2022-11-16T02:42:35.013Z,21.60
2022-11-16T02:45:43.803Z,28.95
2022-11-16T02:48:47.978Z,25.52
2022-11-16T02:51:51.745Z,24.90
2022-11-16T02:54:55.837Z,24.20
2022-11-16T02:58:00.203Z,31.48
2022-11-16T03:01:08.520Z,30.70
2022-11-16T03:04:17.436Z,26.98
2022-11-16T03:07:23.800Z,27.85
2022-11-16T03:10:44.016Z,27.30
2022-11-16T03:13:47.799Z,23.80
2022-11-16T03:16:53.776Z,26.02
2022-11-16T03:20:00.228Z,29.20
2022-11-16T03:23:05.688Z,25.25
2022-11-16T03:26:10.971Z,25.60
2022-11-16T03:29:15.670Z,25.88
2022-11-16T03:32:21.657Z,24.35
2022-11-16T03:35:27.665Z,23.55
2022-11-16T03:38:31.040Z,22.90
2022-11-16T03:41:34.346Z,22.58
2022-11-16T03:44:37.647Z,22.85
2022-11-16T03:47:43.189Z,23.13
2022-11-16T03:50:46.439Z,24.13
2022-11-16T03:53:50.206Z,26.35
2022-11-16T03:56:53.928Z,19.75
2022-11-16T03:59:57.060Z,27.25
2022-11-16T04:03:01.908Z,21.00
2022-11-16T04:06:22.566Z,32.40
2022-11-16T04:09:43.209Z,25.40
2022-11-16T04:13:01.019Z,16.50
2022-11-16T04:16:21.422Z,25.02
2022-11-16T04:19:43.210Z,20.40
2022-11-16T04:23:08.280Z,21.10
2022-11-16T04:26:11.211Z,25.85
2022-11-16T04:29:13.230Z,25.75
2022-11-16T04:32:33.654Z,28.77
2022-11-16T04:35:55.380Z,25.40
2022-11-16T04:38:59.121Z,22.83
2022-11-16T04:42:21.685Z,24.02
2022-11-16T04:45:45.102Z,30.13
2022-11-16T04:48:47.820Z,21.67
2022-11-16T04:51:51.834Z,29.65
2022-11-16T04:54:54.521Z,24.27
2022-11-16T04:57:58.140Z,22.40
2022-11-16T05:01:02.118Z,22.80
2022-11-16T05:04:04.958Z,25.08
2022-11-16T05:07:11.104Z,24.77
2022-11-16T05:10:15.982Z,26.42
2022-11-16T05:13:19.226Z,17.77
2022-11-16T05:16:22.930Z,23.30
2022-11-16T05:19:43.361Z,21.17
2022-11-16T05:22:53.187Z,19.10
2022-11-16T05:25:56.909Z,24.13
2022-11-16T05:28:59.578Z,23.60
2022-11-16T05:32:02.649Z,25.17
2022-11-16T05:35:06.486Z,19.77
2022-11-16T05:38:10.574Z,18.23
2022-11-16T05:41:17.964Z,22.83
2022-11-16T05:44:20.940Z,19.35
2022-11-16T05:47:23.720Z,16.15
2022-11-16T05:50:26.817Z,17.70
2022-11-16T05:53:44.099Z,23.73
2022-11-16T05:56:49.933Z,18.40
2022-11-16T05:59:55.326Z,18.67
2022-11-16T06:02:58.662Z,18.80
2022-11-16T06:06:05.952Z,17.88
2022-11-16T06:09:12.263Z,20.67
2022-11-16T06:12:15.350Z,18.63
2022-11-16T06:15:18.271Z,16.73
2022-11-16T06:18:21.390Z,17.30
2022-11-16T06:21:25.782Z,22.65
2022-11-16T06:24:30.848Z,23.67
2022-11-16T06:27:34.524Z,19.08
2022-11-16T06:30:38.027Z,19.30
2022-11-16T06:33:41.259Z,24.58
2022-11-16T06:37:05.452Z,19.60
2022-11-16T06:40:10.845Z,22.63
2022-11-16T06:43:18.507Z,25.65
2022-11-16T06:46:21.210Z,21.38
2022-11-16T06:49:24.178Z,17.65
2022-11-16T06:52:28.943Z,17.80
2022-11-16T06:55:32.850Z,19.38
2022-11-16T06:58:36.428Z,19.52
2022-11-16T07:01:40.419Z,24.33
2022-11-16T07:04:47.779Z,19.85
2022-11-16T07:07:54.110Z,25.33
2022-11-16T07:11:04.256Z,17.52
2022-11-16T07:14:07.504Z,26.08
2022-11-16T07:17:10.121Z,23.40
2022-11-16T07:20:13.330Z,25.55
2022-11-16T07:23:16.734Z,25.13
2022-11-16T07:26:22.716Z,18.42
2022-11-16T07:29:32.042Z,21.85
2022-11-16T07:33:00.327Z,23.50
2022-11-16T07:36:22.781Z,20.48
2022-11-16T07:39:25.707Z,19.65
2022-11-16T07:42:31.472Z,24.10
2022-11-16T07:45:47.873Z,22.55
2022-11-16T07:48:51.497Z,26.25
2022-11-16T07:51:54.215Z,17.50
2022-11-16T07:55:25.580Z,21.08
2022-11-16T07:58:34.292Z,24.27
2022-11-16T08:01:39.215Z,22.52
2022-11-16T08:04:43.701Z,22.50
2022-11-16T08:07:47.413Z,18.85
2022-11-16T08:10:50.603Z,24.70
2022-11-16T08:14:04.010Z,19.05
2022-11-16T08:17:08.304Z,23.48
2022-11-16T08:20:35.026Z,26.40
2022-11-16T08:23:58.173Z,25.10
2022-11-16T08:31:10.423Z,27.23
2022-11-16T08:37:59.174Z,18.98
2022-11-16T08:41:06.298Z,18.00
2022-11-16T08:44:09.312Z,23.08
2022-11-16T08:47:15.204Z,29.25
2022-11-16T08:51:15.463Z,29.13
2022-11-16T08:54:26.451Z,32.28
2022-11-16T08:57:29.361Z,29.20
2022-11-16T09:00:35.337Z,30.77
2022-11-16T09:03:38.758Z,28.10
2022-11-16T09:06:43.803Z,22.92
2022-11-16T09:09:47.689Z,30.45
2022-11-16T09:12:51.810Z,25.05
2022-11-16T09:16:02.019Z,25.65
2022-11-16T09:24:34.521Z,25.83
2022-11-16T09:27:38.438Z,31.88
2022-11-16T09:30:43.068Z,36.53
2022-11-16T09:33:47.632Z,25.10
2022-11-16T09:36:50.229Z,32.72
2022-11-16T09:39:53.514Z,32.80
2022-11-16T09:43:01.909Z,32.45
2022-11-16T09:46:10.616Z,32.15
2022-11-16T09:53:18.966Z,34.00
2022-11-16T09:56:26.178Z,34.97
2022-11-16T09:59:41.282Z,38.65
2022-11-16T10:07:15.616Z,28.42
2022-11-16T10:10:22.487Z,28.75
2022-11-16T10:14:10.602Z,36.80
2022-11-16T10:17:27.408Z,40.22
2022-11-16T10:20:49.376Z,31.90
2022-11-16T10:24:03.486Z,25.73
2022-11-16T10:27:26.029Z,41.83
2022-11-16T10:30:28.813Z,41.47
2022-11-16T10:33:37.929Z,35.47
2022-11-16T10:36:41.586Z,35.40
2022-11-16T10:39:44.852Z,37.03
2022-11-16T10:42:59.928Z,47.53
2022-11-16T10:46:12.643Z,37.92
2022-11-16T10:49:22.086Z,34.83
2022-11-16T10:52:25.543Z,35.90
2022-11-16T10:55:29.957Z,9.45
2022-11-16T10:58:49.921Z,40.85
2022-11-16T11:01:57.956Z,33.38
2022-11-16T11:09:15.398Z,43.88
2022-11-16T11:12:36.813Z,33.45
2022-11-16T11:15:51.175Z,24.83
2022-11-16T11:18:54.434Z,38.20
2022-11-16T11:21:59.408Z,37.88
2022-11-16T11:25:06.694Z,34.78
2022-11-16T11:28:19.968Z,36.97
2022-11-16T11:31:36.054Z,40.08
2022-11-16T11:34:44.004Z,32.72
2022-11-16T11:37:52.853Z,36.40
2022-11-16T11:41:08.899Z,39.28
2022-11-16T11:44:27.330Z,35.80
2022-11-16T11:47:58.988Z,38.08
2022-11-16T11:51:13.366Z,32.00
2022-11-16T11:54:23.683Z,35.20
2022-11-16T11:57:29.636Z,28.25
2022-11-16T12:00:47.995Z,40.15
2022-11-16T12:04:13.041Z,38.83
2022-11-16T12:07:26.618Z,32.03
2022-11-16T12:10:39.813Z,42.25
2022-11-16T12:13:55.092Z,44.75
2022-11-16T12:17:01.420Z,43.00
2022-11-16T12:20:09.242Z,38.20
2022-11-16T12:23:25.868Z,35.15
2022-11-16T12:26:35.442Z,39.70
2022-11-16T12:29:49.430Z,43.40
2022-11-16T12:33:01.583Z,40.83
2022-11-16T12:36:09.645Z,38.13
2022-11-16T12:39:20.708Z,33.60
2022-11-16T12:42:36.533Z,36.13
2022-11-16T12:45:50.344Z,44.45
2022-11-16T12:49:20.472Z,36.03
2022-11-16T12:52:32.616Z,36.15
2022-11-16T12:55:46.182Z,34.10
2022-11-16T12:59:12.013Z,43.55
2022-11-16T13:02:29.039Z,34.83
2022-11-16T13:15:06.761Z,34.78
2022-11-16T13:18:18.422Z,33.25
2022-11-16T13:26:00.864Z,40.67
2022-11-16T13:29:32.722Z,32.50
2022-11-16T13:33:15.055Z,30.77
2022-11-16T13:36:37.315Z,30.77
2022-11-16T13:39:59.399Z,35.03
2022-11-16T13:43:21.572Z,29.90
2022-11-16T13:46:55.181Z,31.13
2022-11-16T13:50:01.480Z,31.30
2022-11-16T13:54:03.762Z,28.33
2022-11-16T13:56:54.933Z,25.88
2022-11-16T14:00:09.619Z,26.08
2022-11-16T14:03:33.131Z,22.05
2022-11-16T14:06:55.409Z,32.72
2022-11-16T14:09:59.211Z,28.00
2022-11-16T14:13:18.760Z,24.83
2022-11-16T14:16:55.403Z,23.35
2022-11-16T14:19:59.308Z,25.75
2022-11-16T14:23:12.433Z,30.08
2022-11-16T14:26:19.589Z,29.15
2022-11-16T14:29:51.945Z,24.05
2022-11-16T14:32:55.619Z,23.88
2022-11-16T14:36:00.943Z,26.27
2022-11-16T14:39:18.128Z,30.20
2022-11-16T14:42:22.494Z,21.85
2022-11-16T14:45:33.355Z,31.35
2022-11-16T14:48:43.108Z,20.38
2022-11-16T14:51:56.764Z,17.08
2022-11-16T14:55:01.675Z,17.55
2022-11-16T14:58:12.051Z,19.08
2022-11-16T15:01:15.768Z,18.25
2022-11-16T15:04:19.161Z,25.00
2022-11-16T15:07:25.249Z,17.88
2022-11-16T15:10:29.331Z,18.13
2022-11-16T15:13:33.892Z,17.25
2022-11-16T15:16:50.175Z,15.82
2022-11-16T15:19:57.232Z,14.35
2022-11-16T15:23:05.260Z,9.50
2022-11-16T15:26:08.023Z,13.80
2022-11-16T15:29:16.479Z,16.52
2022-11-16T15:32:19.113Z,15.15
2022-11-16T15:35:22.599Z,18.63
2022-11-16T15:38:27.397Z,10.38
2022-11-16T15:41:32.366Z,14.07
2022-11-16T15:44:38.808Z,15.55
2022-11-16T15:47:41.784Z,16.05
2022-11-16T15:54:30.199Z,12.00
2022-11-16T15:57:34.042Z,15.63
2022-11-16T16:00:38.192Z,15.38
2022-11-16T16:03:46.102Z,7.47
2022-11-16T16:06:50.381Z,9.55
2022-11-16T16:10:12.930Z,10.40
2022-11-16T16:13:25.076Z,13.27
2022-11-16T16:16:31.728Z,13.40
2022-11-16T16:19:36.947Z,11.27
2022-11-16T16:22:39.473Z,11.20
2022-11-16T16:25:49.060Z,12.50
2022-11-16T16:29:21.647Z,7.70
2022-11-16T16:32:25.689Z,11.98
2022-11-16T16:35:28.322Z,6.70
2022-11-16T16:39:10.310Z,7.40
2022-11-16T16:42:15.296Z,8.10
2022-11-16T16:45:28.105Z,14.38
2022-11-16T16:48:30.932Z,15.27
2022-11-16T16:51:33.459Z,8.43
2022-11-16T16:54:35.909Z,11.70
2022-11-16T16:57:39.747Z,11.02
2022-11-16T17:00:42.405Z,8.32
2022-11-16T17:03:44.972Z,10.23
2022-11-16T17:06:47.920Z,10.25
2022-11-16T17:09:51.346Z,9.30
2022-11-16T17:12:55.564Z,15.13
2022-11-16T17:16:04.658Z,14.02
2022-11-16T17:19:07.111Z,9.02
2022-11-16T17:22:10.117Z,8.80
2022-11-16T17:25:19.665Z,10.38
2022-11-16T17:28:23.570Z,10.98
2022-11-16T17:31:27.819Z,13.93
2022-11-16T17:34:31.196Z,13.57
2022-11-16T17:37:33.684Z,6.85
2022-11-16T17:40:36.669Z,9.73
2022-11-16T17:43:40.969Z,12.52
2022-11-16T17:46:44.238Z,8.07
2022-11-16T17:49:47.211Z,9.73
2022-11-16T17:52:49.680Z,8.15
2022-11-16T17:55:52.157Z,10.27
2022-11-16T17:58:58.096Z,11.65
2022-11-16T18:02:00.515Z,11.45
2022-11-16T18:05:08.011Z,6.20
2022-11-16T18:08:10.778Z,7.35
2022-11-16T18:11:14.028Z,10.13
2022-11-16T18:14:17.889Z,13.65
2022-11-16T18:17:20.313Z,13.23
2022-11-16T18:20:24.226Z,10.65
2022-11-16T18:23:27.193Z,8.88
2022-11-16T18:26:32.828Z,10.65
2022-11-16T18:29:43.378Z,13.30
2022-11-16T18:32:47.475Z,9.07
2022-11-16T18:35:50.710Z,12.63
2022-11-16T18:38:53.505Z,10.23
2022-11-16T18:41:56.536Z,17.15
2022-11-16T18:45:04.803Z,14.05
2022-11-16T18:48:08.076Z,8.27
2022-11-16T18:51:11.408Z,9.23
2022-11-16T18:54:14.391Z,14.93
2022-11-16T18:57:16.987Z,8.80
2022-11-16T19:00:21.274Z,10.10
2022-11-16T19:03:24.098Z,12.90
2022-11-16T19:06:32.246Z,8.30
2022-11-16T19:09:34.907Z,11.45
2022-11-16T19:12:41.353Z,9.20
2022-11-16T19:15:45.474Z,9.05
2022-11-16T19:18:48.557Z,9.20
2022-11-16T19:21:51.870Z,10.90
2022-11-16T19:24:54.437Z,5.55
2022-11-16T19:27:56.983Z,8.90
2022-11-16T19:31:06.393Z,5.30
2022-11-16T19:34:11.559Z,8.20
2022-11-16T19:37:14.996Z,11.30
2022-11-16T19:40:24.706Z,10.48
2022-11-16T19:43:29.141Z,9.02
2022-11-16T19:46:36.257Z,7.70
2022-11-16T19:49:39.361Z,5.50
2022-11-16T19:52:43.447Z,6.43
2022-11-16T19:55:53.595Z,6.72
2022-11-16T19:58:57.362Z,5.13
2022-11-16T20:02:01.286Z,5.88
2022-11-16T20:05:04.116Z,4.93
2022-11-16T20:08:15.723Z,5.45
2022-11-16T20:11:20.514Z,6.10
2022-11-16T20:14:24.035Z,4.75
2022-11-16T20:17:28.390Z,6.95
2022-11-16T20:20:31.730Z,8.35
2022-11-16T20:23:35.556Z,6.07
2022-11-16T20:26:53.074Z,4.15
2022-11-16T20:29:58.708Z,6.38
2022-11-16T20:33:02.807Z,3.38
2022-11-16T20:36:18.655Z,4.70
2022-11-16T20:39:22.152Z,3.78
2022-11-16T20:42:28.102Z,2.17
2022-11-16T20:45:33.228Z,3.30
2022-11-16T20:48:37.581Z,7.55
2022-11-16T20:51:45.838Z,6.55
2022-11-16T20:54:49.161Z,4.65
2022-11-16T20:57:57.711Z,4.72
2022-11-16T21:01:02.351Z,2.60
2022-11-16T21:04:17.562Z,2.50
2022-11-16T21:07:25.899Z,8.73
2022-11-16T21:10:57.208Z,3.20
2022-11-16T21:14:18.166Z,2.88
2022-11-16T21:17:22.317Z,4.88
2022-11-16T21:20:31.799Z,4.22
2022-11-16T21:23:56.478Z,1.33
2022-11-16T21:27:03.278Z,2.60
2022-11-16T21:30:14.960Z,2.40
2022-11-16T21:33:48.414Z,2.50
2022-11-16T21:37:00.070Z,3.50
2022-11-16T21:40:03.147Z,2.13
2022-11-16T21:43:06.071Z,2.72
2022-11-16T21:46:11.736Z,4.25
2022-11-16T21:49:18.170Z,3.17
2022-11-16T21:52:22.854Z,3.33
2022-11-16T21:55:37.541Z,2.03
2022-11-16T21:58:43.767Z,2.05
2022-11-16T22:02:07.140Z,1.50
2022-11-16T22:05:30.608Z,2.78
2022-11-16T22:08:52.595Z,1.35
2022-11-16T22:12:02.423Z,1.58
2022-11-16T22:15:07.895Z,2.05
2022-11-16T22:18:10.556Z,2.47
2022-11-16T22:21:13.064Z,1.30
2022-11-16T22:24:17.009Z,1.05
2022-11-16T22:27:19.839Z,1.45
2022-11-16T22:30:30.809Z,0.50
2022-11-16T22:33:33.702Z,1.50
2022-11-16T22:36:43.991Z,1.35
2022-11-16T22:39:47.842Z,4.95
2022-11-16T22:42:50.614Z,1.40
2022-11-16T22:45:57.352Z,3.40
2022-11-16T22:49:00.119Z,1.33
2022-11-16T22:52:03.128Z,1.92
2022-11-16T22:55:08.996Z,1.95
2022-11-16T22:58:11.479Z,5.20
2022-11-16T23:01:14.138Z,7.15
2022-11-16T23:04:19.522Z,1.85
2022-11-16T23:07:28.088Z,1.35
2022-11-16T23:10:52.400Z,2.30
2022-11-16T23:14:15.874Z,1.70
2022-11-16T23:17:20.286Z,1.42
2022-11-16T23:20:41.020Z,3.58
2022-11-16T23:24:01.297Z,1.20
2022-11-16T23:27:23.337Z,1.42
2022-11-16T23:30:26.161Z,2.28
2022-11-16T23:33:42.673Z,2.03
2022-11-16T23:36:56.080Z,0.65
2022-11-16T23:39:58.949Z,4.32
2022-11-16T23:43:20.889Z,1.63
2022-11-16T23:46:23.698Z,3.85
2022-11-16T23:49:26.261Z,1.75
2022-11-16T23:52:28.977Z,1.60
2022-11-16T23:55:33.038Z,3.60
2022-11-16T23:58:37.095Z,2.17
