createdAt,value
2023-04-18T00:01:10.752Z,8.78
2023-04-18T00:03:38.940Z,8.80
2023-04-18T00:06:05.841Z,8.72
2023-04-18T00:08:33.477Z,8.71
2023-04-18T00:10:59.899Z,8.57
2023-04-18T00:13:28.305Z,8.71
2023-04-18T00:15:55.098Z,8.68
2023-04-18T00:18:21.933Z,8.58
2023-04-18T00:20:48.354Z,8.61
2023-04-18T00:23:14.736Z,8.64
2023-04-18T00:25:41.106Z,8.54
2023-04-18T00:28:07.500Z,8.53
2023-04-18T00:30:33.919Z,8.48
2023-04-18T00:33:00.490Z,8.53
2023-04-18T00:35:26.920Z,8.52
2023-04-18T00:37:53.337Z,8.41
2023-04-18T00:40:19.905Z,8.45
2023-04-18T00:42:46.341Z,8.42
2023-04-18T00:45:12.727Z,8.39
2023-04-18T00:47:39.138Z,8.38
2023-04-18T00:50:06.169Z,8.35
2023-04-18T00:52:35.730Z,8.40
2023-04-18T00:55:07.178Z,8.40
2023-04-18T00:57:34.479Z,8.35
2023-04-18T01:00:01.869Z,8.36
2023-04-18T01:02:30.496Z,8.29
2023-04-18T01:04:58.603Z,8.20
2023-04-18T01:07:26.527Z,8.21
2023-04-18T01:09:53.889Z,8.22
2023-04-18T01:12:20.464Z,8.20
2023-04-18T01:14:46.880Z,8.20
2023-04-18T01:17:13.476Z,8.26
2023-04-18T01:19:40.522Z,8.21
2023-04-18T01:22:07.179Z,8.11
2023-04-18T01:24:33.714Z,8.13
2023-04-18T01:27:01.709Z,8.04
2023-04-18T01:29:28.110Z,8.10
2023-04-18T01:31:54.658Z,8.07
2023-04-18T01:34:21.153Z,8.01
2023-04-18T01:36:47.550Z,7.98
2023-04-18T01:39:14.579Z,8.06
2023-04-18T01:41:44.261Z,7.80
2023-04-18T01:44:10.688Z,7.79
2023-04-18T01:46:37.159Z,7.78
2023-04-18T01:49:03.634Z,7.88
2023-04-18T01:51:30.046Z,7.82
2023-04-18T01:53:56.581Z,7.82
2023-04-18T01:56:23.072Z,7.84
2023-04-18T01:58:49.477Z,7.79
2023-04-18T02:01:15.873Z,7.79
2023-04-18T02:03:42.478Z,7.75
2023-04-18T02:06:09.983Z,7.72
2023-04-18T02:08:36.377Z,7.73
2023-04-18T02:11:02.866Z,7.69
2023-04-18T02:13:29.267Z,7.73
2023-04-18T02:15:55.602Z,7.67
2023-04-18T02:18:24.857Z,7.58
2023-04-18T02:20:52.079Z,7.53
2023-04-18T02:23:18.803Z,7.47
2023-04-18T02:25:45.225Z,7.59
2023-04-18T02:28:11.736Z,7.61
2023-04-18T02:30:38.149Z,7.61
2023-04-18T02:33:04.538Z,7.38
2023-04-18T02:35:31.686Z,7.48
2023-04-18T02:37:58.051Z,7.45
2023-04-18T02:40:24.462Z,7.40
2023-04-18T02:42:50.901Z,7.33
2023-04-18T02:45:17.412Z,7.35
2023-04-18T02:47:54.554Z,7.38
2023-04-18T02:50:22.911Z,7.34
2023-04-18T02:52:49.300Z,7.33
2023-04-18T02:55:15.775Z,7.26
2023-04-18T02:57:42.187Z,7.19
2023-04-18T03:00:09.244Z,7.21
2023-04-18T03:02:35.754Z,7.24
2023-04-18T03:05:02.269Z,7.27
2023-04-18T03:07:28.690Z,7.17
2023-04-18T03:09:55.233Z,7.16
2023-04-18T03:12:21.728Z,7.20
2023-04-18T03:14:48.147Z,7.14
2023-04-18T03:17:14.639Z,7.08
2023-04-18T03:19:41.027Z,7.13
2023-04-18T03:22:07.448Z,7.04
2023-04-18T03:24:33.831Z,7.04
2023-04-18T03:27:00.637Z,6.97
2023-04-18T03:29:27.078Z,7.06
2023-04-18T03:31:53.437Z,7.07
2023-04-18T03:34:19.855Z,7.02
2023-04-18T03:36:47.945Z,6.91
2023-04-18T03:39:14.898Z,6.89
2023-04-18T03:41:41.296Z,6.95
2023-04-18T03:44:07.696Z,6.97
2023-04-18T03:46:34.436Z,6.94
2023-04-18T03:49:00.935Z,6.90
2023-04-18T03:51:27.591Z,6.93
2023-04-18T03:53:53.982Z,6.88
2023-04-18T03:56:20.378Z,6.84
2023-04-18T03:58:46.743Z,6.84
2023-04-18T04:01:13.076Z,6.83
2023-04-18T04:03:39.729Z,6.65
2023-04-18T04:06:06.824Z,6.65
2023-04-18T04:08:33.855Z,6.67
2023-04-18T04:11:00.306Z,6.67
2023-04-18T04:13:26.674Z,6.52
2023-04-18T04:15:53.220Z,6.62
2023-04-18T04:18:20.132Z,6.64
2023-04-18T04:20:46.570Z,6.60
2023-04-18T04:23:12.946Z,6.67
2023-04-18T04:25:39.416Z,6.70
2023-04-18T04:28:06.689Z,6.74
2023-04-18T04:30:33.612Z,6.74
2023-04-18T04:33:01.640Z,6.68
2023-04-18T04:35:28.311Z,6.73
2023-04-18T04:37:54.698Z,6.69
2023-04-18T04:40:22.905Z,6.76
2023-04-18T04:42:53.962Z,6.87
2023-04-18T04:45:20.606Z,6.84
2023-04-18T04:47:47.493Z,6.86
2023-04-18T04:50:15.546Z,6.89
2023-04-18T04:52:42.714Z,6.95
2023-04-18T04:55:09.634Z,7.00
2023-04-18T04:57:36.176Z,6.96
2023-04-18T05:00:03.554Z,6.94
2023-04-18T05:02:30.058Z,7.02
2023-04-18T05:04:56.561Z,7.08
2023-04-18T05:07:22.993Z,7.10
2023-04-18T05:09:49.571Z,7.09
2023-04-18T05:12:16.008Z,7.13
2023-04-18T05:14:42.400Z,7.22
2023-04-18T05:17:08.815Z,7.29
2023-04-18T05:19:35.599Z,7.33
2023-04-18T05:22:01.957Z,7.34
2023-04-18T05:24:28.516Z,7.28
2023-04-18T05:26:54.917Z,7.29
2023-04-18T05:29:21.286Z,7.33
2023-04-18T05:31:47.664Z,7.33
2023-04-18T05:34:14.332Z,7.33
2023-04-18T05:36:41.048Z,7.43
2023-04-18T05:39:08.094Z,7.49
2023-04-18T05:41:34.481Z,7.51
2023-04-18T05:44:05.242Z,7.61
2023-04-18T05:46:43.420Z,7.75
2023-04-18T05:49:09.869Z,7.84
2023-04-18T05:51:36.347Z,7.92
2023-04-18T05:54:02.777Z,7.96
2023-04-18T05:56:29.947Z,7.99
2023-04-18T05:58:56.462Z,7.95
2023-04-18T06:01:22.895Z,8.04
2023-04-18T06:03:49.543Z,8.09
2023-04-18T06:06:16.185Z,8.08
2023-04-18T06:08:42.729Z,8.32
2023-04-18T06:11:09.098Z,8.44
2023-04-18T06:13:36.662Z,8.36
2023-04-18T06:16:03.940Z,8.50
2023-04-18T06:18:30.365Z,8.47
2023-04-18T06:20:56.782Z,8.43
2023-04-18T06:23:23.108Z,8.44
2023-04-18T06:25:49.629Z,8.36
2023-04-18T06:28:16.101Z,8.51
2023-04-18T06:30:42.515Z,8.54
2023-04-18T06:33:11.521Z,8.43
2023-04-18T06:35:38.368Z,8.65
2023-04-18T06:38:04.785Z,8.75
2023-04-18T06:40:31.461Z,8.87
2023-04-18T06:42:57.806Z,8.90
2023-04-18T06:45:24.204Z,8.99
2023-04-18T06:47:51.478Z,8.96
2023-04-18T06:50:17.951Z,9.15
2023-04-18T06:52:45.477Z,9.26
2023-04-18T06:55:13.081Z,9.21
2023-04-18T06:57:43.234Z,9.37
2023-04-18T07:00:10.640Z,9.45
2023-04-18T07:02:38.532Z,9.50
2023-04-18T07:05:05.953Z,9.66
2023-04-18T07:07:33.277Z,9.40
2023-04-18T07:09:59.691Z,9.13
2023-04-18T07:12:26.086Z,9.00
2023-04-18T07:14:54.289Z,8.83
2023-04-18T07:17:20.796Z,8.89
2023-04-18T07:19:47.250Z,8.92
2023-04-18T07:22:13.624Z,8.92
2023-04-18T07:24:40.129Z,9.07
2023-04-18T07:27:07.121Z,9.15
2023-04-18T07:29:33.573Z,9.26
2023-04-18T07:32:00.062Z,9.28
2023-04-18T07:34:29.583Z,9.23
2023-04-18T07:36:57.455Z,9.34
2023-04-18T07:39:23.923Z,9.33
2023-04-18T07:41:50.339Z,9.33
2023-04-18T07:44:16.908Z,9.39
2023-04-18T07:46:43.319Z,9.30
2023-04-18T07:49:09.815Z,9.31
2023-04-18T07:51:36.185Z,9.36
2023-04-18T07:54:02.921Z,9.28
2023-04-18T07:56:29.452Z,9.36
2023-04-18T07:58:55.901Z,9.38
2023-04-18T08:01:24.606Z,9.30
2023-04-18T08:03:52.459Z,9.32
2023-04-18T08:06:19.038Z,9.29
2023-04-18T08:08:45.419Z,9.29
2023-04-18T08:11:11.969Z,9.41
2023-04-18T08:13:38.507Z,9.49
2023-04-18T08:16:05.064Z,9.52
2023-04-18T08:18:31.502Z,9.50
2023-04-18T08:20:57.942Z,9.46
2023-04-18T08:23:24.468Z,9.49
2023-04-18T08:25:50.927Z,9.61
2023-04-18T08:28:17.549Z,9.68
2023-04-18T08:30:48.573Z,9.76
2023-04-18T08:33:15.953Z,9.74
2023-04-18T08:35:42.946Z,9.66
2023-04-18T08:38:09.526Z,9.77
2023-04-18T08:40:37.471Z,9.86
2023-04-18T08:43:09.251Z,9.92
2023-04-18T08:45:36.736Z,9.90
2023-04-18T08:48:03.768Z,9.81
2023-04-18T08:50:31.869Z,9.88
2023-04-18T08:53:00.710Z,9.97
2023-04-18T08:55:27.292Z,9.87
2023-04-18T08:57:57.643Z,9.83
2023-04-18T09:00:24.069Z,9.91
2023-04-18T09:02:56.621Z,9.93
2023-04-18T09:05:25.390Z,10.04
2023-04-18T09:07:54.166Z,9.98
2023-04-18T09:10:28.637Z,10.00
2023-04-18T09:12:56.862Z,10.09
2023-04-18T09:15:26.937Z,10.06
2023-04-18T09:17:56.068Z,10.11
2023-04-18T09:20:44.545Z,10.02
2023-04-18T09:23:16.140Z,10.15
2023-04-18T09:25:48.012Z,10.17
2023-04-18T09:28:24.964Z,10.23
2023-04-18T09:30:52.459Z,10.11
2023-04-18T09:33:28.872Z,10.29
2023-04-18T09:35:57.019Z,10.11
2023-04-18T09:38:41.768Z,10.04
2023-04-18T09:41:09.615Z,10.28
2023-04-18T09:43:36.041Z,10.54
2023-04-18T09:46:04.237Z,10.88
2023-04-18T09:48:31.032Z,11.03
2023-04-18T09:51:01.205Z,11.28
2023-04-18T09:53:28.644Z,11.73
2023-04-18T09:55:57.727Z,12.69
2023-04-18T09:58:25.881Z,12.89
2023-04-18T10:00:54.699Z,13.13
2023-04-18T10:03:25.002Z,13.30
2023-04-18T10:05:52.071Z,12.84
2023-04-18T10:08:18.579Z,12.91
2023-04-18T10:10:44.938Z,12.82
2023-04-18T10:13:13.808Z,13.82
2023-04-18T10:15:41.752Z,14.32
2023-04-18T10:18:13.998Z,14.56
2023-04-18T10:20:41.625Z,14.21
2023-04-18T10:23:34.691Z,13.49
2023-04-18T10:26:02.243Z,13.43
2023-04-18T10:28:49.535Z,13.44
2023-04-18T10:31:16.713Z,14.09
2023-04-18T10:34:00.682Z,13.89
2023-04-18T10:36:30.844Z,14.51
2023-04-18T10:39:19.236Z,14.43
2023-04-18T10:41:51.112Z,14.42
2023-04-18T10:44:23.016Z,13.93
2023-04-18T10:46:52.878Z,12.85
2023-04-18T10:49:20.300Z,12.73
2023-04-18T10:51:51.130Z,12.94
2023-04-18T10:54:22.162Z,13.19
2023-04-18T10:56:53.729Z,13.01
2023-04-18T10:59:22.685Z,12.91
2023-04-18T11:01:54.558Z,12.99
2023-04-18T11:04:21.091Z,13.10
2023-04-18T11:06:54.841Z,13.35
2023-04-18T11:09:22.376Z,14.22
2023-04-18T11:12:04.441Z,14.65
2023-04-18T11:14:43.985Z,14.59
2023-04-18T11:17:21.826Z,14.07
2023-04-18T11:19:48.486Z,13.62
2023-04-18T11:22:15.965Z,13.42
2023-04-18T11:24:42.868Z,13.06
2023-04-18T11:27:10.592Z,12.70
2023-04-18T11:29:37.568Z,12.69
2023-04-18T11:32:08.125Z,12.69
2023-04-18T11:34:35.629Z,12.63
2023-04-18T11:37:05.618Z,12.65
2023-04-18T11:39:36.058Z,12.54
2023-04-18T11:42:02.466Z,12.57
2023-04-18T11:44:28.818Z,12.43
2023-04-18T11:46:55.329Z,12.48
2023-04-18T11:49:29.620Z,12.42
2023-04-18T11:51:56.201Z,12.41
2023-04-18T11:55:09.734Z,12.67
2023-04-18T11:57:36.272Z,12.93
2023-04-18T12:00:03.413Z,13.20
2023-04-18T12:02:42.661Z,13.62
2023-04-18T12:05:10.513Z,14.24
2023-04-18T12:07:38.932Z,15.02
2023-04-18T12:10:25.413Z,15.82
2023-04-18T12:12:55.903Z,16.14
2023-04-18T12:15:25.161Z,17.12
2023-04-18T12:17:54.449Z,16.90
2023-04-18T12:20:24.727Z,17.37
2023-04-18T12:22:51.852Z,17.43
2023-04-18T12:25:28.152Z,17.52
2023-04-18T12:28:14.942Z,17.54
2023-04-18T12:30:42.190Z,17.95
2023-04-18T12:33:11.483Z,18.01
2023-04-18T12:35:38.004Z,18.59
2023-04-18T12:38:05.747Z,18.12
2023-04-18T12:40:32.135Z,18.52
2023-04-18T12:42:58.560Z,18.58
2023-04-18T12:45:25.314Z,18.06
2023-04-18T12:47:52.813Z,17.89
2023-04-18T12:50:24.963Z,17.51
2023-04-18T12:52:53.084Z,16.73
2023-04-18T12:55:20.163Z,16.78
2023-04-18T12:57:46.964Z,17.11
2023-04-18T13:00:13.941Z,18.10
2023-04-18T13:02:42.961Z,18.06
2023-04-18T13:05:11.899Z,16.82
2023-04-18T13:07:40.478Z,16.65
2023-04-18T13:10:09.238Z,16.74
2023-04-18T13:12:36.037Z,16.68
2023-04-18T13:15:03.310Z,16.88
2023-04-18T13:17:29.780Z,17.76
2023-04-18T13:19:56.479Z,17.84
2023-04-18T13:22:22.984Z,17.54
2023-04-18T13:24:49.334Z,17.49
2023-04-18T13:27:15.806Z,17.97
2023-04-18T13:29:43.359Z,17.61
2023-04-18T13:32:10.088Z,16.46
2023-04-18T13:34:39.533Z,16.34
2023-04-18T13:37:06.433Z,16.05
2023-04-18T13:39:33.771Z,15.91
2023-04-18T13:42:02.916Z,15.84
2023-04-18T13:44:30.487Z,15.68
2023-04-18T13:46:57.518Z,15.22
2023-04-18T13:49:24.182Z,15.54
2023-04-18T13:51:53.436Z,15.60
2023-04-18T13:54:20.133Z,15.43
2023-04-18T13:56:46.557Z,15.45
2023-04-18T13:59:13.155Z,15.47
2023-04-18T14:01:39.791Z,15.61
2023-04-18T14:04:06.454Z,16.21
2023-04-18T14:06:33.139Z,16.30
2023-04-18T14:08:59.613Z,16.00
2023-04-18T14:11:26.083Z,15.66
2023-04-18T14:13:52.570Z,15.52
2023-04-18T14:16:19.219Z,15.20
2023-04-18T14:18:46.105Z,14.84
2023-04-18T14:21:12.499Z,14.76
2023-04-18T14:23:38.859Z,14.98
2023-04-18T14:26:05.589Z,15.57
2023-04-18T14:28:32.031Z,16.02
2023-04-18T14:31:02.271Z,15.90
2023-04-18T14:33:29.165Z,16.19
2023-04-18T14:35:55.568Z,16.26
2023-04-18T14:38:21.961Z,16.17
2023-04-18T14:40:48.366Z,16.22
2023-04-18T14:43:14.708Z,16.10
2023-04-18T14:45:41.098Z,16.00
2023-04-18T14:48:08.849Z,15.98
2023-04-18T14:50:38.512Z,16.11
2023-04-18T14:53:06.072Z,16.31
2023-04-18T14:55:33.533Z,16.18
2023-04-18T14:58:00.535Z,16.28
2023-04-18T15:00:27.242Z,16.01
2023-04-18T15:02:54.316Z,16.05
2023-04-18T15:05:23.593Z,16.04
2023-04-18T15:07:52.903Z,15.68
2023-04-18T15:10:22.318Z,15.78
2023-04-18T15:12:48.965Z,15.67
2023-04-18T15:15:15.485Z,15.68
2023-04-18T15:17:41.866Z,15.71
2023-04-18T15:20:09.354Z,15.58
2023-04-18T15:22:37.059Z,15.68
2023-04-18T15:25:05.160Z,15.63
2023-04-18T15:27:31.566Z,15.52
2023-04-18T15:29:58.044Z,15.47
2023-04-18T15:32:24.624Z,15.71
2023-04-18T15:34:51.455Z,15.84
2023-04-18T15:37:17.850Z,16.01
2023-04-18T15:39:44.233Z,15.91
2023-04-18T15:42:10.606Z,15.78
2023-04-18T15:44:37.099Z,15.67
2023-04-18T15:47:03.464Z,15.69
2023-04-18T15:49:29.871Z,15.59
2023-04-18T15:51:56.855Z,15.49
2023-04-18T15:54:23.264Z,15.40
2023-04-18T15:56:49.743Z,15.35
2023-04-18T15:59:16.167Z,14.94
2023-04-18T16:01:46.032Z,14.80
2023-04-18T16:04:13.026Z,14.77
2023-04-18T16:06:40.376Z,14.78
2023-04-18T16:09:06.852Z,14.63
2023-04-18T16:11:33.201Z,14.59
2023-04-18T16:13:59.575Z,14.58
2023-04-18T16:16:26.509Z,14.65
2023-04-18T16:18:52.964Z,14.43
2023-04-18T16:21:19.416Z,14.33
2023-04-18T16:23:45.788Z,14.33
2023-04-18T16:26:12.165Z,14.28
2023-04-18T16:28:38.770Z,14.28
2023-04-18T16:31:05.894Z,14.27
2023-04-18T16:33:32.796Z,14.25
2023-04-18T16:36:04.507Z,14.22
2023-04-18T16:38:30.996Z,14.27
2023-04-18T16:40:58.613Z,14.38
2023-04-18T16:43:26.898Z,14.18
2023-04-18T16:45:56.545Z,14.13
2023-04-18T16:48:26.089Z,14.09
2023-04-18T16:50:52.873Z,14.14
2023-04-18T16:53:19.356Z,14.09
2023-04-18T16:55:46.025Z,14.03
2023-04-18T16:58:12.441Z,14.06
2023-04-18T17:00:39.105Z,13.94
2023-04-18T17:03:10.008Z,13.97
2023-04-18T17:05:37.589Z,13.98
2023-04-18T17:08:04.126Z,14.00
2023-04-18T17:10:31.120Z,13.96
2023-04-18T17:12:58.398Z,13.94
2023-04-18T17:15:26.178Z,13.93
2023-04-18T17:17:52.830Z,13.93
2023-04-18T17:20:19.443Z,13.77
2023-04-18T17:22:45.890Z,13.67
2023-04-18T17:25:15.388Z,13.56
2023-04-18T17:27:42.799Z,13.57
2023-04-18T17:30:09.802Z,13.49
2023-04-18T17:32:36.271Z,13.44
2023-04-18T17:35:05.916Z,13.45
2023-04-18T17:37:32.355Z,13.40
2023-04-18T17:40:00.247Z,13.40
2023-04-18T17:42:26.686Z,13.31
2023-04-18T17:44:53.038Z,13.33
2023-04-18T17:47:19.420Z,13.25
2023-04-18T17:49:45.982Z,13.21
2023-04-18T17:52:12.409Z,13.12
2023-04-18T17:54:38.831Z,13.09
2023-04-18T17:57:05.211Z,13.07
2023-04-18T17:59:37.429Z,13.07
2023-04-18T18:02:04.991Z,13.02
2023-04-18T18:04:31.849Z,12.86
2023-04-18T18:06:59.005Z,12.85
2023-04-18T18:09:25.461Z,12.83
2023-04-18T18:11:54.029Z,12.77
2023-04-18T18:14:21.789Z,12.77
2023-04-18T18:16:48.329Z,12.61
2023-04-18T18:19:15.227Z,12.67
2023-04-18T18:21:42.512Z,12.62
2023-04-18T18:24:09.477Z,12.56
2023-04-18T18:26:36.197Z,12.50
2023-04-18T18:29:09.269Z,12.40
2023-04-18T18:31:36.110Z,12.37
2023-04-18T18:34:02.822Z,12.35
2023-04-18T18:36:29.413Z,12.24
2023-04-18T18:38:55.935Z,12.07
2023-04-18T18:41:22.582Z,12.06
2023-04-18T18:43:50.111Z,12.06
2023-04-18T18:46:16.784Z,12.09
2023-04-18T18:48:43.636Z,11.98
2023-04-18T18:51:10.684Z,11.99
2023-04-18T18:53:39.605Z,11.94
2023-04-18T18:56:08.695Z,11.89
2023-04-18T18:58:35.599Z,11.78
2023-04-18T19:01:03.233Z,11.79
2023-04-18T19:03:29.933Z,11.71
2023-04-18T19:05:56.660Z,11.73
2023-04-18T19:08:23.194Z,11.67
2023-04-18T19:10:50.536Z,11.61
2023-04-18T19:13:18.926Z,11.59
2023-04-18T19:15:45.323Z,11.52
2023-04-18T19:18:12.371Z,11.47
2023-04-18T19:20:40.299Z,11.43
2023-04-18T19:23:06.799Z,11.46
2023-04-18T19:25:33.309Z,11.47
2023-04-18T19:27:59.701Z,11.39
2023-04-18T19:30:26.058Z,11.30
2023-04-18T19:32:52.497Z,11.33
2023-04-18T19:35:18.872Z,11.38
2023-04-18T19:37:45.352Z,11.24
2023-04-18T19:40:12.149Z,11.24
2023-04-18T19:42:38.520Z,11.26
2023-04-18T19:45:05.891Z,11.31
2023-04-18T19:47:33.870Z,11.24
2023-04-18T19:50:01.079Z,11.17
2023-04-18T19:52:27.512Z,11.20
2023-04-18T19:54:54.020Z,11.22
2023-04-18T19:57:20.402Z,11.19
2023-04-18T19:59:46.804Z,11.24
2023-04-18T20:02:13.265Z,11.17
2023-04-18T20:04:40.497Z,11.20
2023-04-18T20:07:07.476Z,11.21
2023-04-18T20:09:33.855Z,11.25
2023-04-18T20:12:01.980Z,11.24
2023-04-18T20:14:29.084Z,11.24
2023-04-18T20:16:56.214Z,11.30
2023-04-18T20:19:25.689Z,11.31
2023-04-18T20:21:52.586Z,11.33
2023-04-18T20:24:20.965Z,11.33
2023-04-18T20:26:47.771Z,11.24
2023-04-18T20:29:14.423Z,11.28
2023-04-18T20:31:42.323Z,11.29
2023-04-18T20:34:09.850Z,11.34
2023-04-18T20:36:41.298Z,11.35
2023-04-18T20:39:12.614Z,11.37
2023-04-18T20:41:48.384Z,11.30
2023-04-18T20:44:15.864Z,11.38
2023-04-18T20:46:42.806Z,11.33
2023-04-18T20:49:09.687Z,11.29
2023-04-18T20:51:37.042Z,11.27
2023-04-18T20:54:06.573Z,11.25
2023-04-18T20:56:33.767Z,11.29
2023-04-18T20:59:00.160Z,11.27
2023-04-18T21:01:26.608Z,11.27
2023-04-18T21:03:53.325Z,11.25
2023-04-18T21:06:22.121Z,11.27
2023-04-18T21:08:48.809Z,11.21
2023-04-18T21:11:15.274Z,11.22
2023-04-18T21:13:41.741Z,11.25
2023-04-18T21:16:10.144Z,11.21
2023-04-18T21:18:36.987Z,11.17
2023-04-18T21:21:03.474Z,11.17
2023-04-18T21:23:29.873Z,11.15
2023-04-18T21:25:56.335Z,11.18
2023-04-18T21:28:22.690Z,11.17
2023-04-18T21:30:49.014Z,11.17
2023-04-18T21:33:15.540Z,11.16
2023-04-18T21:35:41.931Z,11.16
2023-04-18T21:38:08.313Z,11.18
2023-04-18T21:40:34.688Z,11.22
2023-04-18T21:43:01.167Z,11.08
2023-04-18T21:45:27.619Z,11.17
2023-04-18T21:47:54.113Z,11.22
2023-04-18T21:50:20.690Z,11.14
2023-04-18T21:52:47.099Z,11.14
2023-04-18T21:55:13.500Z,11.18
2023-04-18T21:57:40.336Z,11.15
2023-04-18T22:00:10.277Z,11.19
2023-04-18T22:02:37.160Z,11.19
2023-04-18T22:05:03.722Z,11.16
2023-04-18T22:07:31.227Z,11.21
2023-04-18T22:09:59.651Z,11.15
2023-04-18T22:12:26.318Z,11.18
2023-04-18T22:14:52.910Z,11.08
2023-04-18T22:17:20.850Z,11.12
2023-04-18T22:19:48.971Z,11.17
2023-04-18T22:22:15.344Z,11.15
2023-04-18T22:24:41.716Z,11.13
2023-04-18T22:27:08.111Z,11.14
2023-04-18T22:29:34.625Z,11.17
2023-04-18T22:32:01.101Z,11.15
2023-04-18T22:34:27.501Z,11.10
2023-04-18T22:36:54.018Z,11.09
2023-04-18T22:39:20.436Z,11.11
2023-04-18T22:41:46.803Z,11.11
2023-04-18T22:44:13.461Z,11.15
2023-04-18T22:46:40.742Z,11.16
2023-04-18T22:49:07.355Z,11.16
2023-04-18T22:51:34.119Z,11.16
2023-04-18T22:54:00.546Z,11.13
2023-04-18T22:56:26.916Z,11.12
2023-04-18T22:58:53.337Z,11.10
2023-04-18T23:01:19.800Z,11.14
2023-04-18T23:03:46.430Z,11.11
2023-04-18T23:06:12.954Z,11.13
2023-04-18T23:08:39.352Z,11.18
2023-04-18T23:11:05.901Z,11.14
2023-04-18T23:13:32.247Z,11.13
2023-04-18T23:15:58.685Z,11.19
2023-04-18T23:18:25.048Z,11.21
2023-04-18T23:20:51.379Z,11.17
2023-04-18T23:23:17.845Z,11.11
2023-04-18T23:25:44.282Z,11.11
2023-04-18T23:28:10.713Z,11.11
2023-04-18T23:30:37.280Z,11.16
2023-04-18T23:33:03.798Z,11.17
2023-04-18T23:35:30.290Z,11.14
2023-04-18T23:37:57.142Z,11.09
2023-04-18T23:40:23.618Z,11.04
2023-04-18T23:42:50.137Z,11.02
2023-04-18T23:45:16.640Z,11.03
2023-04-18T23:47:43.013Z,11.07
2023-04-18T23:50:09.848Z,11.03
2023-04-18T23:52:38.076Z,11.06
2023-04-18T23:55:04.788Z,11.05
2023-04-18T23:57:31.221Z,11.00
2023-04-18T23:59:57.635Z,10.98
