createdAt,value
2023-05-23T21:04:09.004Z,14.28
2023-05-23T21:06:35.847Z,14.37
2023-05-23T21:09:02.541Z,14.50
2023-05-23T21:11:29.096Z,14.57
2023-05-23T21:13:56.316Z,14.67
2023-05-23T21:16:22.876Z,14.70
2023-05-23T21:18:49.426Z,14.74
2023-05-23T21:21:16.029Z,14.78
2023-05-23T21:23:42.646Z,14.85
2023-05-23T21:26:09.166Z,14.88
2023-05-23T21:28:36.492Z,14.87
2023-05-23T21:31:03.605Z,14.91
2023-05-23T21:33:30.257Z,14.89
2023-05-23T21:35:58.105Z,14.91
2023-05-23T21:38:26.508Z,14.89
2023-05-23T21:40:52.997Z,14.93
2023-05-23T21:43:19.536Z,14.92
2023-05-23T21:45:46.029Z,14.92
2023-05-23T21:48:12.566Z,14.96
2023-05-23T21:50:39.234Z,14.90
2023-05-23T21:53:05.844Z,14.89
2023-05-23T21:55:32.347Z,14.89
2023-05-23T21:57:58.987Z,14.92
2023-05-23T22:00:25.502Z,14.90
2023-05-23T22:02:52.524Z,14.88
2023-05-23T22:05:19.142Z,14.88
2023-05-23T22:07:45.662Z,14.85
2023-05-23T22:10:12.164Z,14.84
2023-05-23T22:12:38.770Z,14.90
2023-05-23T22:15:06.678Z,14.88
2023-05-23T22:17:33.176Z,14.88
2023-05-23T22:20:00.660Z,14.84
2023-05-23T22:22:27.198Z,14.87
2023-05-23T22:24:53.759Z,14.85
2023-05-23T22:27:20.349Z,14.88
2023-05-23T22:29:46.900Z,14.88
2023-05-23T22:32:13.410Z,14.85
2023-05-23T22:34:40.931Z,14.85
2023-05-23T22:37:07.426Z,14.83
2023-05-23T22:39:33.961Z,14.85
2023-05-23T22:42:00.545Z,14.85
2023-05-23T22:44:27.064Z,14.85
2023-05-23T22:46:53.689Z,14.86
2023-05-23T22:49:20.292Z,14.86
2023-05-23T22:51:46.889Z,14.90
2023-05-23T22:54:13.521Z,14.88
2023-05-23T22:56:40.068Z,14.86
2023-05-23T22:59:06.611Z,14.82
2023-05-23T23:01:33.261Z,14.80
2023-05-23T23:04:00.174Z,14.73
2023-05-23T23:06:26.752Z,14.71
2023-05-23T23:08:53.261Z,14.65
2023-05-23T23:11:20.089Z,14.58
2023-05-23T23:13:46.771Z,14.61
2023-05-23T23:16:13.328Z,14.59
2023-05-23T23:18:39.914Z,14.62
2023-05-23T23:21:06.430Z,14.60
2023-05-23T23:23:32.911Z,14.63
2023-05-23T23:25:59.573Z,14.69
2023-05-23T23:28:26.113Z,14.69
2023-05-23T23:30:52.675Z,14.70
2023-05-23T23:33:19.223Z,14.69
2023-05-23T23:35:45.748Z,14.66
2023-05-23T23:38:12.271Z,14.65
2023-05-23T23:40:39.026Z,14.68
2023-05-23T23:43:05.548Z,14.64
2023-05-23T23:45:32.046Z,14.63
2023-05-23T23:47:59.049Z,14.63
2023-05-23T23:50:25.556Z,14.62
2023-05-23T23:52:52.245Z,14.58
2023-05-23T23:55:18.788Z,14.59
2023-05-23T23:57:45.440Z,14.57
