createdAt,value
2019-05-16T00:02:48.092Z,0.80
2019-05-16T00:07:08.055Z,0.90
2019-05-16T00:11:28.116Z,0.70
2019-05-16T00:15:48.100Z,1.10
2019-05-16T00:20:08.971Z,0.90
2019-05-16T00:24:26.480Z,0.90
2019-05-16T00:28:44.814Z,0.93
2019-05-16T00:33:02.957Z,0.90
2019-05-16T00:37:23.144Z,1.03
2019-05-16T00:41:41.100Z,0.80
2019-05-16T00:45:59.564Z,1.30
2019-05-16T00:50:18.229Z,0.87
2019-05-16T00:54:38.384Z,0.80
2019-05-16T00:58:58.772Z,1.17
2019-05-16T01:03:20.220Z,0.90
2019-05-16T01:07:39.144Z,0.83
2019-05-16T01:11:58.039Z,0.87
2019-05-16T01:16:16.105Z,0.90
2019-05-16T01:20:34.551Z,1.13
2019-05-16T01:24:53.038Z,0.83
2019-05-16T01:29:11.830Z,0.90
2019-05-16T01:33:31.001Z,0.93
2019-05-16T01:37:49.192Z,1.00
2019-05-16T01:42:08.017Z,1.00
2019-05-16T01:46:28.485Z,1.00
2019-05-16T01:50:48.093Z,0.90
2019-05-16T01:55:08.330Z,0.83
2019-05-16T01:59:28.340Z,0.87
2019-05-16T02:03:47.984Z,1.10
2019-05-16T02:08:08.616Z,0.80
2019-05-16T02:12:27.733Z,1.20
2019-05-16T02:16:47.689Z,1.00
2019-05-16T02:21:07.895Z,1.10
2019-05-16T02:25:27.717Z,1.13
2019-05-16T02:29:46.156Z,1.07
2019-05-16T02:34:04.875Z,1.10
2019-05-16T02:38:23.360Z,0.90
2019-05-16T02:42:42.602Z,0.93
2019-05-16T02:47:01.476Z,1.10
2019-05-16T02:51:21.467Z,1.00
2019-05-16T02:55:41.018Z,1.33
2019-05-16T03:00:01.840Z,1.23
2019-05-16T03:04:21.322Z,1.20
2019-05-16T03:08:41.234Z,0.90
2019-05-16T03:13:01.194Z,1.10
2019-05-16T03:17:23.749Z,1.00
2019-05-16T03:21:45.451Z,0.97
2019-05-16T03:26:03.431Z,1.00
2019-05-16T03:30:23.872Z,1.10
2019-05-16T03:34:44.058Z,0.90
2019-05-16T03:39:01.809Z,0.90
2019-05-16T03:43:21.847Z,0.97
2019-05-16T03:47:42.780Z,1.10
2019-05-16T03:52:01.440Z,1.10
2019-05-16T03:56:21.881Z,1.00
2019-05-16T04:00:53.645Z,0.90
2019-05-16T04:05:11.960Z,1.10
2019-05-16T04:09:31.651Z,0.80
2019-05-16T04:13:50.835Z,0.90
2019-05-16T04:18:11.167Z,1.20
2019-05-16T04:22:31.684Z,0.90
2019-05-16T04:26:51.521Z,0.90
2019-05-16T04:31:10.921Z,0.77
2019-05-16T04:35:31.541Z,0.80
2019-05-16T04:39:50.810Z,1.20
2019-05-16T04:44:11.719Z,1.00
2019-05-16T04:48:31.072Z,0.90
2019-05-16T04:52:51.467Z,0.70
2019-05-16T04:57:11.571Z,1.40
2019-05-16T05:01:30.764Z,1.00
2019-05-16T05:05:50.901Z,0.90
2019-05-16T05:10:10.931Z,1.10
2019-05-16T05:14:30.597Z,0.80
2019-05-16T05:18:51.209Z,1.10
2019-05-16T05:23:09.894Z,1.10
2019-05-16T05:27:30.992Z,1.00
2019-05-16T05:31:54.821Z,0.90
2019-05-16T05:36:12.330Z,1.07
2019-05-16T05:40:29.655Z,1.13
2019-05-16T05:44:50.661Z,1.10
2019-05-16T05:49:10.460Z,1.20
2019-05-16T05:53:30.020Z,1.00
2019-05-16T05:57:50.630Z,1.13
2019-05-16T06:02:11.294Z,1.30
2019-05-16T06:06:30.389Z,1.17
2019-05-16T06:10:50.377Z,1.00
2019-05-16T06:15:12.644Z,1.00
2019-05-16T06:19:29.764Z,1.30
2019-05-16T06:23:50.639Z,1.27
2019-05-16T06:28:07.692Z,1.10
2019-05-16T06:32:25.815Z,1.17
2019-05-16T06:36:43.986Z,1.30
2019-05-16T06:41:02.471Z,1.40
2019-05-16T06:45:20.727Z,1.50
2019-05-16T06:49:40.314Z,1.33
2019-05-16T06:54:00.471Z,1.30
2019-05-16T06:58:21.743Z,1.37
2019-05-16T07:02:40.861Z,1.50
2019-05-16T07:07:02.078Z,1.30
2019-05-16T07:11:20.137Z,1.57
2019-05-16T07:15:40.200Z,1.63
2019-05-16T07:20:00.721Z,1.40
2019-05-16T07:24:19.851Z,1.10
2019-05-16T07:28:40.432Z,1.60
2019-05-16T07:32:57.704Z,1.50
2019-05-16T07:37:15.866Z,1.47
2019-05-16T07:41:33.943Z,1.53
2019-05-16T07:45:52.335Z,1.50
2019-05-16T07:50:10.800Z,1.60
2019-05-16T07:54:34.276Z,1.47
2019-05-16T07:58:50.741Z,1.30
2019-05-16T08:03:10.547Z,1.50
2019-05-16T08:07:33.609Z,1.70
2019-05-16T08:11:52.972Z,1.40
2019-05-16T08:16:11.294Z,1.50
2019-05-16T08:20:31.355Z,1.30
2019-05-16T08:24:50.684Z,1.13
2019-05-16T08:29:08.991Z,1.83
2019-05-16T08:33:27.299Z,1.50
2019-05-16T08:37:47.457Z,1.30
2019-05-16T08:42:08.504Z,1.20
2019-05-16T08:46:26.069Z,1.40
2019-05-16T08:50:51.382Z,1.10
2019-05-16T08:55:12.710Z,1.50
2019-05-16T08:59:33.928Z,1.30
2019-05-16T09:03:51.851Z,1.47
2019-05-16T09:08:13.245Z,1.50
2019-05-16T09:12:37.231Z,1.50
2019-05-16T09:17:00.848Z,1.50
2019-05-16T09:21:20.475Z,1.67
2019-05-16T09:25:39.979Z,1.57
2019-05-16T09:29:58.237Z,1.40
2019-05-16T09:34:18.476Z,1.77
2019-05-16T09:38:38.322Z,1.90
2019-05-16T09:42:57.437Z,2.00
2019-05-16T09:47:17.585Z,2.17
2019-05-16T09:51:37.600Z,2.10
2019-05-16T09:55:57.714Z,2.07
2019-05-16T10:00:19.525Z,2.17
2019-05-16T10:04:38.735Z,1.87
2019-05-16T10:08:57.399Z,2.03
2019-05-16T10:13:18.274Z,2.30
2019-05-16T10:17:37.085Z,1.73
2019-05-16T10:21:59.899Z,2.00
2019-05-16T10:26:19.359Z,2.20
2019-05-16T10:30:37.630Z,2.20
2019-05-16T10:34:57.241Z,1.50
2019-05-16T10:39:15.528Z,1.70
2019-05-16T10:43:33.869Z,1.53
2019-05-16T10:47:52.001Z,2.07
2019-05-16T10:52:10.813Z,1.90
2019-05-16T10:56:29.580Z,1.60
2019-05-16T11:01:13.210Z,1.53
2019-05-16T11:05:25.701Z,1.60
2019-05-16T11:09:28.893Z,2.17
2019-05-16T11:13:47.323Z,1.37
2019-05-16T11:18:06.855Z,1.87
2019-05-16T11:22:29.539Z,1.83
2019-05-16T11:26:47.379Z,1.73
2019-05-16T11:31:07.641Z,1.90
2019-05-16T11:35:27.282Z,2.10
2019-05-16T11:39:46.564Z,1.90
2019-05-16T11:44:06.601Z,2.27
2019-05-16T11:48:29.065Z,1.50
2019-05-16T11:52:47.670Z,1.90
2019-05-16T11:57:06.902Z,1.67
2019-05-16T12:01:27.570Z,1.30
2019-05-16T12:05:48.205Z,1.77
2019-05-16T12:10:07.574Z,1.80
2019-05-16T12:14:27.279Z,1.57
2019-05-16T12:18:46.362Z,1.33
2019-05-16T12:23:07.774Z,1.40
2019-05-16T12:27:32.275Z,1.30
2019-05-16T12:31:55.314Z,1.37
2019-05-16T12:36:07.591Z,1.53
2019-05-16T12:40:27.218Z,2.20
2019-05-16T12:44:46.895Z,2.00
2019-05-16T12:49:07.025Z,1.90
2019-05-16T12:53:31.760Z,1.50
2019-05-16T12:57:58.698Z,1.40
2019-05-16T13:02:13.122Z,1.60
2019-05-16T13:06:32.500Z,1.50
2019-05-16T13:10:51.316Z,1.93
2019-05-16T13:15:10.403Z,1.37
2019-05-16T13:19:32.827Z,1.17
2019-05-16T13:23:49.580Z,1.40
2019-05-16T13:28:08.856Z,1.40
2019-05-16T13:32:27.303Z,1.30
2019-05-16T13:36:48.740Z,1.43
2019-05-16T13:41:07.556Z,1.53
2019-05-16T13:45:27.176Z,1.60
2019-05-16T13:49:45.941Z,1.40
2019-05-16T13:54:06.896Z,1.50
2019-05-16T13:58:28.065Z,1.80
2019-05-16T14:02:45.978Z,1.50
2019-05-16T14:07:07.354Z,1.60
2019-05-16T14:11:25.504Z,1.47
2019-05-16T14:15:43.691Z,1.20
2019-05-16T14:20:01.893Z,1.83
2019-05-16T14:24:21.412Z,1.33
2019-05-16T14:28:44.058Z,1.20
2019-05-16T14:33:02.146Z,1.30
2019-05-16T14:37:20.353Z,1.07
2019-05-16T14:41:38.498Z,1.20
2019-05-16T14:45:57.572Z,1.20
2019-05-16T14:50:17.007Z,1.10
2019-05-16T14:54:42.118Z,1.00
2019-05-16T14:59:02.420Z,1.60
2019-05-16T15:03:21.272Z,1.07
2019-05-16T15:07:39.404Z,1.37
2019-05-16T15:11:59.001Z,1.10
2019-05-16T15:16:18.680Z,1.10
2019-05-16T15:20:37.424Z,1.07
2019-05-16T15:24:59.100Z,1.17
2019-05-16T15:29:16.745Z,1.10
2019-05-16T15:33:36.627Z,1.20
2019-05-16T15:37:58.716Z,1.27
2019-05-16T15:42:17.924Z,1.07
2019-05-16T15:46:37.063Z,1.00
2019-05-16T15:50:59.451Z,1.40
2019-05-16T15:55:17.948Z,1.27
2019-05-16T15:59:38.951Z,1.13
2019-05-16T16:03:57.620Z,1.13
2019-05-16T16:08:18.142Z,1.00
2019-05-16T16:12:37.788Z,1.03
2019-05-16T16:16:56.998Z,1.10
2019-05-16T16:21:16.650Z,1.30
2019-05-16T16:25:36.171Z,1.17
2019-05-16T16:29:55.755Z,1.10
2019-05-16T16:34:13.865Z,1.00
2019-05-16T16:38:32.154Z,1.17
2019-05-16T16:42:50.537Z,0.90
2019-05-16T16:47:08.862Z,1.20
2019-05-16T16:51:28.685Z,1.27
2019-05-16T16:55:48.367Z,1.20
2019-05-16T17:00:08.258Z,1.10
2019-05-16T17:04:27.009Z,1.07
2019-05-16T17:08:47.406Z,0.90
2019-05-16T17:13:06.795Z,0.90
2019-05-16T17:17:26.584Z,1.00
2019-05-16T17:21:55.292Z,0.80
2019-05-16T17:26:07.285Z,1.00
2019-05-16T17:30:26.759Z,1.00
2019-05-16T17:34:45.851Z,1.00
2019-05-16T17:39:06.227Z,0.90
2019-05-16T17:43:26.842Z,0.90
2019-05-16T17:47:46.597Z,0.97
2019-05-16T17:52:06.855Z,1.10
2019-05-16T17:56:26.465Z,0.90
2019-05-16T18:00:48.054Z,1.07
2019-05-16T18:05:08.218Z,1.00
2019-05-16T18:09:28.062Z,1.00
2019-05-16T18:13:46.460Z,0.90
2019-05-16T18:18:06.837Z,1.20
2019-05-16T18:22:25.504Z,0.97
2019-05-16T18:26:44.314Z,1.00
2019-05-16T18:31:06.395Z,0.93
2019-05-16T18:35:27.052Z,0.80
2019-05-16T18:39:47.278Z,0.90
2019-05-16T18:44:06.029Z,0.93
2019-05-16T18:48:24.224Z,1.10
2019-05-16T18:52:42.549Z,0.83
2019-05-16T18:57:01.176Z,0.90
2019-05-16T19:01:20.433Z,0.83
2019-05-16T19:05:38.990Z,1.10
2019-05-16T19:09:57.227Z,0.90
2019-05-16T19:14:16.955Z,0.90
2019-05-16T19:18:37.070Z,0.90
2019-05-16T19:22:58.905Z,0.90
2019-05-16T19:27:17.283Z,0.90
2019-05-16T19:31:38.874Z,1.00
2019-05-16T19:35:56.518Z,1.13
2019-05-16T19:40:17.154Z,1.00
2019-05-16T19:44:37.166Z,1.03
2019-05-16T19:48:57.064Z,1.10
2019-05-16T19:53:16.464Z,1.47
2019-05-16T19:57:37.201Z,1.17
2019-05-16T20:01:56.816Z,1.40
2019-05-16T20:06:16.835Z,1.10
2019-05-16T20:10:36.651Z,1.30
2019-05-16T20:15:07.651Z,1.27
2019-05-16T20:19:15.652Z,1.30
2019-05-16T20:23:34.069Z,1.23
2019-05-16T20:27:52.583Z,1.07
2019-05-16T20:32:11.637Z,1.03
2019-05-16T20:36:30.146Z,1.07
2019-05-16T20:40:48.602Z,1.07
2019-05-16T20:45:09.702Z,0.93
2019-05-16T20:49:27.976Z,1.10
2019-05-16T20:53:46.856Z,0.80
2019-05-16T20:58:07.750Z,0.97
2019-05-16T21:02:27.117Z,1.03
2019-05-16T21:06:59.953Z,1.10
2019-05-16T21:11:06.524Z,1.20
2019-05-16T21:15:26.356Z,1.20
2019-05-16T21:19:44.735Z,1.10
2019-05-16T21:24:03.035Z,1.20
2019-05-16T21:28:21.519Z,1.07
2019-05-16T21:32:39.827Z,1.17
2019-05-16T21:37:10.978Z,1.10
2019-05-16T21:41:18.089Z,1.30
2019-05-16T21:45:37.243Z,1.27
2019-05-16T21:49:56.832Z,1.17
2019-05-16T21:54:15.433Z,1.47
2019-05-16T21:58:36.483Z,1.10
2019-05-16T22:02:54.103Z,1.20
2019-05-16T22:07:13.039Z,1.27
2019-05-16T22:11:32.771Z,1.00
2019-05-16T22:15:51.005Z,1.33
2019-05-16T22:20:09.598Z,1.30
2019-05-16T22:24:27.723Z,1.13
2019-05-16T22:28:49.264Z,1.10
2019-05-16T22:33:09.253Z,1.30
2019-05-16T22:37:26.811Z,1.20
2019-05-16T22:41:46.591Z,1.30
2019-05-16T22:46:06.404Z,1.00
2019-05-16T22:50:27.138Z,1.50
2019-05-16T22:54:44.811Z,1.07
2019-05-16T22:59:03.195Z,1.50
2019-05-16T23:03:21.278Z,1.27
2019-05-16T23:07:39.330Z,1.53
2019-05-16T23:11:58.442Z,1.37
2019-05-16T23:16:17.305Z,1.40
2019-05-16T23:20:36.982Z,1.50
2019-05-16T23:24:57.016Z,1.50
2019-05-16T23:29:17.005Z,1.60
2019-05-16T23:33:36.618Z,1.50
2019-05-16T23:37:56.872Z,1.40
2019-05-16T23:42:14.475Z,1.50
2019-05-16T23:46:32.831Z,1.63
2019-05-16T23:50:50.890Z,1.40
2019-05-16T23:55:09.541Z,1.53
2019-05-16T23:59:28.204Z,1.60
