createdAt,value
2023-01-06T00:00:50.267Z,23.64
2023-01-06T00:02:54.875Z,23.62
2023-01-06T00:04:59.447Z,23.6
2023-01-06T00:07:03.920Z,23.6
2023-01-06T00:09:08.329Z,23.55
2023-01-06T00:11:12.736Z,23.56
2023-01-06T00:13:17.130Z,23.52
2023-01-06T00:15:21.478Z,23.51
2023-01-06T00:17:25.946Z,23.48
2023-01-06T00:19:30.325Z,23.47
2023-01-06T00:21:34.706Z,23.45
2023-01-06T00:23:39.199Z,23.44
2023-01-06T00:25:43.565Z,23.43
2023-01-06T00:27:48.009Z,23.43
2023-01-06T00:29:52.419Z,23.41
2023-01-06T00:31:56.823Z,23.39
2023-01-06T00:34:01.228Z,23.38
2023-01-06T00:36:05.587Z,23.37
2023-01-06T00:38:10.001Z,23.32
2023-01-06T00:40:14.419Z,23.34
2023-01-06T00:42:18.815Z,23.31
2023-01-06T00:44:23.259Z,23.31
2023-01-06T00:46:27.653Z,23.28
2023-01-06T00:48:32.715Z,23.27
2023-01-06T00:50:37.186Z,23.27
2023-01-06T00:52:41.610Z,23.26
2023-01-06T00:54:46.037Z,23.27
2023-01-06T00:56:50.454Z,23.25
2023-01-06T00:58:54.881Z,23.23
2023-01-06T01:00:59.453Z,23.24
2023-01-06T01:03:03.949Z,23.22
2023-01-06T01:05:08.534Z,23.22
2023-01-06T01:07:12.938Z,23.2
2023-01-06T01:09:17.318Z,23.18
2023-01-06T01:11:21.739Z,23.17
2023-01-06T01:13:26.153Z,23.18
2023-01-06T01:15:30.590Z,23.17
2023-01-06T01:17:35.156Z,23.15
2023-01-06T01:19:39.610Z,23.13
2023-01-06T01:21:44.120Z,23.12
2023-01-06T01:23:48.581Z,23.11
2023-01-06T01:25:52.987Z,23.11
2023-01-06T01:27:57.392Z,23.09
2023-01-06T01:30:01.777Z,23.09
2023-01-06T01:32:06.206Z,23.08
2023-01-06T01:34:10.601Z,23.07
2023-01-06T01:36:15.126Z,23.05
2023-01-06T01:38:19.607Z,23.04
2023-01-06T01:40:24.009Z,23.04
2023-01-06T01:42:28.404Z,23.03
2023-01-06T01:44:32.800Z,23
2023-01-06T01:46:37.278Z,22.97
2023-01-06T01:48:41.965Z,22.96
2023-01-06T01:50:46.376Z,22.96
2023-01-06T01:52:50.764Z,22.95
2023-01-06T01:54:55.276Z,22.91
2023-01-06T01:56:59.677Z,22.91
2023-01-06T01:59:04.052Z,22.89
2023-01-06T02:01:08.635Z,22.88
2023-01-06T02:03:13.480Z,22.87
2023-01-06T02:05:18.174Z,22.85
2023-01-06T02:07:22.526Z,22.84
2023-01-06T02:09:26.943Z,22.83
2023-01-06T02:11:31.462Z,22.8
2023-01-06T02:13:36.040Z,22.79
2023-01-06T02:15:40.475Z,22.76
2023-01-06T02:17:45.145Z,22.74
2023-01-06T02:19:49.656Z,22.71
2023-01-06T02:21:54.046Z,22.69
2023-01-06T02:23:58.471Z,22.7
2023-01-06T02:26:02.852Z,22.68
2023-01-06T02:28:07.356Z,22.67
2023-01-06T02:30:11.756Z,22.66
2023-01-06T02:32:16.150Z,22.65
2023-01-06T02:34:20.594Z,22.62
2023-01-06T02:36:25.007Z,22.62
2023-01-06T02:38:29.367Z,22.61
2023-01-06T02:40:33.773Z,22.58
2023-01-06T02:42:38.235Z,22.57
2023-01-06T02:44:42.653Z,22.55
2023-01-06T02:46:47.095Z,22.54
2023-01-06T02:48:51.463Z,22.53
2023-01-06T02:50:55.949Z,22.49
2023-01-06T02:53:00.333Z,22.51
2023-01-06T02:55:04.767Z,22.49
2023-01-06T02:58:34.355Z,22.44
2023-01-06T03:00:38.710Z,22.45
2023-01-06T03:02:43.122Z,22.44
2023-01-06T03:04:47.657Z,22.41
2023-01-06T03:06:52.285Z,22.39
2023-01-06T03:08:56.660Z,22.38
2023-01-06T03:11:01.092Z,22.36
2023-01-06T03:13:05.562Z,22.36
2023-01-06T03:15:09.944Z,22.34
2023-01-06T03:17:14.409Z,22.33
2023-01-06T03:19:18.834Z,22.32
2023-01-06T03:21:23.238Z,22.31
2023-01-06T03:23:27.656Z,22.3
2023-01-06T03:25:32.033Z,22.26
2023-01-06T03:27:36.406Z,22.27
2023-01-06T03:29:40.824Z,22.26
2023-01-06T03:31:45.222Z,22.24
2023-01-06T03:33:49.682Z,22.22
2023-01-06T03:35:54.053Z,22.22
2023-01-06T03:37:58.484Z,22.2
2023-01-06T03:40:02.869Z,22.19
2023-01-06T03:42:07.259Z,22.19
2023-01-06T03:44:11.678Z,22.18
2023-01-06T03:46:16.164Z,22.16
2023-01-06T03:48:20.738Z,22.17
2023-01-06T03:50:25.141Z,22.16
2023-01-06T03:52:29.537Z,22.13
2023-01-06T03:54:33.969Z,22.12
2023-01-06T03:56:38.375Z,22.12
2023-01-06T03:58:42.756Z,22.09
2023-01-06T04:00:47.133Z,22.09
2023-01-06T04:02:51.678Z,22.07
2023-01-06T04:04:56.148Z,22.06
2023-01-06T04:07:00.585Z,22.05
2023-01-06T04:09:04.972Z,22.04
2023-01-06T04:11:09.399Z,22.02
2023-01-06T04:13:13.844Z,22.01
2023-01-06T04:15:18.254Z,22
2023-01-06T04:17:22.636Z,21.97
2023-01-06T04:19:27.105Z,21.97
2023-01-06T04:21:31.495Z,21.97
2023-01-06T04:23:36.045Z,21.96
2023-01-06T04:25:40.414Z,21.94
2023-01-06T04:27:47.793Z,21.93
2023-01-06T04:29:52.195Z,21.91
2023-01-06T04:31:56.633Z,21.89
2023-01-06T04:34:01.100Z,21.88
2023-01-06T04:36:05.619Z,21.87
2023-01-06T04:38:10.065Z,21.84
2023-01-06T04:40:14.550Z,21.83
2023-01-06T04:42:18.972Z,21.82
2023-01-06T04:44:23.359Z,21.82
2023-01-06T04:46:27.778Z,21.82
2023-01-06T04:48:32.156Z,21.78
2023-01-06T04:50:36.539Z,21.78
2023-01-06T04:52:40.949Z,21.79
2023-01-06T04:54:45.363Z,21.76
2023-01-06T04:56:49.745Z,21.74
2023-01-06T04:58:54.163Z,21.72
2023-01-06T05:00:58.626Z,21.71
2023-01-06T05:03:03.224Z,21.7
2023-01-06T05:05:07.644Z,21.7
2023-01-06T05:07:12.079Z,21.69
2023-01-06T05:09:16.463Z,21.69
2023-01-06T05:11:20.967Z,21.69
2023-01-06T05:13:25.404Z,21.69
2023-01-06T05:15:29.887Z,21.68
2023-01-06T05:17:34.286Z,21.68
2023-01-06T05:19:38.694Z,21.66
2023-01-06T05:21:43.083Z,21.66
2023-01-06T05:23:47.441Z,21.65
2023-01-06T05:25:51.844Z,21.64
2023-01-06T05:27:56.220Z,21.64
2023-01-06T05:30:00.638Z,21.63
2023-01-06T05:32:05.079Z,21.63
2023-01-06T05:34:09.512Z,21.63
2023-01-06T05:36:13.937Z,21.62
2023-01-06T05:38:18.374Z,21.61
2023-01-06T05:40:22.822Z,21.59
2023-01-06T05:42:27.179Z,21.59
2023-01-06T05:44:31.561Z,21.58
2023-01-06T05:46:36.079Z,21.57
2023-01-06T05:48:40.433Z,21.57
2023-01-06T05:50:44.856Z,21.56
2023-01-06T05:52:49.329Z,21.57
2023-01-06T05:54:53.731Z,21.56
2023-01-06T05:56:58.131Z,21.54
2023-01-06T05:59:02.535Z,21.55
2023-01-06T06:01:06.973Z,21.54
2023-01-06T06:03:11.589Z,21.54
2023-01-06T06:05:16.045Z,21.53
2023-01-06T06:07:20.442Z,21.54
2023-01-06T06:09:24.904Z,21.52
2023-01-06T06:11:29.281Z,21.53
2023-01-06T06:13:33.721Z,21.51
2023-01-06T06:15:38.172Z,21.5
2023-01-06T06:17:42.629Z,21.49
2023-01-06T06:19:47.115Z,21.49
2023-01-06T06:21:51.623Z,21.49
2023-01-06T06:23:56.005Z,21.46
2023-01-06T06:26:00.501Z,21.46
2023-01-06T06:28:04.950Z,21.43
2023-01-06T06:30:09.401Z,21.44
2023-01-06T06:32:13.799Z,21.43
2023-01-06T06:34:18.187Z,21.43
2023-01-06T06:36:22.646Z,21.42
2023-01-06T06:38:27.027Z,21.42
2023-01-06T06:40:31.434Z,21.41
2023-01-06T06:42:35.890Z,21.4
2023-01-06T06:44:40.305Z,21.38
2023-01-06T06:46:44.693Z,21.4
2023-01-06T06:48:49.075Z,21.38
2023-01-06T06:50:53.682Z,21.37
2023-01-06T06:52:58.035Z,21.36
2023-01-06T06:55:02.420Z,21.35
2023-01-06T06:57:06.862Z,21.35
2023-01-06T06:59:11.251Z,21.33
2023-01-06T07:01:15.784Z,21.33
2023-01-06T07:03:20.583Z,21.33
2023-01-06T07:05:24.969Z,21.34
2023-01-06T07:07:29.410Z,21.33
2023-01-06T07:09:33.841Z,21.34
2023-01-06T07:11:38.247Z,21.31
2023-01-06T07:13:42.689Z,21.31
2023-01-06T07:15:47.093Z,21.29
2023-01-06T07:17:51.874Z,21.29
2023-01-06T07:19:56.302Z,21.28
2023-01-06T07:22:00.738Z,21.26
2023-01-06T07:24:05.159Z,21.27
2023-01-06T07:26:10.269Z,21.25
2023-01-06T07:28:14.673Z,21.25
2023-01-06T07:30:19.065Z,21.23
2023-01-06T07:32:23.435Z,21.23
2023-01-06T07:34:27.883Z,21.23
2023-01-06T07:36:32.286Z,21.23
2023-01-06T07:38:36.710Z,21.21
2023-01-06T07:40:41.144Z,21.2
2023-01-06T07:42:45.522Z,21.2
2023-01-06T07:44:49.945Z,21.17
2023-01-06T07:46:54.329Z,21.19
2023-01-06T07:48:58.741Z,21.17
2023-01-06T07:51:03.329Z,21.18
2023-01-06T07:53:08.413Z,21.15
2023-01-06T07:55:12.905Z,21.14
2023-01-06T07:57:18.080Z,21.14
2023-01-06T07:59:22.607Z,21.14
2023-01-06T08:01:27.261Z,21.11
2023-01-06T08:03:32.138Z,21.11
2023-01-06T08:05:36.547Z,21.11
2023-01-06T08:07:40.989Z,21.1
2023-01-06T08:09:45.524Z,21.1
2023-01-06T08:11:49.965Z,21.1
2023-01-06T08:13:54.376Z,21.09
2023-01-06T08:15:58.845Z,21.09
2023-01-06T08:18:03.393Z,21.09
2023-01-06T08:20:07.857Z,21.09
2023-01-06T08:22:12.310Z,21.08
2023-01-06T08:24:16.717Z,21.06
2023-01-06T08:26:21.117Z,21.06
2023-01-06T08:28:25.559Z,21.05
2023-01-06T08:30:29.977Z,21.06
2023-01-06T08:32:34.387Z,21.07
2023-01-06T08:34:38.743Z,21.09
2023-01-06T08:36:43.170Z,21.19
2023-01-06T08:38:47.701Z,21.32
2023-01-06T08:40:52.400Z,21.42
2023-01-06T08:42:56.803Z,21.54
2023-01-06T08:45:01.310Z,21.63
2023-01-06T08:47:05.828Z,21.7
2023-01-06T08:49:10.258Z,21.76
2023-01-06T08:51:14.686Z,21.82
2023-01-06T08:53:19.232Z,21.88
2023-01-06T08:55:23.676Z,21.94
2023-01-06T08:57:28.113Z,21.97
2023-01-06T08:59:32.521Z,22.03
2023-01-06T09:01:37.039Z,22.07
2023-01-06T09:03:41.856Z,22.12
2023-01-06T09:05:46.360Z,22.17
2023-01-06T09:07:50.795Z,22.2
2023-01-06T09:09:55.236Z,22.23
2023-01-06T09:11:59.649Z,22.29
2023-01-06T09:14:04.064Z,22.32
2023-01-06T09:16:08.613Z,22.36
2023-01-06T09:18:13.417Z,22.38
2023-01-06T09:20:17.969Z,22.41
2023-01-06T09:22:22.585Z,22.43
2023-01-06T09:24:27.009Z,22.45
2023-01-06T09:26:31.509Z,22.47
2023-01-06T09:28:36.017Z,22.5
2023-01-06T09:30:40.479Z,22.54
2023-01-06T09:32:44.942Z,22.56
2023-01-06T09:34:49.379Z,22.58
2023-01-06T09:36:53.906Z,22.6
2023-01-06T09:38:58.352Z,22.59
2023-01-06T09:41:02.806Z,22.6
2023-01-06T09:43:07.370Z,22.6
2023-01-06T09:45:11.900Z,22.63
2023-01-06T09:47:16.369Z,22.67
2023-01-06T09:49:20.845Z,22.69
2023-01-06T09:51:25.217Z,22.72
2023-01-06T09:53:29.673Z,22.74
2023-01-06T09:55:34.079Z,22.76
2023-01-06T09:57:38.588Z,22.78
2023-01-06T09:59:43.069Z,22.82
2023-01-06T10:01:47.929Z,22.84
2023-01-06T10:03:53.131Z,22.85
2023-01-06T10:05:57.819Z,22.88
2023-01-06T10:08:02.498Z,22.9
2023-01-06T10:10:06.915Z,22.94
2023-01-06T10:12:11.309Z,22.95
2023-01-06T10:14:15.715Z,22.96
2023-01-06T10:16:20.191Z,22.99
2023-01-06T10:18:24.885Z,22.99
2023-01-06T10:20:29.425Z,23
2023-01-06T10:22:33.886Z,23.03
2023-01-06T10:24:38.371Z,23.04
2023-01-06T10:26:42.805Z,23.06
2023-01-06T10:28:47.241Z,23.1
2023-01-06T10:30:51.673Z,23.17
2023-01-06T10:32:56.073Z,23.24
2023-01-06T10:35:00.510Z,23.28
2023-01-06T10:37:05.047Z,23.32
2023-01-06T10:39:09.495Z,23.37
2023-01-06T10:41:13.914Z,23.41
2023-01-06T10:43:18.342Z,23.43
2023-01-06T10:45:22.968Z,23.45
2023-01-06T10:47:28.067Z,23.48
2023-01-06T10:49:32.474Z,23.5
2023-01-06T10:51:37.069Z,23.54
2023-01-06T10:53:41.504Z,23.56
2023-01-06T10:55:45.953Z,23.57
2023-01-06T10:57:50.549Z,23.58
2023-01-06T10:59:55.000Z,23.61
2023-01-06T11:01:59.655Z,23.64
2023-01-06T11:04:04.696Z,23.65
2023-01-06T11:06:09.124Z,23.66
2023-01-06T11:08:13.553Z,23.71
2023-01-06T11:10:18.009Z,23.69
2023-01-06T11:12:22.523Z,23.71
2023-01-06T11:14:26.930Z,23.73
2023-01-06T11:16:31.577Z,23.75
2023-01-06T11:18:36.284Z,23.77
2023-01-06T11:20:40.701Z,23.78
2023-01-06T11:22:45.176Z,23.82
2023-01-06T11:24:49.561Z,23.81
2023-01-06T11:26:53.965Z,23.86
2023-01-06T11:28:58.573Z,23.86
2023-01-06T11:31:02.970Z,23.89
2023-01-06T11:33:07.375Z,23.91
2023-01-06T11:35:11.738Z,23.95
2023-01-06T11:37:16.176Z,23.99
2023-01-06T11:39:20.599Z,24.04
2023-01-06T11:41:24.993Z,24.07
2023-01-06T11:43:29.446Z,24.07
2023-01-06T11:45:34.264Z,24.07
2023-01-06T11:47:38.930Z,24.1
2023-01-06T11:49:43.468Z,24.12
2023-01-06T11:51:47.939Z,24.15
2023-01-06T11:53:52.384Z,24.17
2023-01-06T11:55:56.766Z,24.17
2023-01-06T11:58:01.151Z,24.18
2023-01-06T12:00:05.585Z,24.2
2023-01-06T12:02:09.983Z,24.19
2023-01-06T12:04:14.560Z,24.2
2023-01-06T12:06:18.960Z,24.2
2023-01-06T12:08:23.415Z,24.23
2023-01-06T12:10:27.984Z,24.25
2023-01-06T12:12:32.401Z,24.26
2023-01-06T12:14:36.975Z,24.29
2023-01-06T12:16:41.611Z,24.32
2023-01-06T12:18:46.512Z,24.36
2023-01-06T12:20:51.049Z,24.38
2023-01-06T12:22:55.503Z,24.39
2023-01-06T12:24:59.976Z,24.37
2023-01-06T12:27:04.615Z,24.36
2023-01-06T12:29:09.053Z,24.38
2023-01-06T12:31:13.496Z,24.4
2023-01-06T12:33:18.179Z,24.42
2023-01-06T12:35:22.605Z,24.42
2023-01-06T12:37:27.103Z,24.44
2023-01-06T12:39:31.696Z,24.43
2023-01-06T12:41:36.148Z,24.45
2023-01-06T12:43:40.593Z,24.45
2023-01-06T12:45:49.726Z,24.49
2023-01-06T12:48:01.342Z,24.51
2023-01-06T12:50:05.750Z,24.5
2023-01-06T12:52:10.174Z,24.47
2023-01-06T12:54:14.690Z,24.4
2023-01-06T12:56:19.105Z,24.38
2023-01-06T12:58:23.614Z,24.39
2023-01-06T13:00:28.100Z,24.38
2023-01-06T13:02:33.126Z,24.39
2023-01-06T13:04:39.800Z,24.39
2023-01-06T13:06:44.172Z,24.39
2023-01-06T13:08:48.695Z,24.41
2023-01-06T13:10:53.046Z,24.42
2023-01-06T13:12:57.405Z,24.44
2023-01-06T13:15:01.845Z,24.45
2023-01-06T13:17:06.307Z,24.46
2023-01-06T13:19:10.751Z,24.45
2023-01-06T13:21:15.130Z,24.43
2023-01-06T13:23:19.536Z,24.43
2023-01-06T13:25:23.921Z,24.42
2023-01-06T13:27:28.360Z,24.41
2023-01-06T13:29:32.783Z,24.39
2023-01-06T13:31:37.227Z,24.41
2023-01-06T13:33:41.669Z,24.39
2023-01-06T13:35:46.217Z,24.41
2023-01-06T13:37:50.673Z,24.4
2023-01-06T13:39:55.191Z,24.38
2023-01-06T13:41:59.610Z,24.42
2023-01-06T13:44:04.029Z,24.43
2023-01-06T13:46:08.511Z,24.47
2023-01-06T13:48:13.074Z,24.48
2023-01-06T13:50:17.499Z,24.49
2023-01-06T13:52:21.972Z,24.51
2023-01-06T13:54:26.520Z,24.52
2023-01-06T13:56:30.913Z,24.51
2023-01-06T13:58:35.295Z,24.53
2023-01-06T14:00:39.730Z,24.51
2023-01-06T14:02:44.154Z,24.51
2023-01-06T14:04:48.834Z,24.5
2023-01-06T14:06:53.221Z,24.49
2023-01-06T14:08:57.645Z,24.5
2023-01-06T14:11:02.075Z,24.51
2023-01-06T14:13:06.473Z,24.52
2023-01-06T14:15:10.974Z,24.52
2023-01-06T14:17:15.422Z,24.52
2023-01-06T14:19:19.844Z,24.52
2023-01-06T14:21:24.291Z,24.51
2023-01-06T14:23:28.677Z,24.51
2023-01-06T14:25:33.204Z,24.52
2023-01-06T14:27:37.636Z,24.49
2023-01-06T14:29:42.040Z,24.5
2023-01-06T14:31:46.589Z,24.51
2023-01-06T14:33:51.064Z,24.51
2023-01-06T14:35:55.467Z,24.51
2023-01-06T14:37:59.884Z,24.51
2023-01-06T14:40:04.532Z,24.52
2023-01-06T14:42:09.062Z,24.52
2023-01-06T14:44:13.483Z,24.52
2023-01-06T14:46:17.952Z,24.5
2023-01-06T14:48:22.596Z,24.49
2023-01-06T14:50:34.782Z,24.48
2023-01-06T14:52:51.037Z,24.47
2023-01-06T14:54:55.454Z,24.47
2023-01-06T14:56:59.939Z,24.44
2023-01-06T14:59:04.467Z,24.47
2023-01-06T15:01:09.094Z,24.48
2023-01-06T15:03:13.927Z,24.49
2023-01-06T15:05:18.507Z,24.49
2023-01-06T15:07:22.894Z,24.48
2023-01-06T15:09:27.390Z,24.49
2023-01-06T15:11:31.781Z,24.5
2023-01-06T15:13:36.264Z,24.49
2023-01-06T15:15:40.736Z,24.5
2023-01-06T15:17:45.277Z,24.53
2023-01-06T15:19:49.721Z,24.55
2023-01-06T15:21:54.230Z,24.56
2023-01-06T15:23:58.802Z,24.59
2023-01-06T15:26:03.294Z,24.54
2023-01-06T15:28:07.753Z,24.54
2023-01-06T15:30:12.169Z,24.55
2023-01-06T15:32:16.563Z,24.58
2023-01-06T15:34:20.986Z,24.6
2023-01-06T15:36:25.410Z,24.6
2023-01-06T15:38:30.270Z,24.63
2023-01-06T15:40:34.886Z,24.64
2023-01-06T15:42:39.437Z,24.65
2023-01-06T15:44:43.863Z,24.66
2023-01-06T15:46:48.321Z,24.67
2023-01-06T15:48:52.814Z,24.67
2023-01-06T15:50:57.254Z,24.68
2023-01-06T15:53:01.687Z,24.7
2023-01-06T15:55:06.093Z,24.71
2023-01-06T15:57:16.012Z,24.7
2023-01-06T15:59:21.161Z,24.72
2023-01-06T16:01:25.772Z,24.72
2023-01-06T16:03:30.605Z,24.73
2023-01-06T16:05:35.013Z,24.75
2023-01-06T16:07:39.484Z,24.74
2023-01-06T16:09:43.947Z,24.75
2023-01-06T16:11:48.392Z,24.76
2023-01-06T16:13:52.844Z,24.75
2023-01-06T16:15:57.328Z,24.75
2023-01-06T16:18:02.032Z,24.78
2023-01-06T16:20:06.717Z,24.8
2023-01-06T16:22:11.146Z,24.84
2023-01-06T16:24:15.779Z,24.86
2023-01-06T16:26:20.208Z,24.88
2023-01-06T16:28:24.619Z,24.91
2023-01-06T16:30:29.168Z,24.93
2023-01-06T16:32:33.595Z,24.93
2023-01-06T16:34:38.009Z,24.96
2023-01-06T16:36:42.472Z,24.95
2023-01-06T16:38:46.963Z,24.99
2023-01-06T16:40:51.496Z,25.01
2023-01-06T16:42:55.911Z,24.99
2023-01-06T16:45:00.351Z,24.98
2023-01-06T16:47:04.755Z,25
2023-01-06T16:49:09.157Z,25.02
2023-01-06T16:51:13.598Z,25.03
2023-01-06T16:53:20.667Z,25.03
2023-01-06T16:55:25.296Z,25.04
2023-01-06T16:57:29.770Z,25.04
2023-01-06T16:59:34.259Z,25.05
2023-01-06T17:01:38.818Z,25.07
2023-01-06T17:03:43.795Z,25.08
2023-01-06T17:05:48.183Z,25.08
2023-01-06T17:07:52.628Z,25.1
2023-01-06T17:09:57.131Z,25.09
2023-01-06T17:12:01.655Z,25.09
2023-01-06T17:14:06.106Z,25.11
2023-01-06T17:16:10.592Z,25.1
2023-01-06T17:18:15.240Z,25.09
2023-01-06T17:20:19.913Z,25.11
2023-01-06T17:22:24.459Z,25.11
2023-01-06T17:24:28.870Z,25.11
2023-01-06T17:26:33.453Z,25.12
2023-01-06T17:28:37.961Z,25.14
2023-01-06T17:30:42.379Z,25.14
2023-01-06T17:32:46.800Z,25.15
2023-01-06T17:34:51.260Z,25.17
2023-01-06T17:36:55.687Z,25.17
2023-01-06T17:39:00.189Z,25.18
2023-01-06T17:41:05.244Z,25.18
2023-01-06T17:43:09.697Z,25.19
2023-01-06T17:45:14.127Z,25.17
2023-01-06T17:47:18.604Z,25.16
2023-01-06T17:49:23.080Z,25.16
2023-01-06T17:51:27.554Z,25.18
2023-01-06T17:53:32.004Z,25.17
2023-01-06T17:55:38.755Z,25.2
2023-01-06T17:57:45.140Z,25.23
2023-01-06T17:59:51.067Z,25.23
2023-01-06T18:01:55.569Z,25.28
2023-01-06T18:04:00.661Z,25.29
2023-01-06T18:06:05.327Z,25.29
2023-01-06T18:08:09.764Z,25.27
2023-01-06T18:10:14.233Z,25.26
2023-01-06T18:12:18.663Z,25.26
2023-01-06T18:14:23.163Z,25.26
2023-01-06T18:16:27.838Z,25.26
2023-01-06T18:18:32.646Z,25.27
2023-01-06T18:20:37.072Z,25.27
2023-01-06T18:22:41.518Z,25.28
2023-01-06T18:24:45.952Z,25.27
2023-01-06T18:26:50.351Z,25.29
2023-01-06T18:28:54.787Z,25.29
2023-01-06T18:30:59.197Z,25.3
2023-01-06T18:33:03.676Z,25.3
2023-01-06T18:35:08.203Z,25.3
2023-01-06T18:37:12.620Z,25.31
2023-01-06T18:39:17.035Z,25.32
2023-01-06T18:41:21.531Z,25.33
2023-01-06T18:43:25.942Z,25.34
2023-01-06T18:45:30.597Z,25.37
2023-01-06T18:47:35.315Z,25.43
2023-01-06T18:49:39.787Z,25.43
2023-01-06T18:51:44.184Z,25.38
2023-01-06T18:53:48.618Z,25.36
2023-01-06T18:55:53.015Z,25.38
2023-01-06T18:57:57.582Z,25.38
2023-01-06T19:00:02.137Z,25.38
2023-01-06T19:02:06.678Z,25.38
2023-01-06T19:04:11.375Z,25.41
2023-01-06T19:06:16.010Z,25.41
2023-01-06T19:08:20.433Z,25.4
2023-01-06T19:10:24.847Z,25.43
2023-01-06T19:12:29.293Z,25.44
2023-01-06T19:14:33.732Z,25.43
2023-01-06T19:16:38.209Z,25.41
2023-01-06T19:18:42.790Z,25.44
2023-01-06T19:20:47.273Z,25.44
2023-01-06T19:22:51.930Z,25.46
2023-01-06T19:24:56.336Z,25.46
2023-01-06T19:27:00.739Z,25.47
2023-01-06T19:29:05.147Z,25.49
2023-01-06T19:31:09.570Z,25.49
2023-01-06T19:33:14.150Z,25.51
2023-01-06T19:35:18.591Z,25.55
2023-01-06T19:37:22.976Z,25.58
2023-01-06T19:39:27.391Z,25.61
2023-01-06T19:41:31.826Z,25.67
2023-01-06T19:43:36.420Z,25.69
2023-01-06T19:45:40.993Z,25.78
2023-01-06T19:47:45.656Z,25.82
2023-01-06T19:49:50.220Z,25.84
2023-01-06T19:51:54.627Z,25.76
2023-01-06T19:53:59.097Z,25.65
2023-01-06T19:56:03.583Z,25.54
2023-01-06T19:58:08.077Z,25.47
2023-01-06T20:00:12.478Z,25.39
2023-01-06T20:02:17.060Z,25.29
2023-01-06T20:04:22.023Z,25.21
2023-01-06T20:06:26.490Z,25.15
2023-01-06T20:08:31.033Z,25.1
2023-01-06T20:10:35.491Z,25.04
2023-01-06T20:12:40.000Z,24.96
2023-01-06T20:14:44.408Z,24.9
2023-01-06T20:16:49.054Z,24.82
2023-01-06T20:18:53.606Z,24.76
2023-01-06T20:20:58.116Z,24.69
2023-01-06T20:23:02.529Z,24.63
2023-01-06T20:25:07.029Z,24.59
2023-01-06T20:27:11.508Z,24.57
2023-01-06T20:29:15.907Z,24.51
2023-01-06T20:31:20.407Z,24.49
2023-01-06T20:33:25.215Z,24.46
2023-01-06T20:35:29.735Z,24.43
2023-01-06T20:37:34.300Z,24.44
2023-01-06T20:39:38.726Z,24.41
2023-01-06T20:41:43.159Z,24.4
2023-01-06T20:43:47.684Z,24.39
2023-01-06T20:45:52.194Z,24.36
2023-01-06T20:47:56.804Z,24.34
2023-01-06T20:50:01.217Z,24.31
2023-01-06T20:52:05.770Z,24.31
2023-01-06T20:54:10.224Z,24.3
2023-01-06T20:56:14.717Z,24.33
2023-01-06T20:58:19.157Z,24.33
2023-01-06T21:00:23.550Z,24.38
2023-01-06T21:02:28.135Z,24.39
2023-01-06T21:04:34.422Z,24.41
2023-01-06T21:06:38.968Z,24.41
2023-01-06T21:08:43.572Z,24.38
2023-01-06T21:10:48.057Z,24.36
2023-01-06T21:12:52.501Z,24.38
2023-01-06T21:14:56.908Z,24.36
2023-01-06T21:17:01.414Z,24.31
2023-01-06T21:19:05.828Z,24.32
2023-01-06T21:21:10.277Z,24.29
2023-01-06T21:23:14.684Z,24.26
2023-01-06T21:25:19.139Z,24.23
2023-01-06T21:27:23.554Z,24.2
2023-01-06T21:29:27.975Z,24.18
2023-01-06T21:31:32.423Z,24.19
2023-01-06T21:33:36.853Z,24.17
2023-01-06T21:35:41.342Z,24.18
2023-01-06T21:37:45.781Z,24.16
2023-01-06T21:39:50.200Z,24.15
2023-01-06T21:41:54.629Z,24.15
2023-01-06T21:43:59.172Z,24.15
2023-01-06T21:46:05.669Z,24.13
2023-01-06T21:48:10.933Z,24.08
2023-01-06T21:50:15.347Z,24.07
2023-01-06T21:52:19.772Z,24.07
2023-01-06T21:54:24.213Z,24.06
2023-01-06T21:56:28.603Z,24.04
2023-01-06T21:58:33.014Z,24.04
2023-01-06T22:00:37.458Z,24.02
2023-01-06T22:02:41.979Z,24
2023-01-06T22:04:46.646Z,23.99
2023-01-06T22:06:52.938Z,23.98
2023-01-06T22:08:57.355Z,23.98
2023-01-06T22:11:01.865Z,23.98
2023-01-06T22:13:06.312Z,23.97
2023-01-06T22:15:10.733Z,23.96
2023-01-06T22:17:15.239Z,23.97
2023-01-06T22:19:19.631Z,23.95
2023-01-06T22:21:24.208Z,23.94
2023-01-06T22:23:28.722Z,23.93
2023-01-06T22:25:33.107Z,23.92
2023-01-06T22:27:37.595Z,23.91
2023-01-06T22:29:42.094Z,23.93
2023-01-06T22:31:46.480Z,23.93
2023-01-06T22:33:50.947Z,23.91
2023-01-06T22:35:55.367Z,23.89
2023-01-06T22:37:59.830Z,23.87
2023-01-06T22:40:04.339Z,23.87
2023-01-06T22:42:08.777Z,23.86
2023-01-06T22:44:13.242Z,23.81
2023-01-06T22:46:17.718Z,23.8
2023-01-06T22:48:22.267Z,23.79
2023-01-06T22:50:26.729Z,23.76
2023-01-06T22:52:31.157Z,23.77
2023-01-06T22:54:35.620Z,23.77
2023-01-06T22:56:41.773Z,23.74
2023-01-06T22:58:46.424Z,23.73
2023-01-06T23:00:50.930Z,23.7
2023-01-06T23:02:55.374Z,23.71
2023-01-06T23:05:00.108Z,23.7
2023-01-06T23:07:04.563Z,23.69
2023-01-06T23:09:09.014Z,23.66
2023-01-06T23:11:13.501Z,23.67
2023-01-06T23:13:17.904Z,23.66
2023-01-06T23:15:22.295Z,23.68
2023-01-06T23:17:26.758Z,23.69
2023-01-06T23:19:31.145Z,23.7
2023-01-06T23:21:35.591Z,23.69
2023-01-06T23:23:39.977Z,23.68
2023-01-06T23:25:44.404Z,23.66
2023-01-06T23:27:48.809Z,23.67
2023-01-06T23:29:53.174Z,23.64
2023-01-06T23:31:57.567Z,23.65
2023-01-06T23:34:02.008Z,23.64
2023-01-06T23:36:06.472Z,23.63
2023-01-06T23:38:10.959Z,23.63
2023-01-06T23:40:15.387Z,23.63
2023-01-06T23:42:19.809Z,23.63
2023-01-06T23:44:24.236Z,23.64
2023-01-06T23:46:28.759Z,23.63
2023-01-06T23:48:33.415Z,23.65
2023-01-06T23:50:37.839Z,23.72
2023-01-06T23:52:42.214Z,23.74
2023-01-06T23:54:46.678Z,23.76
2023-01-06T23:56:51.146Z,23.79
2023-01-06T23:58:55.575Z,23.84
