createdAt,value
2018-09-08T00:02:23.654Z,101019.33
2018-09-08T00:04:53.761Z,101020.89
2018-09-08T00:07:28.889Z,101024.92
2018-09-08T00:09:58.997Z,101016.58
2018-09-08T00:12:29.035Z,101017.65
2018-09-08T00:15:04.140Z,101017.64
2018-09-08T00:17:39.261Z,101015.40
2018-09-08T00:20:14.660Z,101017.89
2018-09-08T00:22:49.727Z,101018.33
2018-09-08T00:25:24.671Z,101020.92
2018-09-08T00:29:02.803Z,101020.71
2018-09-08T00:31:32.828Z,101023.41
2018-09-08T00:34:03.124Z,101023.61
2018-09-08T00:36:33.135Z,101026.27
2018-09-08T00:39:03.188Z,101024.22
2018-09-08T00:41:33.191Z,101019.52
2018-09-08T00:44:03.277Z,101025.36
2018-09-08T00:46:33.363Z,101021.05
2018-09-08T00:49:03.459Z,101016.75
2018-09-08T00:51:33.493Z,101018.15
2018-09-08T00:54:03.595Z,101019.61
2018-09-08T00:56:33.606Z,101022.16
2018-09-08T00:59:05.269Z,101009.67
2018-09-08T01:04:14.255Z,101023.53
2018-09-08T01:06:44.508Z,101026.45
2018-09-08T01:09:14.564Z,101028.28
2018-09-08T01:11:44.502Z,101030.47
2018-09-08T01:14:14.694Z,101036.08
2018-09-08T01:16:44.728Z,101036.66
2018-09-08T01:22:23.353Z,101037.39
2018-09-08T01:24:53.618Z,101039.96
2018-09-08T01:27:23.584Z,101042.45
2018-09-08T01:29:53.599Z,101042.44
2018-09-08T01:32:23.665Z,101039.28
2018-09-08T01:34:53.979Z,101045.06
2018-09-08T01:37:25.325Z,101049.70
2018-09-08T01:39:55.458Z,101043.16
2018-09-08T01:42:25.558Z,101048.98
2018-09-08T01:44:55.973Z,101049.99
2018-09-08T01:47:26.530Z,101054.36
2018-09-08T01:49:57.037Z,101060.14
2018-09-08T01:52:27.633Z,101061.88
2018-09-08T01:54:57.659Z,101061.40
2018-09-08T01:57:27.690Z,101065.86
2018-09-08T01:59:58.012Z,101050.97
2018-09-08T02:02:28.090Z,101045.62
2018-09-08T02:04:58.213Z,101048.45
2018-09-08T02:07:28.471Z,101047.85
2018-09-08T02:09:59.365Z,101047.31
2018-09-08T02:12:29.238Z,101047.25
2018-09-08T02:14:59.251Z,101050.92
2018-09-08T02:17:29.308Z,101045.35
2018-09-08T02:19:59.268Z,101042.95
2018-09-08T02:22:29.506Z,101044.63
2018-09-08T02:24:59.899Z,101047.25
2018-09-08T02:27:30.016Z,101044.33
2018-09-08T02:30:00.308Z,101051.20
2018-09-08T02:32:30.312Z,101049.75
2018-09-08T02:35:00.357Z,101047.68
2018-09-08T02:37:30.453Z,101045.23
2018-09-08T02:42:58.018Z,101051.98
2018-09-08T02:45:28.699Z,101051.14
2018-09-08T02:47:58.793Z,101054.22
2018-09-08T02:50:35.704Z,101056.43
2018-09-08T02:53:04.142Z,101049.89
2018-09-08T02:55:32.734Z,101056.79
2018-09-08T02:58:00.824Z,101053.30
2018-09-08T03:00:29.207Z,101063.60
2018-09-08T03:02:57.188Z,101062.94
2018-09-08T03:05:25.132Z,101064.91
2018-09-08T03:07:53.064Z,101059.81
2018-09-08T03:10:21.737Z,101068.59
2018-09-08T03:12:49.692Z,101071.06
2018-09-08T03:15:17.639Z,101080.42
2018-09-08T03:17:45.677Z,101085.48
2018-09-08T03:20:13.659Z,101079.33
2018-09-08T03:22:41.620Z,101084.44
2018-09-08T03:25:09.642Z,101079.20
2018-09-08T03:27:37.655Z,101079.73
2018-09-08T03:30:05.660Z,101084.47
2018-09-08T03:32:33.727Z,101085.23
2018-09-08T03:35:01.726Z,101086.30
2018-09-08T03:37:29.692Z,101086.80
2018-09-08T03:39:57.728Z,101088.38
2018-09-08T03:42:25.798Z,101088.36
2018-09-08T03:44:53.795Z,101091.84
2018-09-08T03:47:21.893Z,101091.77
2018-09-08T03:49:49.880Z,101092.30
2018-09-08T03:52:17.844Z,101086.16
2018-09-08T03:54:45.822Z,101092.83
2018-09-08T03:57:13.835Z,101093.08
2018-09-08T03:59:41.884Z,101097.00
2018-09-08T04:02:09.892Z,101100.12
2018-09-08T04:04:40.172Z,101105.05
2018-09-08T04:07:10.201Z,101101.50
2018-09-08T04:09:40.321Z,101098.95
2018-09-08T04:12:10.335Z,101098.55
2018-09-08T04:14:40.372Z,101098.73
2018-09-08T04:17:10.519Z,101090.03
2018-09-08T04:19:40.536Z,101100.03
2018-09-08T04:22:10.624Z,101097.66
2018-09-08T04:24:40.594Z,101100.47
2018-09-08T04:27:10.590Z,101104.52
2018-09-08T04:29:40.668Z,101108.50
2018-09-08T04:32:10.762Z,101104.77
2018-09-08T04:34:40.735Z,101106.06
2018-09-08T04:37:10.721Z,101102.86
2018-09-08T04:39:40.680Z,101104.59
2018-09-08T04:42:10.795Z,101108.80
2018-09-08T04:44:40.800Z,101107.78
2018-09-08T04:47:11.043Z,101106.67
2018-09-08T04:49:41.041Z,101101.59
2018-09-08T04:52:11.045Z,101104.72
2018-09-08T04:54:41.218Z,101106.91
2018-09-08T04:57:11.200Z,101111.33
2018-09-08T04:59:41.548Z,101113.31
2018-09-08T05:02:11.659Z,101128.73
2018-09-08T05:04:41.937Z,101124.91
2018-09-08T05:07:12.357Z,101124.28
2018-09-08T05:09:42.397Z,101125.35
2018-09-08T05:12:12.428Z,101125.31
2018-09-08T05:14:42.515Z,101129.45
2018-09-08T05:17:12.697Z,101134.84
2018-09-08T05:19:42.911Z,101131.55
2018-09-08T05:22:13.285Z,101142.10
2018-09-08T05:24:43.208Z,101136.89
2018-09-08T05:27:13.294Z,101141.08
2018-09-08T05:29:43.417Z,101143.16
2018-09-08T05:32:13.543Z,101141.22
2018-09-08T05:34:43.637Z,101138.27
2018-09-08T05:37:13.578Z,101137.23
2018-09-08T05:39:44.594Z,101140.87
2018-09-08T05:42:14.900Z,101146.86
2018-09-08T05:44:45.063Z,101148.02
2018-09-08T05:47:15.165Z,101150.00
2018-09-08T05:49:45.124Z,101155.39
2018-09-08T05:52:15.259Z,101157.89
2018-09-08T05:54:45.197Z,101163.33
2018-09-08T05:57:15.133Z,101168.30
2018-09-08T05:59:45.112Z,101171.75
2018-09-08T06:02:15.163Z,101167.25
2018-09-08T06:04:45.107Z,101170.50
2018-09-08T06:07:15.217Z,101174.94
2018-09-08T06:09:45.331Z,101170.56
2018-09-08T06:12:15.452Z,101175.09
2018-09-08T06:14:45.450Z,101167.81
2018-09-08T06:17:15.623Z,101167.25
2018-09-08T06:19:45.577Z,101165.68
2018-09-08T06:22:15.520Z,101165.81
2018-09-08T06:24:45.564Z,101166.34
2018-09-08T06:30:12.236Z,101157.22
2018-09-08T06:32:42.467Z,101161.91
2018-09-08T06:35:12.748Z,101159.56
2018-09-08T06:37:42.860Z,101168.52
2018-09-08T06:40:12.813Z,101171.78
2018-09-08T06:42:42.847Z,101169.09
2018-09-08T06:45:12.873Z,101166.37
2018-09-08T06:47:43.005Z,101172.90
2018-09-08T06:50:13.060Z,101174.86
2018-09-08T06:52:43.011Z,101174.86
2018-09-08T06:55:13.599Z,101175.31
2018-09-08T06:57:43.948Z,101178.23
2018-09-08T07:00:13.951Z,101179.94
2018-09-08T07:02:44.027Z,101178.36
2018-09-08T07:05:14.004Z,101178.88
2018-09-08T07:07:44.055Z,101180.38
2018-09-08T07:10:14.164Z,101172.18
2018-09-08T07:12:44.128Z,101172.14
2018-09-08T07:15:14.117Z,101168.13
2018-09-08T07:17:44.162Z,101167.48
2018-09-08T07:20:14.099Z,101166.76
2018-09-08T07:22:44.177Z,101173.43
2018-09-08T07:25:14.334Z,101179.95
2018-09-08T07:27:44.292Z,101179.22
2018-09-08T07:30:14.506Z,101180.12
2018-09-08T07:32:44.531Z,101174.77
2018-09-08T07:35:14.629Z,101178.95
2018-09-08T07:37:44.688Z,101186.72
2018-09-08T07:40:14.745Z,101190.14
2018-09-08T07:42:46.062Z,101183.98
2018-09-08T07:45:15.983Z,101180.90
2018-09-08T07:47:46.001Z,101185.24
2018-09-08T07:50:15.968Z,101184.27
2018-09-08T07:52:45.929Z,101188.36
2018-09-08T07:55:31.990Z,101194.91
2018-09-08T07:58:04.513Z,101186.70
2018-09-08T08:00:34.701Z,101193.00
2018-09-08T08:03:10.041Z,101199.87
2018-09-08T08:05:40.396Z,101199.11
2018-09-08T08:08:10.587Z,101200.34
2018-09-08T08:10:41.560Z,101199.65
2018-09-08T08:13:11.485Z,101204.38
2018-09-08T08:15:41.363Z,101201.28
2018-09-08T08:18:11.335Z,101205.31
2018-09-08T08:20:41.365Z,101205.83
2018-09-08T08:23:11.337Z,101204.77
2018-09-08T08:25:41.193Z,101204.88
2018-09-08T08:28:11.191Z,101215.89
2018-09-08T08:30:41.236Z,101214.44
2018-09-08T08:33:11.216Z,101219.92
2018-09-08T08:35:41.305Z,101218.00
2018-09-08T08:38:11.375Z,101219.83
2018-09-08T08:40:41.381Z,101219.08
2018-09-08T08:43:11.480Z,101218.22
2018-09-08T08:45:41.417Z,101220.72
2018-09-08T08:48:11.545Z,101217.80
2018-09-08T08:50:57.959Z,101218.73
2018-09-08T08:53:44.738Z,101221.13
2018-09-08T08:56:14.480Z,101211.39
2018-09-08T08:58:44.355Z,101212.31
2018-09-08T09:01:15.122Z,101223.98
2018-09-08T09:03:45.420Z,101217.61
2018-09-08T09:06:15.281Z,101222.86
2018-09-08T09:08:45.706Z,101223.59
2018-09-08T09:11:15.036Z,101221.07
2018-09-08T09:16:20.535Z,101215.67
2018-09-08T09:19:07.057Z,101222.62
2018-09-08T09:21:53.816Z,101219.30
2018-09-08T09:25:08.259Z,101220.90
2018-09-08T09:27:42.818Z,101216.27
2018-09-08T09:30:13.051Z,101220.20
2018-09-08T09:32:42.757Z,101226.27
2018-09-08T09:35:14.591Z,101214.95
2018-09-08T09:37:44.356Z,101218.12
2018-09-08T09:40:15.199Z,101210.14
2018-09-08T09:42:50.568Z,101206.93
2018-09-08T09:45:23.479Z,101212.46
2018-09-08T09:47:54.405Z,101204.52
2018-09-08T09:50:24.195Z,101211.45
2018-09-08T09:52:54.177Z,101210.05
2018-09-08T09:55:28.117Z,101206.64
2018-09-08T09:57:58.445Z,101210.04
2018-09-08T10:00:33.284Z,101208.36
2018-09-08T10:03:07.292Z,101206.84
2018-09-08T10:05:37.793Z,101207.79
2018-09-08T10:08:07.556Z,101209.68
2018-09-08T10:10:37.387Z,101212.70
2018-09-08T10:13:07.366Z,101214.48
2018-09-08T10:15:37.153Z,101223.74
2018-09-08T10:18:07.202Z,101222.75
2018-09-08T10:20:37.499Z,101217.95
2018-09-08T10:23:07.546Z,101224.34
2018-09-08T10:25:37.627Z,101220.20
2018-09-08T10:28:07.337Z,101220.95
2018-09-08T10:30:41.135Z,101227.45
2018-09-08T10:33:11.230Z,101220.19
2018-09-08T10:35:41.347Z,101231.41
2018-09-08T10:38:11.548Z,101225.94
2018-09-08T10:40:41.627Z,101216.70
2018-09-08T10:43:11.765Z,101215.09
2018-09-08T10:45:41.717Z,101218.93
2018-09-08T10:48:12.867Z,101228.05
2018-09-08T10:50:42.742Z,101217.56
2018-09-08T10:53:14.671Z,101210.89
2018-09-08T10:55:44.964Z,101206.05
2018-09-08T10:58:16.815Z,101208.11
2018-09-08T11:00:46.944Z,101213.14
2018-09-08T11:03:16.821Z,101207.11
2018-09-08T11:05:46.647Z,101211.77
2018-09-08T11:08:23.631Z,101203.67
2018-09-08T11:10:54.155Z,101200.78
2018-09-08T11:13:23.984Z,101197.78
2018-09-08T11:18:40.779Z,101195.08
2018-09-08T11:21:10.684Z,101192.57
2018-09-08T11:26:30.062Z,101197.48
2018-09-08T11:29:05.478Z,101198.42
2018-09-08T11:31:35.963Z,101191.73
2018-09-08T11:34:05.794Z,101193.41
2018-09-08T11:36:36.397Z,101186.11
2018-09-08T11:39:08.884Z,101191.93
2018-09-08T11:41:40.119Z,101184.64
2018-09-08T11:44:17.761Z,101186.99
2018-09-08T11:46:47.551Z,101181.08
2018-09-08T11:49:17.594Z,101178.07
2018-09-08T11:51:47.539Z,101173.75
2018-09-08T11:54:17.360Z,101173.41
2018-09-08T11:56:47.851Z,101175.68
2018-09-08T11:59:17.575Z,101180.52
2018-09-08T12:01:48.145Z,101187.00
2018-09-08T12:04:18.454Z,101184.78
2018-09-08T12:06:48.257Z,101181.66
2018-09-08T12:09:18.168Z,101186.47
2018-09-08T12:11:47.920Z,101188.53
2018-09-08T12:14:19.592Z,101176.47
2018-09-08T12:16:49.514Z,101171.82
2018-09-08T12:19:21.939Z,101157.18
2018-09-08T12:21:52.561Z,101161.17
2018-09-08T12:24:25.656Z,101160.88
2018-09-08T12:26:57.580Z,101168.50
2018-09-08T12:29:28.402Z,101169.88
2018-09-08T12:31:58.377Z,101161.12
2018-09-08T12:34:28.164Z,101160.42
2018-09-08T12:37:13.954Z,101157.81
2018-09-08T12:39:43.715Z,101153.16
2018-09-08T12:42:13.677Z,101159.55
2018-09-08T12:44:43.416Z,101163.77
2018-09-08T12:47:13.159Z,101162.64
2018-09-08T12:49:43.014Z,101158.80
2018-09-08T12:52:12.823Z,101156.13
2018-09-08T13:07:43.854Z,101146.38
2018-09-08T13:35:27.968Z,101126.52
2018-09-08T14:53:48.217Z,101141.53
2018-09-08T14:56:28.535Z,101141.38
2018-09-08T14:58:59.541Z,101137.42
2018-09-08T15:01:30.101Z,101131.09
2018-09-08T15:04:00.349Z,101126.33
2018-09-08T15:09:29.249Z,101123.34
2018-09-08T16:05:00.325Z,101105.77
2018-09-08T16:13:45.034Z,101115.34
2018-09-08T16:16:18.728Z,101118.21
2018-09-08T16:18:49.679Z,101117.66
2018-09-08T16:34:46.392Z,101125.36
2018-09-08T16:37:31.469Z,101125.69
2018-09-08T16:43:01.305Z,101126.24
2018-09-08T16:45:32.349Z,101113.67
2018-09-08T16:51:31.880Z,101109.66
