createdAt,value
2023-04-25T00:00:18.531Z,8.13
2023-04-25T00:02:45.346Z,8.70
2023-04-25T00:05:12.470Z,9.63
2023-04-25T00:07:39.612Z,11.45
2023-04-25T00:10:07.267Z,14.68
2023-04-25T00:12:34.463Z,13.25
2023-04-25T00:15:02.270Z,13.88
2023-04-25T00:17:30.584Z,14.95
2023-04-25T00:19:59.041Z,14.90
2023-04-25T00:22:25.736Z,11.27
2023-04-25T00:24:54.223Z,15.93
2023-04-25T00:27:21.102Z,17.65
2023-04-25T00:29:47.777Z,15.57
2023-04-25T00:32:14.508Z,16.98
2023-04-25T00:34:41.471Z,11.82
2023-04-25T00:37:08.247Z,17.52
2023-04-25T00:39:35.306Z,14.45
2023-04-25T00:42:03.820Z,13.93
2023-04-25T00:44:33.104Z,15.70
2023-04-25T00:47:02.252Z,10.20
2023-04-25T00:49:29.054Z,8.25
2023-04-25T00:51:56.282Z,12.50
2023-04-25T00:54:23.590Z,11.30
2023-04-25T00:56:50.319Z,24.40
2023-04-25T00:59:17.860Z,12.07
2023-04-25T01:01:45.373Z,16.17
2023-04-25T01:04:12.399Z,9.65
2023-04-25T01:06:39.429Z,18.13
2023-04-25T01:09:06.393Z,14.55
2023-04-25T01:11:33.233Z,17.10
2023-04-25T01:14:00.180Z,20.80
2023-04-25T01:16:28.968Z,15.98
2023-04-25T01:18:57.139Z,10.85
2023-04-25T01:21:24.010Z,11.88
2023-04-25T01:23:51.200Z,17.08
2023-04-25T01:26:18.539Z,12.55
2023-04-25T01:28:46.249Z,19.83
2023-04-25T01:31:13.756Z,10.05
2023-04-25T01:33:40.729Z,9.85
2023-04-25T01:36:07.546Z,14.23
2023-04-25T01:38:36.433Z,18.63
2023-04-25T01:41:03.247Z,17.10
2023-04-25T01:43:30.195Z,10.90
2023-04-25T01:45:58.081Z,19.42
2023-04-25T01:48:25.094Z,12.80
2023-04-25T01:50:52.054Z,11.50
2023-04-25T01:53:18.802Z,12.98
2023-04-25T01:55:46.349Z,14.13
2023-04-25T01:58:16.231Z,9.80
2023-04-25T02:01:05.326Z,9.13
2023-04-25T02:03:40.518Z,23.38
2023-04-25T02:06:12.936Z,11.95
2023-04-25T02:08:43.677Z,13.40
2023-04-25T02:11:12.501Z,17.42
2023-04-25T02:13:45.553Z,17.75
2023-04-25T02:16:31.701Z,24.42
2023-04-25T02:19:00.201Z,19.02
2023-04-25T02:21:27.840Z,10.65
2023-04-25T02:23:54.838Z,17.88
2023-04-25T02:26:22.022Z,13.77
2023-04-25T02:28:49.521Z,12.45
2023-04-25T02:31:16.540Z,15.10
2023-04-25T02:33:43.726Z,12.10
2023-04-25T02:36:10.676Z,11.60
2023-04-25T02:38:37.458Z,10.73
2023-04-25T02:41:05.447Z,14.45
2023-04-25T02:43:32.187Z,22.75
2023-04-25T02:45:59.055Z,8.35
2023-04-25T02:48:25.943Z,18.63
2023-04-25T02:50:52.673Z,20.88
2023-04-25T02:53:19.552Z,11.32
2023-04-25T02:55:50.038Z,18.67
2023-04-25T02:58:16.908Z,18.60
2023-04-25T03:00:49.625Z,14.82
2023-04-25T03:03:22.744Z,16.13
2023-04-25T03:05:51.736Z,20.35
2023-04-25T03:08:23.848Z,21.33
2023-04-25T03:10:52.347Z,26.02
2023-04-25T03:13:19.332Z,15.35
2023-04-25T03:15:46.641Z,11.02
2023-04-25T03:18:13.427Z,15.98
2023-04-25T03:20:41.660Z,13.45
2023-04-25T03:23:09.491Z,17.65
2023-04-25T03:25:37.071Z,16.13
2023-04-25T03:28:04.858Z,14.60
2023-04-25T03:30:31.979Z,21.67
2023-04-25T03:32:58.958Z,18.63
2023-04-25T03:35:26.188Z,18.65
2023-04-25T03:37:53.372Z,14.05
2023-04-25T03:40:25.994Z,38.17
2023-04-25T03:43:11.004Z,14.25
2023-04-25T03:45:40.178Z,13.48
2023-04-25T03:48:06.932Z,13.52
2023-04-25T03:50:34.923Z,14.07
2023-04-25T03:53:02.127Z,15.82
2023-04-25T03:55:34.625Z,14.35
2023-04-25T03:58:02.203Z,11.18
2023-04-25T04:00:28.867Z,11.18
2023-04-25T04:02:55.754Z,20.23
2023-04-25T04:05:23.382Z,15.27
2023-04-25T04:07:55.476Z,12.65
2023-04-25T04:10:24.349Z,22.05
2023-04-25T04:12:51.063Z,12.68
2023-04-25T04:15:17.786Z,16.35
2023-04-25T04:17:47.873Z,12.63
2023-04-25T04:20:14.801Z,22.50
2023-04-25T04:22:41.945Z,11.98
2023-04-25T04:25:12.600Z,14.77
2023-04-25T04:27:58.216Z,10.82
2023-04-25T04:30:37.217Z,15.45
2023-04-25T04:33:06.939Z,15.27
2023-04-25T04:35:33.864Z,13.02
2023-04-25T04:38:01.062Z,19.45
2023-04-25T04:40:33.204Z,11.93
2023-04-25T04:43:24.020Z,12.70
2023-04-25T04:46:07.824Z,10.43
2023-04-25T04:49:16.779Z,13.68
2023-04-25T04:52:03.779Z,11.30
2023-04-25T04:54:39.231Z,20.35
2023-04-25T04:57:20.333Z,28.00
2023-04-25T05:00:14.611Z,17.58
2023-04-25T05:02:54.958Z,13.25
2023-04-25T05:05:31.283Z,19.48
2023-04-25T05:08:12.250Z,12.15
2023-04-25T05:10:57.323Z,14.10
2023-04-25T05:13:34.185Z,14.82
2023-04-25T05:16:20.700Z,20.63
2023-04-25T05:18:56.716Z,14.40
2023-04-25T05:21:53.011Z,15.02
2023-04-25T05:24:33.962Z,15.18
2023-04-25T05:27:26.827Z,14.40
2023-04-25T05:30:41.938Z,16.20
2023-04-25T05:33:27.697Z,18.70
2023-04-25T05:35:54.453Z,27.40
2023-04-25T05:38:22.032Z,12.45
2023-04-25T05:41:08.251Z,13.40
2023-04-25T05:43:50.654Z,8.55
2023-04-25T05:46:24.706Z,18.38
2023-04-25T05:49:03.012Z,11.93
2023-04-25T05:51:55.487Z,19.50
2023-04-25T05:54:33.797Z,16.33
2023-04-25T05:57:00.721Z,20.58
2023-04-25T05:59:27.742Z,15.32
2023-04-25T06:01:54.458Z,17.45
2023-04-25T06:04:22.407Z,16.05
2023-04-25T06:06:49.262Z,8.10
2023-04-25T06:09:15.970Z,18.80
2023-04-25T06:11:42.702Z,15.15
2023-04-25T06:14:09.931Z,14.90
2023-04-25T06:16:40.742Z,19.00
2023-04-25T06:19:07.451Z,17.20
2023-04-25T06:21:34.170Z,25.20
2023-04-25T06:24:00.841Z,15.32
2023-04-25T06:26:28.825Z,14.57
2023-04-25T06:28:55.680Z,13.52
2023-04-25T06:31:22.383Z,6.18
2023-04-25T06:33:50.653Z,12.57
2023-04-25T06:36:17.453Z,15.48
2023-04-25T06:38:47.833Z,16.40
2023-04-25T06:41:14.830Z,20.05
2023-04-25T06:43:41.619Z,15.07
2023-04-25T06:46:22.973Z,10.30
2023-04-25T06:48:51.255Z,8.75
2023-04-25T06:51:20.503Z,10.57
2023-04-25T06:53:49.113Z,17.45
2023-04-25T06:56:25.627Z,32.95
2023-04-25T06:59:21.762Z,18.48
2023-04-25T07:01:48.930Z,13.95
2023-04-25T07:04:19.079Z,19.17
2023-04-25T07:06:52.224Z,18.75
2023-04-25T07:09:24.140Z,18.13
2023-04-25T07:11:51.992Z,8.30
2023-04-25T07:14:18.830Z,9.82
2023-04-25T07:16:45.916Z,10.10
2023-04-25T07:19:13.312Z,13.02
2023-04-25T07:21:40.250Z,13.27
2023-04-25T07:24:07.412Z,13.05
2023-04-25T07:26:38.373Z,7.82
2023-04-25T07:29:31.862Z,13.90
2023-04-25T07:32:00.559Z,10.02
2023-04-25T07:34:27.752Z,11.60
2023-04-25T07:36:54.912Z,12.57
2023-04-25T07:39:24.159Z,22.75
2023-04-25T07:41:53.770Z,14.70
2023-04-25T07:44:26.430Z,10.00
2023-04-25T07:46:53.234Z,10.50
2023-04-25T07:49:20.143Z,12.77
2023-04-25T07:51:46.950Z,7.85
2023-04-25T07:54:16.885Z,10.68
2023-04-25T07:56:52.938Z,13.93
2023-04-25T07:59:29.325Z,12.63
2023-04-25T08:01:58.614Z,8.13
2023-04-25T08:04:28.926Z,11.98
2023-04-25T08:07:03.225Z,7.25
2023-04-25T08:09:37.288Z,8.15
2023-04-25T08:12:07.384Z,13.43
2023-04-25T08:14:37.034Z,10.07
2023-04-25T08:17:05.042Z,9.13
2023-04-25T08:19:33.480Z,8.95
2023-04-25T08:22:01.038Z,22.25
2023-04-25T08:24:39.355Z,7.25
2023-04-25T08:27:08.645Z,12.80
2023-04-25T08:29:36.460Z,8.23
2023-04-25T08:32:03.183Z,8.50
2023-04-25T08:34:31.073Z,23.45
2023-04-25T08:37:05.130Z,8.70
2023-04-25T08:39:40.397Z,6.57
2023-04-25T08:42:23.422Z,7.03
2023-04-25T08:44:51.607Z,5.18
2023-04-25T08:47:22.536Z,9.68
2023-04-25T08:49:55.199Z,15.93
2023-04-25T08:52:31.134Z,8.15
2023-04-25T08:54:58.524Z,10.23
2023-04-25T08:57:27.391Z,5.13
2023-04-25T08:59:55.000Z,7.65
2023-04-25T09:02:24.870Z,6.82
2023-04-25T09:04:55.475Z,13.40
2023-04-25T09:07:22.522Z,20.83
2023-04-25T09:09:50.427Z,5.97
2023-04-25T09:12:21.018Z,8.13
2023-04-25T09:15:10.003Z,5.22
2023-04-25T09:18:05.010Z,5.82
2023-04-25T09:20:59.605Z,9.32
2023-04-25T09:23:29.351Z,6.40
2023-04-25T09:25:56.078Z,4.20
2023-04-25T09:28:28.559Z,7.57
2023-04-25T09:30:58.765Z,4.38
2023-04-25T09:33:37.596Z,3.97
2023-04-25T09:36:10.212Z,6.30
2023-04-25T09:39:02.304Z,9.05
2023-04-25T09:41:33.517Z,18.75
2023-04-25T09:44:03.566Z,8.00
2023-04-25T09:46:39.488Z,3.08
2023-04-25T09:49:17.103Z,2.28
2023-04-25T09:51:56.722Z,5.95
2023-04-25T09:57:18.527Z,6.15
2023-04-25T09:59:51.000Z,1.83
2023-04-25T10:02:21.338Z,13.85
2023-04-25T10:04:55.587Z,7.70
2023-04-25T10:07:29.488Z,5.93
2023-04-25T10:10:03.941Z,5.25
2023-04-25T10:12:34.717Z,4.43
2023-04-25T10:15:04.219Z,1.75
2023-04-25T10:17:32.352Z,3.53
2023-04-25T10:19:59.601Z,4.70
2023-04-25T10:22:32.392Z,4.07
2023-04-25T10:24:59.714Z,5.88
2023-04-25T10:27:29.081Z,4.75
2023-04-25T10:30:12.076Z,5.90
2023-04-25T10:32:39.157Z,7.05
2023-04-25T10:35:17.762Z,8.32
2023-04-25T10:38:01.007Z,3.70
2023-04-25T10:40:28.136Z,2.35
2023-04-25T10:42:55.922Z,2.90
2023-04-25T10:45:23.120Z,4.30
2023-04-25T10:47:49.975Z,2.85
2023-04-25T10:50:19.634Z,4.35
2023-04-25T10:52:46.344Z,1.08
2023-04-25T10:55:13.449Z,3.67
2023-04-25T10:57:47.134Z,2.95
2023-04-25T11:00:25.919Z,3.22
2023-04-25T11:03:01.023Z,3.28
2023-04-25T11:05:43.860Z,6.00
2023-04-25T11:08:29.067Z,6.28
2023-04-25T11:10:56.237Z,3.13
2023-04-25T11:13:22.907Z,1.20
2023-04-25T11:16:03.067Z,4.28
2023-04-25T11:18:41.518Z,3.40
2023-04-25T11:21:08.348Z,5.90
2023-04-25T11:23:35.266Z,7.50
2023-04-25T11:26:02.400Z,6.50
2023-04-25T11:28:29.587Z,3.25
2023-04-25T11:30:57.011Z,6.10
2023-04-25T11:33:28.119Z,7.47
2023-04-25T11:35:57.366Z,10.93
2023-04-25T11:38:26.193Z,5.65
2023-04-25T11:40:55.239Z,5.65
2023-04-25T11:43:23.267Z,3.28
2023-04-25T11:45:51.881Z,2.42
2023-04-25T11:48:19.734Z,7.07
2023-04-25T11:50:47.758Z,4.63
2023-04-25T11:53:14.472Z,5.90
2023-04-25T11:55:41.556Z,3.70
2023-04-25T11:58:09.529Z,4.95
2023-04-25T12:00:36.736Z,0.98
2023-04-25T12:03:04.054Z,2.78
2023-04-25T12:05:35.013Z,3.47
2023-04-25T12:08:15.796Z,2.80
2023-04-25T12:10:46.201Z,7.07
2023-04-25T12:13:23.917Z,3.67
2023-04-25T12:15:57.043Z,3.20
2023-04-25T12:18:28.757Z,6.93
2023-04-25T12:20:56.163Z,4.22
2023-04-25T12:23:29.441Z,4.82
2023-04-25T12:25:56.859Z,4.97
2023-04-25T12:28:25.510Z,2.83
2023-04-25T12:31:04.421Z,2.35
2023-04-25T12:33:36.529Z,2.83
2023-04-25T12:38:41.092Z,4.07
2023-04-25T12:41:08.164Z,4.32
2023-04-25T12:43:34.904Z,5.55
2023-04-25T12:46:02.231Z,4.57
2023-04-25T12:48:28.970Z,1.85
2023-04-25T12:50:55.654Z,6.68
2023-04-25T12:53:25.191Z,1.25
2023-04-25T12:55:52.109Z,3.10
2023-04-25T12:58:20.219Z,1.10
2023-04-25T13:00:47.370Z,3.75
2023-04-25T13:03:14.328Z,1.50
2023-04-25T13:05:41.395Z,0.85
2023-04-25T13:08:08.199Z,2.33
2023-04-25T13:10:35.094Z,2.42
2023-04-25T13:13:02.431Z,7.60
2023-04-25T13:15:29.320Z,1.70
2023-04-25T13:17:57.018Z,1.75
2023-04-25T13:20:23.833Z,7.65
2023-04-25T13:22:50.860Z,3.58
2023-04-25T13:25:17.741Z,1.30
2023-04-25T13:27:45.732Z,2.83
2023-04-25T13:30:12.851Z,3.53
2023-04-25T13:32:40.481Z,2.75
2023-04-25T13:35:11.631Z,4.43
2023-04-25T13:37:39.354Z,1.17
2023-04-25T13:40:13.286Z,4.03
2023-04-25T13:42:41.109Z,0.28
2023-04-25T13:45:08.560Z,0.40
2023-04-25T13:47:36.399Z,2.70
2023-04-25T13:50:04.474Z,4.43
2023-04-25T13:52:31.290Z,3.47
2023-04-25T13:54:58.576Z,3.58
2023-04-25T13:57:25.407Z,3.47
2023-04-25T13:59:52.691Z,6.00
2023-04-25T14:02:19.462Z,3.08
2023-04-25T14:04:46.502Z,2.42
2023-04-25T14:07:13.371Z,2.95
2023-04-25T14:09:40.083Z,2.50
2023-04-25T14:12:07.046Z,2.28
2023-04-25T14:14:33.755Z,1.08
2023-04-25T14:17:00.927Z,1.60
2023-04-25T14:19:27.596Z,2.88
2023-04-25T14:21:54.260Z,2.83
2023-04-25T14:24:21.476Z,0.50
2023-04-25T14:26:48.185Z,5.35
2023-04-25T14:29:14.930Z,4.38
2023-04-25T14:31:41.918Z,7.22
2023-04-25T14:34:09.127Z,3.53
2023-04-25T14:36:37.259Z,1.63
2023-04-25T14:39:05.935Z,1.38
2023-04-25T14:41:32.666Z,3.47
2023-04-25T14:43:59.396Z,2.38
2023-04-25T14:46:26.699Z,1.13
2023-04-25T14:48:53.920Z,8.77
2023-04-25T14:51:21.106Z,2.38
2023-04-25T14:53:47.829Z,2.95
2023-04-25T14:56:14.577Z,1.40
2023-04-25T14:58:41.679Z,1.52
2023-04-25T15:01:09.247Z,1.58
2023-04-25T15:03:36.386Z,11.27
2023-04-25T15:06:03.307Z,3.72
2023-04-25T15:08:29.928Z,2.08
2023-04-25T15:10:56.869Z,2.78
2023-04-25T15:13:23.673Z,4.15
2023-04-25T15:15:52.298Z,1.73
2023-04-25T15:18:22.899Z,2.10
2023-04-25T15:20:50.897Z,5.10
2023-04-25T15:23:19.032Z,2.00
2023-04-25T15:25:46.449Z,4.07
2023-04-25T15:33:21.033Z,6.03
2023-04-25T15:35:58.561Z,2.15
2023-04-25T15:42:06.545Z,2.92
2023-04-25T15:44:56.057Z,3.63
2023-04-25T15:47:22.742Z,0.57
2023-04-25T15:49:49.482Z,1.48
2023-04-25T15:52:21.739Z,3.47
2023-04-25T15:54:49.347Z,2.95
2023-04-25T15:57:16.168Z,6.00
2023-04-25T15:59:42.941Z,1.27
2023-04-25T16:02:10.145Z,3.00
2023-04-25T16:04:39.344Z,2.17
2023-04-25T16:07:06.973Z,3.20
2023-04-25T16:09:34.300Z,3.35
2023-04-25T16:12:01.321Z,1.95
2023-04-25T16:14:28.094Z,4.50
2023-04-25T16:16:54.771Z,2.50
2023-04-25T16:19:38.957Z,3.53
2023-04-25T16:22:12.474Z,1.30
2023-04-25T16:24:43.127Z,1.25
2023-04-25T16:27:17.442Z,2.40
2023-04-25T16:29:49.392Z,0.60
2023-04-25T16:34:54.321Z,1.63
2023-04-25T16:37:24.612Z,2.08
2023-04-25T16:39:51.624Z,3.92
2023-04-25T16:42:18.360Z,2.17
2023-04-25T16:44:45.051Z,6.50
2023-04-25T16:47:16.909Z,3.33
2023-04-25T16:49:45.712Z,4.57
2023-04-25T16:52:12.639Z,4.20
2023-04-25T16:54:39.363Z,3.75
2023-04-25T16:57:10.979Z,1.58
2023-04-25T16:59:38.809Z,8.25
2023-04-25T17:02:05.839Z,0.88
2023-04-25T17:04:32.942Z,1.83
2023-04-25T17:06:59.746Z,3.75
2023-04-25T17:09:28.100Z,4.78
2023-04-25T17:11:56.212Z,6.00
2023-04-25T17:14:22.895Z,2.28
2023-04-25T17:16:49.819Z,1.40
2023-04-25T17:19:16.633Z,1.23
2023-04-25T17:21:47.654Z,4.72
2023-04-25T17:24:18.088Z,1.60
2023-04-25T17:26:46.792Z,3.92
2023-04-25T17:29:15.440Z,10.25
2023-04-25T17:31:42.584Z,6.53
2023-04-25T17:34:09.867Z,4.45
2023-04-25T17:36:36.979Z,10.23
2023-04-25T17:39:06.416Z,4.50
2023-04-25T17:41:33.116Z,5.60
2023-04-25T17:43:59.908Z,6.97
2023-04-25T17:46:27.671Z,4.32
2023-04-25T17:48:54.804Z,7.28
2023-04-25T17:51:21.732Z,2.80
2023-04-25T17:53:48.478Z,2.65
2023-04-25T17:56:26.695Z,4.10
2023-04-25T17:58:54.872Z,2.45
2023-04-25T18:01:22.431Z,5.90
2023-04-25T18:03:49.926Z,7.55
2023-04-25T18:06:17.842Z,10.32
2023-04-25T18:08:44.805Z,6.97
2023-04-25T18:11:12.047Z,5.00
2023-04-25T18:13:39.733Z,5.15
2023-04-25T18:16:07.167Z,6.32
2023-04-25T18:18:35.876Z,4.80
2023-04-25T18:21:05.062Z,3.70
2023-04-25T18:23:33.783Z,3.63
2023-04-25T18:26:00.923Z,3.88
2023-04-25T18:28:28.393Z,2.50
2023-04-25T18:30:55.219Z,8.95
2023-04-25T18:33:22.560Z,9.52
2023-04-25T18:35:58.608Z,7.50
2023-04-25T18:41:05.676Z,3.75
2023-04-25T18:43:44.385Z,1.85
2023-04-25T18:46:11.428Z,6.00
2023-04-25T18:48:38.152Z,6.60
2023-04-25T18:51:05.596Z,4.68
2023-04-25T18:53:32.514Z,6.65
2023-04-25T18:55:59.320Z,1.95
2023-04-25T18:58:26.280Z,4.63
2023-04-25T19:00:53.398Z,6.30
2023-04-25T19:03:21.096Z,6.18
2023-04-25T19:05:47.881Z,5.40
2023-04-25T19:08:15.252Z,6.78
2023-04-25T19:10:41.981Z,9.13
2023-04-25T19:13:08.661Z,6.63
2023-04-25T19:15:35.748Z,2.22
2023-04-25T19:18:02.794Z,5.60
2023-04-25T19:20:29.524Z,8.45
2023-04-25T19:22:56.774Z,3.17
2023-04-25T19:25:24.807Z,7.43
2023-04-25T19:27:51.825Z,4.38
2023-04-25T19:30:19.234Z,4.10
2023-04-25T19:32:46.136Z,8.52
2023-04-25T19:35:13.321Z,5.47
2023-04-25T19:37:45.850Z,3.85
2023-04-25T19:40:15.175Z,4.70
2023-04-25T19:42:42.701Z,9.60
2023-04-25T19:45:10.325Z,6.80
2023-04-25T19:47:40.029Z,8.13
2023-04-25T19:50:14.983Z,5.50
2023-04-25T19:52:41.903Z,1.00
2023-04-25T19:55:09.696Z,6.25
2023-04-25T19:57:37.932Z,6.35
2023-04-25T20:00:16.646Z,2.55
2023-04-25T20:02:45.786Z,8.75
2023-04-25T20:05:14.756Z,5.45
2023-04-25T20:07:41.934Z,5.38
2023-04-25T20:10:12.514Z,8.13
2023-04-25T20:12:42.045Z,6.03
2023-04-25T20:15:09.965Z,3.08
2023-04-25T20:17:38.268Z,2.88
2023-04-25T20:20:06.494Z,5.10
2023-04-25T20:22:36.943Z,2.05
2023-04-25T20:25:08.155Z,3.88
2023-04-25T20:27:35.326Z,2.58
2023-04-25T20:30:16.708Z,5.78
2023-04-25T20:33:07.624Z,3.38
2023-04-25T20:35:34.962Z,8.02
2023-04-25T20:38:02.604Z,4.25
2023-04-25T20:40:29.384Z,7.38
2023-04-25T20:42:56.461Z,6.53
2023-04-25T20:46:10.306Z,4.85
2023-04-25T20:52:25.789Z,15.45
2023-04-25T20:54:54.258Z,7.45
2023-04-25T20:57:21.200Z,6.03
2023-04-25T20:59:48.992Z,8.38
2023-04-25T21:02:17.776Z,6.32
2023-04-25T21:04:44.626Z,12.90
2023-04-25T21:07:12.814Z,5.03
2023-04-25T21:09:45.291Z,5.75
2023-04-25T21:12:12.306Z,5.50
2023-04-25T21:14:39.051Z,6.95
2023-04-25T21:17:06.012Z,4.40
2023-04-25T21:19:33.088Z,23.48
2023-04-25T21:22:00.162Z,11.40
2023-04-25T21:24:27.803Z,7.65
2023-04-25T21:26:54.621Z,12.18
2023-04-25T21:29:21.345Z,6.43
2023-04-25T21:31:48.227Z,6.13
2023-04-25T21:34:14.941Z,5.55
2023-04-25T21:36:41.598Z,9.13
2023-04-25T21:39:08.365Z,10.60
2023-04-25T21:41:37.380Z,16.42
2023-04-25T21:44:04.539Z,8.63
2023-04-25T21:46:31.224Z,5.70
2023-04-25T21:48:57.965Z,4.00
2023-04-25T21:51:25.205Z,6.10
2023-04-25T21:53:51.909Z,5.68
2023-04-25T21:56:21.583Z,7.50
2023-04-25T21:58:48.912Z,8.00
2023-04-25T22:01:19.331Z,4.28
2023-04-25T22:03:46.300Z,3.65
2023-04-25T22:06:13.090Z,6.38
2023-04-25T22:08:43.189Z,3.78
2023-04-25T22:11:13.933Z,5.82
2023-04-25T22:13:40.929Z,5.15
2023-04-25T22:16:11.802Z,7.28
2023-04-25T22:18:40.410Z,6.28
2023-04-25T22:21:07.208Z,7.72
2023-04-25T22:23:34.920Z,10.57
2023-04-25T22:26:02.507Z,9.30
2023-04-25T22:28:29.287Z,4.05
2023-04-25T22:30:56.358Z,12.25
2023-04-25T22:33:23.095Z,8.45
2023-04-25T22:35:49.804Z,5.45
2023-04-25T22:38:16.697Z,2.45
2023-04-25T22:40:43.445Z,8.65
2023-04-25T22:43:10.581Z,6.85
2023-04-25T22:45:37.256Z,5.35
2023-04-25T22:48:04.109Z,9.70
2023-04-25T22:50:31.018Z,6.53
2023-04-25T22:52:58.172Z,4.10
2023-04-25T22:55:26.435Z,5.88
2023-04-25T22:57:53.285Z,4.72
2023-04-25T23:00:26.250Z,6.32
2023-04-25T23:02:58.482Z,4.93
2023-04-25T23:05:25.524Z,8.32
2023-04-25T23:07:55.958Z,12.98
2023-04-25T23:10:23.228Z,4.32
2023-04-25T23:12:50.115Z,4.85
2023-04-25T23:15:16.854Z,5.65
2023-04-25T23:17:43.650Z,7.75
2023-04-25T23:20:13.241Z,13.20
2023-04-25T23:22:40.125Z,9.15
2023-04-25T23:25:07.912Z,8.48
2023-04-25T23:27:34.797Z,3.13
2023-04-25T23:30:02.206Z,11.27
2023-04-25T23:32:28.931Z,41.80
2023-04-25T23:34:55.673Z,21.90
2023-04-25T23:37:22.322Z,14.45
2023-04-25T23:39:50.791Z,9.23
2023-04-25T23:42:18.252Z,20.40
2023-04-25T23:44:45.227Z,20.35
2023-04-25T23:47:14.078Z,16.95
2023-04-25T23:49:41.370Z,14.13
2023-04-25T23:52:17.687Z,16.30
2023-04-25T23:54:47.137Z,14.65
2023-04-25T23:57:13.932Z,8.50
2023-04-25T23:59:41.040Z,12.30
